createdAt,value
2023-11-15T00:00:08.137Z,90.08
2023-11-15T00:03:15.057Z,90.15
2023-11-15T00:06:02.641Z,90.26
2023-11-15T00:08:50.009Z,90.37
2023-11-15T00:11:37.159Z,90.50
2023-11-15T00:14:24.497Z,90.47
2023-11-15T00:17:12.877Z,90.40
2023-11-15T00:20:00.655Z,90.81
2023-11-15T00:22:47.077Z,90.86
2023-11-15T00:25:34.183Z,90.81
2023-11-15T00:28:20.845Z,90.46
2023-11-15T00:31:07.812Z,90.90
2023-11-15T00:33:54.947Z,90.72
2023-11-15T00:36:44.675Z,90.54
2023-11-15T00:39:32.322Z,90.99
2023-11-15T00:42:19.500Z,91.14
2023-11-15T00:45:06.813Z,91.01
2023-11-15T00:47:53.502Z,90.67
2023-11-15T00:50:40.184Z,91.07
2023-11-15T00:53:26.744Z,91.47
2023-11-15T00:56:13.986Z,91.38
2023-11-15T00:59:00.874Z,91.55
2023-11-15T01:01:59.042Z,91.66
2023-11-15T01:04:47.711Z,91.54
2023-11-15T01:07:34.596Z,91.41
2023-11-15T01:10:21.825Z,91.58
2023-11-15T01:13:08.931Z,91.64
2023-11-15T01:15:55.533Z,91.35
2023-11-15T01:18:43.913Z,91.61
2023-11-15T01:21:31.094Z,91.65
2023-11-15T01:24:17.836Z,91.87
2023-11-15T01:27:05.048Z,91.47
2023-11-15T01:29:51.935Z,91.57
2023-11-15T01:32:39.472Z,91.62
2023-11-15T01:35:26.109Z,91.20
2023-11-15T01:38:13.746Z,91.22
2023-11-15T01:41:01.012Z,91.26
2023-11-15T01:43:48.150Z,91.43
2023-11-15T01:46:34.883Z,91.64
2023-11-15T01:49:23.405Z,91.40
2023-11-15T01:52:10.806Z,91.66
2023-11-15T01:54:57.919Z,91.26
2023-11-15T01:57:46.077Z,91.68
2023-11-15T02:00:37.117Z,91.22
2023-11-15T02:03:24.607Z,91.32
2023-11-15T02:06:11.581Z,91.21
2023-11-15T02:08:59.964Z,91.29
2023-11-15T02:11:46.581Z,91.26
2023-11-15T02:14:33.132Z,91.41
2023-11-15T02:17:20.534Z,91.42
2023-11-15T02:20:09.557Z,91.39
2023-11-15T02:22:57.789Z,91.38
2023-11-15T02:25:44.466Z,91.37
2023-11-15T02:28:30.992Z,91.14
2023-11-15T02:31:18.051Z,91.17
2023-11-15T02:34:04.919Z,90.85
2023-11-15T02:36:51.793Z,91.21
2023-11-15T02:39:38.781Z,91.23
2023-11-15T02:42:26.265Z,91.13
2023-11-15T02:45:12.763Z,90.71
2023-11-15T02:47:59.968Z,90.91
2023-11-15T02:50:47.335Z,90.92
2023-11-15T02:53:34.346Z,90.79
2023-11-15T02:56:21.855Z,90.28
2023-11-15T02:59:08.554Z,90.75
2023-11-15T03:01:55.332Z,90.80
2023-11-15T03:04:43.322Z,90.83
2023-11-15T03:07:29.958Z,90.80
2023-11-15T03:10:17.030Z,91.08
2023-11-15T03:13:04.845Z,91.03
2023-11-15T03:15:51.679Z,90.55
2023-11-15T03:18:38.738Z,90.77
2023-11-15T03:21:25.378Z,90.53
2023-11-15T03:24:12.180Z,90.82
2023-11-15T03:26:59.338Z,90.87
2023-11-15T03:29:45.949Z,90.85
2023-11-15T03:32:32.949Z,90.70
2023-11-15T03:35:21.813Z,90.36
2023-11-15T03:38:08.358Z,90.26
2023-11-15T03:40:55.680Z,90.10
2023-11-15T03:43:42.790Z,90.40
2023-11-15T03:46:29.775Z,89.95
2023-11-15T03:49:16.652Z,89.78
2023-11-15T03:52:03.788Z,89.91
2023-11-15T03:54:50.645Z,89.45
2023-11-15T03:57:37.721Z,89.93
2023-11-15T04:00:24.805Z,89.25
2023-11-15T04:03:12.172Z,89.21
2023-11-15T04:05:58.811Z,89.64
2023-11-15T04:08:45.873Z,89.21
2023-11-15T04:11:37.478Z,88.82
2023-11-15T04:14:26.222Z,88.56
2023-11-15T04:17:13.076Z,88.53
2023-11-15T04:19:59.573Z,88.86
2023-11-15T04:22:47.033Z,88.79
2023-11-15T04:25:33.529Z,88.24
2023-11-15T04:28:21.899Z,88.80
2023-11-15T04:31:08.768Z,88.92
2023-11-15T04:33:56.904Z,88.31
2023-11-15T04:36:44.296Z,88.44
2023-11-15T04:39:31.314Z,88.28
2023-11-15T04:42:21.424Z,88.52
2023-11-15T04:45:10.913Z,88.54
2023-11-15T04:47:58.164Z,88.91
2023-11-15T04:50:45.197Z,88.88
2023-11-15T04:53:31.819Z,88.79
2023-11-15T04:56:19.033Z,89.00
2023-11-15T04:59:05.601Z,89.05
2023-11-15T05:01:52.845Z,88.95
2023-11-15T05:04:39.550Z,89.03
2023-11-15T05:07:27.080Z,88.63
2023-11-15T05:10:13.852Z,88.85
2023-11-15T05:13:01.728Z,88.68
2023-11-15T05:15:48.432Z,88.86
2023-11-15T05:18:35.612Z,88.71
2023-11-15T05:21:23.184Z,88.58
2023-11-15T05:24:10.498Z,88.41
2023-11-15T05:26:57.148Z,88.44
2023-11-15T05:29:44.047Z,88.27
2023-11-15T05:32:30.758Z,88.27
2023-11-15T05:35:17.761Z,88.47
2023-11-15T05:38:04.417Z,88.11
2023-11-15T05:40:51.856Z,88.14
2023-11-15T05:43:38.657Z,88.41
2023-11-15T05:46:25.572Z,88.07
2023-11-15T05:49:12.314Z,88.15
2023-11-15T05:51:59.449Z,88.28
2023-11-15T05:54:48.082Z,88.30
2023-11-15T05:57:34.945Z,88.10
2023-11-15T06:00:22.242Z,88.21
2023-11-15T06:03:09.136Z,88.35
2023-11-15T06:05:56.220Z,88.00
2023-11-15T06:08:43.696Z,88.02
2023-11-15T06:11:31.721Z,88.29
2023-11-15T06:14:18.576Z,87.96
2023-11-15T06:17:05.533Z,88.15
2023-11-15T06:19:58.447Z,88.14
2023-11-15T06:22:51.900Z,87.70
2023-11-15T06:25:39.179Z,87.94
2023-11-15T06:28:26.618Z,87.75
2023-11-15T06:31:13.424Z,87.51
2023-11-15T06:34:00.433Z,87.34
2023-11-15T06:36:48.551Z,86.80
2023-11-15T06:39:35.132Z,87.19
2023-11-15T06:42:24.289Z,87.30
2023-11-15T06:45:13.700Z,87.44
2023-11-15T06:48:02.027Z,87.43
2023-11-15T06:50:48.656Z,86.97
2023-11-15T06:53:35.576Z,87.52
2023-11-15T06:56:22.245Z,87.69
2023-11-15T06:59:08.744Z,87.31
2023-11-15T07:01:55.200Z,87.20
2023-11-15T07:04:42.480Z,86.96
2023-11-15T07:07:29.286Z,87.00
2023-11-15T07:10:16.745Z,87.14
2023-11-15T07:13:03.664Z,86.92
2023-11-15T07:15:51.343Z,86.92
2023-11-15T07:18:39.011Z,86.56
2023-11-15T07:21:26.043Z,86.87
2023-11-15T07:24:14.108Z,87.16
2023-11-15T07:27:00.867Z,86.40
2023-11-15T07:29:48.281Z,86.89
2023-11-15T07:32:35.510Z,86.85
2023-11-15T07:35:23.273Z,86.83
2023-11-15T07:38:10.219Z,86.90
2023-11-15T07:40:57.431Z,87.42
2023-11-15T07:43:43.940Z,87.21
2023-11-15T07:46:31.674Z,87.26
2023-11-15T07:49:24.789Z,87.65
2023-11-15T07:52:12.301Z,87.80
2023-11-15T07:55:01.836Z,87.93
2023-11-15T07:57:48.591Z,88.06
2023-11-15T08:00:38.187Z,88.16
2023-11-15T08:03:25.162Z,88.69
2023-11-15T08:06:12.098Z,88.94
2023-11-15T08:08:59.377Z,88.93
2023-11-15T08:11:46.494Z,89.12
2023-11-15T08:14:33.520Z,89.29
2023-11-15T08:17:20.907Z,89.15
2023-11-15T08:20:11.049Z,89.29
2023-11-15T08:22:58.428Z,89.51
2023-11-15T08:25:48.633Z,89.52
2023-11-15T08:28:35.381Z,89.60
2023-11-15T08:31:24.688Z,89.85
2023-11-15T08:34:12.281Z,89.93
2023-11-15T08:36:59.489Z,89.92
2023-11-15T08:39:46.036Z,89.90
2023-11-15T08:42:33.565Z,89.99
2023-11-15T08:45:21.240Z,89.90
2023-11-15T08:48:09.738Z,89.94
2023-11-15T08:50:56.768Z,90.06
2023-11-15T08:53:43.149Z,90.02
2023-11-15T08:56:32.668Z,89.93
2023-11-15T08:59:21.450Z,90.13
2023-11-15T09:02:09.573Z,89.83
2023-11-15T09:04:56.495Z,89.48
2023-11-15T09:07:43.962Z,89.88
2023-11-15T09:10:30.383Z,89.64
2023-11-15T09:13:19.381Z,89.42
2023-11-15T09:16:08.119Z,89.57
2023-11-15T09:18:56.868Z,88.93
2023-11-15T09:21:48.463Z,88.85
2023-11-15T09:24:38.330Z,88.95
2023-11-15T09:27:25.623Z,88.68
2023-11-15T09:30:14.465Z,88.71
2023-11-15T09:33:04.730Z,88.37
2023-11-15T09:35:58.162Z,88.20
2023-11-15T09:38:47.366Z,87.67
2023-11-15T09:41:34.545Z,87.42
2023-11-15T09:44:24.568Z,87.04
2023-11-15T09:47:14.317Z,86.57
2023-11-15T09:50:02.782Z,86.97
2023-11-15T09:52:51.022Z,87.68
2023-11-15T09:55:37.837Z,87.14
2023-11-15T09:58:24.698Z,87.70
2023-11-15T10:01:11.620Z,87.24
2023-11-15T10:04:00.634Z,86.65
2023-11-15T10:06:47.191Z,86.94
2023-11-15T10:09:40.959Z,87.28
2023-11-15T10:12:32.839Z,87.07
2023-11-15T10:15:37.666Z,86.82
2023-11-15T10:18:35.590Z,86.61
2023-11-15T10:21:22.460Z,86.83
2023-11-15T10:24:14.197Z,86.02
2023-11-15T10:27:13.605Z,85.62
2023-11-15T10:30:00.485Z,85.47
2023-11-15T10:32:50.283Z,85.26
2023-11-15T10:35:38.996Z,85.24
2023-11-15T10:38:26.030Z,85.89
2023-11-15T10:41:18.590Z,85.62
2023-11-15T10:44:08.560Z,85.58
2023-11-15T10:46:59.672Z,85.21
2023-11-15T10:49:53.739Z,84.48
2023-11-15T10:52:42.561Z,84.97
2023-11-15T10:55:32.454Z,85.26
2023-11-15T10:58:23.508Z,84.23
2023-11-15T11:01:10.900Z,83.66
2023-11-15T11:03:59.471Z,81.99
2023-11-15T11:07:16.916Z,81.68
2023-11-15T11:10:14.764Z,82.28
2023-11-15T11:13:01.464Z,83.01
2023-11-15T11:15:49.035Z,83.69
2023-11-15T11:18:37.235Z,82.75
2023-11-15T11:21:23.827Z,83.55
2023-11-15T11:24:13.213Z,82.87
2023-11-15T11:27:18.244Z,83.26
2023-11-15T11:30:14.800Z,83.72
2023-11-15T11:33:20.006Z,84.06
2023-11-15T11:36:54.955Z,84.06
2023-11-15T11:39:47.666Z,84.37
2023-11-15T11:42:34.361Z,83.58
2023-11-15T11:45:24.431Z,83.57
2023-11-15T11:48:24.683Z,83.59
2023-11-15T11:51:11.909Z,83.72
2023-11-15T11:53:59.027Z,82.20
2023-11-15T11:56:50.155Z,82.10
2023-11-15T11:59:36.892Z,81.78
2023-11-15T12:02:33.794Z,81.57
2023-11-15T12:05:22.461Z,80.15
2023-11-15T12:08:09.697Z,81.74
2023-11-15T12:11:00.186Z,82.02
2023-11-15T12:13:49.618Z,82.28
2023-11-15T12:16:36.177Z,81.74
2023-11-15T12:19:25.950Z,81.81
2023-11-15T12:22:12.532Z,81.69
2023-11-15T12:24:59.253Z,82.30
2023-11-15T12:27:46.884Z,82.35
2023-11-15T12:30:34.711Z,82.05
2023-11-15T12:33:22.244Z,82.91
2023-11-15T12:36:12.868Z,82.85
2023-11-15T12:38:59.554Z,82.28
2023-11-15T12:41:48.181Z,82.51
2023-11-15T12:44:45.802Z,82.16
2023-11-15T12:47:32.647Z,81.73
2023-11-15T12:50:22.293Z,82.34
2023-11-15T12:53:11.736Z,82.35
2023-11-15T12:55:59.969Z,81.94
2023-11-15T12:58:48.412Z,81.88
2023-11-15T13:01:36.327Z,82.09
2023-11-15T13:04:23.771Z,81.15
2023-11-15T13:07:11.123Z,80.84
2023-11-15T13:09:57.901Z,80.32
2023-11-15T13:12:44.895Z,79.71
2023-11-15T13:15:31.683Z,79.42
2023-11-15T13:18:19.759Z,79.44
2023-11-15T13:21:08.972Z,79.50
2023-11-15T13:23:55.730Z,79.76
2023-11-15T13:26:44.593Z,79.33
2023-11-15T13:29:32.940Z,79.24
2023-11-15T13:32:20.543Z,78.76
2023-11-15T13:35:09.492Z,78.52
2023-11-15T13:37:59.280Z,78.90
2023-11-15T13:40:47.114Z,78.83
2023-11-15T13:43:33.661Z,78.63
2023-11-15T13:46:23.657Z,78.94
2023-11-15T13:49:10.298Z,78.67
2023-11-15T13:51:58.778Z,78.94
2023-11-15T13:54:47.046Z,78.91
2023-11-15T13:57:34.093Z,79.31
2023-11-15T14:00:25.082Z,78.91
2023-11-15T14:03:14.743Z,79.27
2023-11-15T14:06:05.544Z,78.43
2023-11-15T14:08:58.626Z,78.01
2023-11-15T14:11:50.938Z,77.86
2023-11-15T14:14:40.949Z,76.58
2023-11-15T14:17:31.908Z,76.08
2023-11-15T14:20:21.206Z,77.21
2023-11-15T14:23:07.793Z,76.51
2023-11-15T14:25:55.241Z,77.21
2023-11-15T14:28:43.480Z,77.64
2023-11-15T14:31:30.237Z,77.61
2023-11-15T14:34:16.887Z,78.63
2023-11-15T14:37:03.627Z,78.38
2023-11-15T14:39:50.242Z,78.33
2023-11-15T14:42:36.625Z,78.27
2023-11-15T14:45:26.499Z,78.64
2023-11-15T14:48:13.622Z,78.99
2023-11-15T14:51:01.609Z,79.12
2023-11-15T14:53:56.643Z,79.13
2023-11-15T14:56:43.640Z,79.18
2023-11-15T14:59:31.033Z,79.00
2023-11-15T15:02:19.895Z,79.14
2023-11-15T15:05:07.454Z,79.55
2023-11-15T15:07:54.961Z,79.52
2023-11-15T15:10:42.843Z,79.06
2023-11-15T15:13:29.693Z,79.51
2023-11-15T15:16:17.936Z,79.25
2023-11-15T15:19:05.381Z,79.39
2023-11-15T15:21:53.800Z,79.68
2023-11-15T15:24:40.545Z,79.54
2023-11-15T15:27:28.604Z,79.85
2023-11-15T15:30:18.011Z,79.53
2023-11-15T15:33:07.769Z,79.37
2023-11-15T15:35:54.759Z,79.72
2023-11-15T15:38:41.679Z,79.92
2023-11-15T15:41:29.330Z,79.91
2023-11-15T15:44:16.151Z,80.23
2023-11-15T15:47:02.646Z,80.26
2023-11-15T15:49:49.132Z,80.39
2023-11-15T15:52:36.116Z,80.71
2023-11-15T15:55:23.683Z,80.88
2023-11-15T15:58:12.194Z,81.08
2023-11-15T16:00:58.819Z,81.36
2023-11-15T16:03:45.338Z,81.44
2023-11-15T16:06:32.038Z,81.61
2023-11-15T16:09:19.708Z,81.76
2023-11-15T16:12:07.534Z,81.81
2023-11-15T16:14:56.797Z,82.01
2023-11-15T16:17:44.503Z,82.19
2023-11-15T16:20:31.300Z,82.21
2023-11-15T16:23:18.098Z,82.26
2023-11-15T16:26:07.622Z,82.61
2023-11-15T16:28:54.081Z,82.57
2023-11-15T16:31:41.854Z,82.83
2023-11-15T16:34:28.631Z,82.78
2023-11-15T16:37:15.206Z,82.92
2023-11-15T16:40:02.606Z,82.98
2023-11-15T16:42:50.205Z,83.09
2023-11-15T16:45:37.570Z,83.15
2023-11-15T16:48:26.419Z,83.27
2023-11-15T16:51:13.670Z,83.39
2023-11-15T16:54:02.092Z,83.41
2023-11-15T16:56:48.695Z,83.35
2023-11-15T16:59:35.161Z,83.38
2023-11-15T17:02:22.925Z,83.39
2023-11-15T17:05:09.776Z,83.55
2023-11-15T17:07:58.035Z,83.52
2023-11-15T17:10:45.287Z,83.58
2023-11-15T17:13:31.734Z,83.77
2023-11-15T17:16:18.935Z,83.78
2023-11-15T17:19:05.486Z,83.84
2023-11-15T17:21:53.217Z,83.86
2023-11-15T17:24:40.807Z,83.96
2023-11-15T17:27:27.678Z,83.93
2023-11-15T17:30:14.600Z,83.89
2023-11-15T17:33:03.617Z,84.11
2023-11-15T17:35:50.321Z,84.07
2023-11-15T17:38:37.508Z,83.98
2023-11-15T17:41:24.625Z,84.18
2023-11-15T17:44:15.796Z,84.17
2023-11-15T17:47:02.885Z,84.27
2023-11-15T17:49:49.419Z,84.30
2023-11-15T17:52:36.878Z,84.37
2023-11-15T17:55:23.848Z,84.33
2023-11-15T17:58:10.444Z,84.35
2023-11-15T18:00:57.195Z,84.42
2023-11-15T18:03:44.416Z,84.43
2023-11-15T18:06:30.947Z,84.44
2023-11-15T18:09:18.596Z,84.57
2023-11-15T18:12:07.680Z,84.62
2023-11-15T18:14:54.962Z,84.77
2023-11-15T18:17:42.141Z,84.83
2023-11-15T18:20:29.185Z,84.74
2023-11-15T18:23:16.207Z,84.74
2023-11-15T18:26:03.537Z,84.88
2023-11-15T18:28:50.147Z,84.75
2023-11-15T18:31:38.039Z,85.03
2023-11-15T18:34:24.971Z,84.97
2023-11-15T18:37:11.852Z,84.82
2023-11-15T18:39:58.405Z,84.98
2023-11-15T18:42:45.627Z,84.98
2023-11-15T18:45:32.768Z,84.89
2023-11-15T18:48:19.653Z,85.10
2023-11-15T18:51:06.866Z,85.36
2023-11-15T18:53:53.763Z,85.26
2023-11-15T18:56:41.153Z,85.36
2023-11-15T18:59:27.920Z,85.23
2023-11-15T19:02:14.817Z,85.31
2023-11-15T19:05:01.781Z,85.44
2023-11-15T19:07:49.893Z,85.54
2023-11-15T19:10:37.057Z,85.41
2023-11-15T19:13:30.484Z,85.36
2023-11-15T19:16:19.915Z,85.41
2023-11-15T19:19:08.544Z,85.38
2023-11-15T19:21:55.662Z,85.70
2023-11-15T19:24:42.450Z,85.47
2023-11-15T19:27:29.415Z,85.59
2023-11-15T19:30:17.733Z,85.63
2023-11-15T19:33:05.262Z,85.58
2023-11-15T19:35:52.329Z,85.72
2023-11-15T19:38:39.240Z,85.63
2023-11-15T19:41:26.169Z,85.87
2023-11-15T19:44:14.181Z,85.80
2023-11-15T19:47:02.003Z,85.99
2023-11-15T19:49:49.724Z,85.95
2023-11-15T19:52:37.281Z,85.86
2023-11-15T19:55:28.959Z,85.81
2023-11-15T19:58:17.300Z,85.86
2023-11-15T20:01:09.901Z,86.11
2023-11-15T20:03:58.554Z,86.04
2023-11-15T20:06:46.806Z,86.02
2023-11-15T20:09:36.970Z,85.99
2023-11-15T20:12:24.786Z,86.06
2023-11-15T20:15:14.308Z,86.01
2023-11-15T20:18:01.619Z,86.16
2023-11-15T20:20:49.414Z,86.20
2023-11-15T20:23:38.431Z,85.92
2023-11-15T20:26:26.977Z,86.22
2023-11-15T20:29:15.825Z,86.21
2023-11-15T20:32:02.732Z,86.41
2023-11-15T20:34:49.558Z,86.53
2023-11-15T20:37:36.463Z,86.57
2023-11-15T20:40:26.685Z,86.49
2023-11-15T20:43:13.275Z,86.52
2023-11-15T20:46:10.534Z,86.53
2023-11-15T20:49:07.339Z,86.61
2023-11-15T20:51:53.754Z,86.61
2023-11-15T20:54:40.975Z,86.57
2023-11-15T20:57:27.965Z,86.57
2023-11-15T21:00:23.453Z,86.50
2023-11-15T21:03:11.162Z,86.56
2023-11-15T21:05:58.174Z,86.44
2023-11-15T21:08:44.587Z,86.46
2023-11-15T21:11:31.834Z,86.60
2023-11-15T21:14:18.563Z,86.63
2023-11-15T21:17:06.431Z,86.61
2023-11-15T21:19:53.043Z,86.56
2023-11-15T21:22:41.112Z,86.50
2023-11-15T21:25:27.676Z,86.53
2023-11-15T21:28:14.212Z,86.62
2023-11-15T21:31:01.532Z,86.52
2023-11-15T21:33:48.327Z,86.60
2023-11-15T21:36:38.549Z,86.75
2023-11-15T21:39:25.294Z,86.61
2023-11-15T21:42:12.560Z,86.85
2023-11-15T21:44:59.272Z,86.71
2023-11-15T21:47:47.835Z,86.75
2023-11-15T21:50:34.758Z,86.93
2023-11-15T21:53:22.341Z,86.88
2023-11-15T21:56:09.235Z,86.89
2023-11-15T21:58:55.863Z,86.65
2023-11-15T22:01:42.828Z,86.58
2023-11-15T22:04:29.398Z,86.84
2023-11-15T22:07:16.157Z,86.88
2023-11-15T22:10:02.581Z,86.64
2023-11-15T22:12:49.633Z,86.92
2023-11-15T22:15:36.754Z,86.59
2023-11-15T22:18:23.707Z,86.98
2023-11-15T22:21:11.574Z,86.94
2023-11-15T22:23:58.285Z,87.13
2023-11-15T22:26:45.110Z,86.80
2023-11-15T22:29:31.583Z,87.06
2023-11-15T22:32:19.373Z,87.09
2023-11-15T22:35:07.999Z,86.86
2023-11-15T22:37:55.430Z,86.83
2023-11-15T22:40:42.357Z,87.04
2023-11-15T22:43:29.040Z,87.07
2023-11-15T22:46:15.728Z,87.25
2023-11-15T22:49:02.654Z,87.37
2023-11-15T22:51:52.333Z,87.18
2023-11-15T22:54:40.363Z,87.04
2023-11-15T22:57:26.795Z,87.12
2023-11-15T23:00:27.501Z,86.62
2023-11-15T23:03:15.582Z,86.95
2023-11-15T23:06:02.386Z,87.00
2023-11-15T23:08:49.523Z,86.49
2023-11-15T23:11:37.645Z,86.81
2023-11-15T23:14:24.736Z,86.90
2023-11-15T23:17:11.296Z,86.72
2023-11-15T23:19:58.677Z,86.46
2023-11-15T23:22:45.721Z,86.72
2023-11-15T23:25:34.435Z,86.82
2023-11-15T23:28:22.980Z,86.30
2023-11-15T23:31:09.551Z,86.37
2023-11-15T23:33:56.321Z,86.49
2023-11-15T23:36:42.720Z,86.82
2023-11-15T23:39:29.364Z,86.87
2023-11-15T23:42:17.067Z,86.57
2023-11-15T23:45:06.114Z,87.07
2023-11-15T23:47:53.269Z,87.29
2023-11-15T23:50:40.003Z,86.77
2023-11-15T23:53:28.193Z,86.64
2023-11-15T23:56:15.642Z,86.85
2023-11-15T23:59:02.450Z,86.57
