createdAt,value
2019-03-12T00:04:00.091Z,4.10
2019-03-12T00:08:02.385Z,5.77
2019-03-12T00:12:04.723Z,4.90
2019-03-12T00:16:07.024Z,4.50
2019-03-12T00:20:09.622Z,8.30
2019-03-12T00:24:12.249Z,3.63
2019-03-12T00:28:14.903Z,5.93
2019-03-12T00:32:18.213Z,2.63
2019-03-12T00:36:20.729Z,4.67
2019-03-12T00:40:23.080Z,4.07
2019-03-12T00:44:25.534Z,5.80
2019-03-12T00:48:27.827Z,7.37
2019-03-12T00:52:30.305Z,6.47
2019-03-12T00:56:33.861Z,5.77
2019-03-12T01:00:36.716Z,3.53
2019-03-12T01:04:39.213Z,2.77
2019-03-12T01:08:41.606Z,3.33
2019-03-12T01:12:44.286Z,9.43
2019-03-12T01:16:46.879Z,3.80
2019-03-12T01:20:49.188Z,9.83
2019-03-12T01:24:51.713Z,7.50
2019-03-12T01:28:54.145Z,3.60
2019-03-12T01:32:56.411Z,4.83
2019-03-12T01:36:58.839Z,6.33
2019-03-12T01:41:01.236Z,5.97
2019-03-12T01:45:03.507Z,3.80
2019-03-12T01:49:06.094Z,4.70
2019-03-12T01:53:08.375Z,6.70
2019-03-12T01:57:10.831Z,6.23
2019-03-12T02:01:13.082Z,3.70
2019-03-12T02:05:15.801Z,5.97
2019-03-12T02:09:18.495Z,6.57
2019-03-12T02:13:20.933Z,4.03
2019-03-12T02:17:23.208Z,9.73
2019-03-12T02:21:25.736Z,3.13
2019-03-12T02:25:28.240Z,3.83
2019-03-12T02:29:30.600Z,3.33
2019-03-12T02:33:32.872Z,6.83
2019-03-12T02:37:35.586Z,3.13
2019-03-12T02:41:37.953Z,5.37
2019-03-12T02:45:40.270Z,3.73
2019-03-12T02:49:42.655Z,6.10
2019-03-12T02:53:45.210Z,8.13
2019-03-12T02:57:47.485Z,2.30
2019-03-12T03:01:49.826Z,2.70
2019-03-12T03:06:01.777Z,4.30
2019-03-12T03:10:04.644Z,3.47
2019-03-12T03:14:07.033Z,4.37
2019-03-12T03:18:09.413Z,5.70
2019-03-12T03:22:11.750Z,6.80
2019-03-12T03:26:14.276Z,17.77
2019-03-12T03:30:22.288Z,5.30
2019-03-12T03:34:28.187Z,8.03
2019-03-12T03:38:28.610Z,3.33
2019-03-12T03:42:31.351Z,4.37
2019-03-12T03:46:33.637Z,7.93
2019-03-12T03:50:36.067Z,4.70
2019-03-12T03:54:38.639Z,5.33
2019-03-12T03:58:41.220Z,5.27
2019-03-12T04:02:43.494Z,5.10
2019-03-12T04:06:45.850Z,5.03
2019-03-12T04:10:48.119Z,5.67
2019-03-12T04:14:50.584Z,6.93
2019-03-12T04:18:53.098Z,4.33
2019-03-12T04:22:55.426Z,3.67
2019-03-12T04:26:58.650Z,5.77
2019-03-12T04:31:01.698Z,5.00
2019-03-12T04:35:04.068Z,7.73
2019-03-12T04:39:07.602Z,5.17
2019-03-12T04:43:11.393Z,7.90
2019-03-12T04:47:13.951Z,3.63
2019-03-12T04:51:16.223Z,6.67
2019-03-12T04:55:18.747Z,4.87
2019-03-12T04:59:21.022Z,11.13
2019-03-12T05:03:23.504Z,5.03
2019-03-12T05:07:25.762Z,5.13
2019-03-12T05:11:28.130Z,6.23
2019-03-12T05:15:30.472Z,6.53
2019-03-12T05:19:32.868Z,5.53
2019-03-12T05:23:35.144Z,6.90
2019-03-12T05:27:39.247Z,6.30
2019-03-12T05:31:41.623Z,6.40
2019-03-12T05:35:44.011Z,5.43
2019-03-12T05:39:46.315Z,8.07
2019-03-12T05:43:48.692Z,6.77
2019-03-12T05:47:51.964Z,8.70
2019-03-12T05:51:54.789Z,7.87
2019-03-12T05:55:57.073Z,8.73
2019-03-12T05:59:59.405Z,8.60
2019-03-12T06:04:03.215Z,10.47
2019-03-12T06:08:05.555Z,6.03
2019-03-12T06:12:07.835Z,10.43
2019-03-12T06:16:10.367Z,5.90
2019-03-12T06:20:12.847Z,7.50
2019-03-12T06:24:15.271Z,6.57
2019-03-12T06:28:17.704Z,9.43
2019-03-12T06:32:33.074Z,4.40
2019-03-12T06:36:43.567Z,7.87
2019-03-12T06:40:57.579Z,5.40
2019-03-12T06:45:21.684Z,4.97
2019-03-12T06:49:30.007Z,5.77
2019-03-12T06:53:57.259Z,6.47
2019-03-12T06:58:31.986Z,8.00
2019-03-12T07:02:58.994Z,8.00
2019-03-12T07:07:18.964Z,7.07
2019-03-12T07:11:55.507Z,8.53
2019-03-12T07:16:19.511Z,6.60
2019-03-12T07:20:43.746Z,10.57
2019-03-12T07:24:57.469Z,8.53
2019-03-12T07:29:27.632Z,7.50
2019-03-12T07:33:42.811Z,7.60
2019-03-12T07:37:56.698Z,2.30
2019-03-12T07:42:24.899Z,9.40
2019-03-12T07:46:35.906Z,7.97
2019-03-12T07:50:47.908Z,7.97
2019-03-12T07:55:29.785Z,6.80
2019-03-12T07:59:50.370Z,9.63
2019-03-12T08:04:23.858Z,13.10
2019-03-12T08:08:56.852Z,7.80
2019-03-12T08:13:14.511Z,8.07
2019-03-12T08:17:23.660Z,5.17
2019-03-12T08:21:43.819Z,9.23
2019-03-12T08:26:08.111Z,8.37
2019-03-12T08:30:29.564Z,6.00
2019-03-12T08:35:00.478Z,5.63
2019-03-12T08:39:20.324Z,8.40
2019-03-12T08:43:40.702Z,8.10
2019-03-12T08:47:58.226Z,9.03
2019-03-12T08:52:17.279Z,5.17
2019-03-12T08:56:50.773Z,4.10
2019-03-12T09:01:17.897Z,4.70
2019-03-12T09:05:50.281Z,4.53
2019-03-12T09:10:15.252Z,4.00
2019-03-12T09:14:44.492Z,3.80
2019-03-12T09:19:08.684Z,3.67
2019-03-12T09:23:38.735Z,4.87
2019-03-12T09:28:27.727Z,2.80
2019-03-12T09:32:44.133Z,2.30
2019-03-12T09:37:14.999Z,4.53
2019-03-12T09:41:42.244Z,4.90
2019-03-12T09:46:00.642Z,2.40
2019-03-12T09:50:16.716Z,4.20
2019-03-12T09:54:36.466Z,1.83
2019-03-12T09:59:06.991Z,3.90
2019-03-12T10:03:37.625Z,3.80
2019-03-12T10:08:04.580Z,3.53
2019-03-12T10:12:26.028Z,2.03
2019-03-12T10:17:05.529Z,2.60
2019-03-12T10:21:25.106Z,1.20
2019-03-12T10:25:45.312Z,2.30
2019-03-12T10:29:53.876Z,2.87
2019-03-12T10:34:28.995Z,2.50
2019-03-12T10:39:08.343Z,4.03
2019-03-12T10:43:29.663Z,1.53
2019-03-12T10:47:32.727Z,2.97
2019-03-12T10:51:35.047Z,3.33
2019-03-12T10:55:37.513Z,3.90
2019-03-12T10:59:39.905Z,3.27
2019-03-12T11:03:42.499Z,4.10
2019-03-12T11:07:44.883Z,3.70
2019-03-12T11:11:47.256Z,4.07
2019-03-12T11:15:49.676Z,4.00
2019-03-12T11:19:52.079Z,2.77
2019-03-12T11:23:54.433Z,2.20
2019-03-12T11:27:58.091Z,1.90
2019-03-12T11:32:00.815Z,1.73
2019-03-12T11:36:03.183Z,5.17
2019-03-12T11:40:06.143Z,2.83
2019-03-12T11:44:09.815Z,2.50
2019-03-12T11:48:12.363Z,2.30
2019-03-12T11:52:14.796Z,3.97
2019-03-12T11:56:17.189Z,1.47
2019-03-12T12:00:28.479Z,2.33
2019-03-12T12:04:31.044Z,2.37
2019-03-12T12:08:33.480Z,5.00
2019-03-12T12:12:35.883Z,4.47
2019-03-12T12:16:38.379Z,2.00
2019-03-12T12:20:40.758Z,2.47
2019-03-12T12:24:43.153Z,2.13
2019-03-12T12:28:45.401Z,3.20
2019-03-12T12:32:47.834Z,2.17
2019-03-12T12:36:50.112Z,3.73
2019-03-12T12:40:52.483Z,2.60
2019-03-12T12:44:57.588Z,2.43
2019-03-12T12:49:00.145Z,3.27
2019-03-12T12:53:02.484Z,6.40
2019-03-12T12:57:05.046Z,3.00
2019-03-12T13:01:07.469Z,3.07
2019-03-12T13:05:10.191Z,2.67
2019-03-12T13:09:12.484Z,2.80
2019-03-12T13:13:16.807Z,2.87
2019-03-12T13:17:19.940Z,2.03
2019-03-12T13:21:22.476Z,2.20
2019-03-12T13:25:24.876Z,2.17
2019-03-12T13:29:27.333Z,2.17
2019-03-12T13:33:29.616Z,2.43
2019-03-12T13:37:31.944Z,2.60
2019-03-12T13:41:34.388Z,2.60
2019-03-12T13:45:37.303Z,1.93
2019-03-12T13:49:39.571Z,2.23
2019-03-12T13:53:42.049Z,2.80
2019-03-12T13:57:44.924Z,1.53
2019-03-12T14:01:47.256Z,2.33
2019-03-12T14:05:49.659Z,1.97
2019-03-12T14:09:52.006Z,6.43
2019-03-12T14:13:54.272Z,3.20
2019-03-12T14:17:56.833Z,2.33
2019-03-12T14:22:01.582Z,1.80
2019-03-12T14:26:04.292Z,1.83
2019-03-12T14:30:07.291Z,1.67
2019-03-12T14:34:10.348Z,2.73
2019-03-12T14:38:12.902Z,1.23
2019-03-12T14:42:15.472Z,1.20
2019-03-12T14:46:19.885Z,3.00
2019-03-12T14:50:22.802Z,2.17
2019-03-12T14:54:25.237Z,1.57
2019-03-12T14:58:27.602Z,2.53
2019-03-12T15:02:30.016Z,2.20
2019-03-12T15:06:32.618Z,1.93
2019-03-12T15:10:36.252Z,1.47
2019-03-12T15:14:38.752Z,1.50
2019-03-12T15:18:41.051Z,1.33
2019-03-12T15:22:43.634Z,1.70
2019-03-12T15:26:46.122Z,2.83
2019-03-12T15:30:48.424Z,2.73
2019-03-12T15:34:50.694Z,2.13
2019-03-12T15:38:53.287Z,4.23
2019-03-12T15:42:55.804Z,3.30
2019-03-12T15:46:58.547Z,9.87
2019-03-12T15:51:00.852Z,3.07
2019-03-12T15:55:03.232Z,2.63
2019-03-12T15:59:05.483Z,2.57
2019-03-12T16:03:07.901Z,3.53
2019-03-12T16:07:10.191Z,2.30
2019-03-12T16:11:12.570Z,6.00
2019-03-12T16:15:15.107Z,8.60
2019-03-12T16:19:17.501Z,11.20
2019-03-12T16:23:19.768Z,3.80
2019-03-12T16:27:22.136Z,5.00
2019-03-12T16:31:24.581Z,3.87
2019-03-12T16:35:28.136Z,3.63
2019-03-12T16:39:30.888Z,5.70
2019-03-12T16:43:33.244Z,3.80
2019-03-12T16:47:35.804Z,3.50
2019-03-12T16:51:38.268Z,4.50
2019-03-12T16:55:40.533Z,4.70
2019-03-12T16:59:44.310Z,3.87
2019-03-12T17:03:46.621Z,5.30
2019-03-12T17:07:49.140Z,9.43
2019-03-12T17:11:53.079Z,7.73
2019-03-12T17:15:57.811Z,10.43
2019-03-12T17:20:00.953Z,10.07
2019-03-12T17:24:05.320Z,5.27
2019-03-12T17:28:10.030Z,2.80
2019-03-12T17:32:14.095Z,4.23
2019-03-12T17:36:18.101Z,7.20
2019-03-12T17:40:21.385Z,5.17
2019-03-12T17:44:25.107Z,5.20
2019-03-12T17:48:28.031Z,6.60
2019-03-12T17:52:30.586Z,8.10
2019-03-12T17:56:33.476Z,4.67
2019-03-12T18:00:36.640Z,5.47
2019-03-12T18:04:39.351Z,5.00
2019-03-12T18:08:41.827Z,6.33
2019-03-12T18:12:45.287Z,4.13
2019-03-12T18:16:48.696Z,6.73
2019-03-12T18:20:51.533Z,4.50
2019-03-12T18:24:54.228Z,9.17
2019-03-12T18:28:59.286Z,7.43
2019-03-12T18:33:01.503Z,7.73
2019-03-12T18:37:03.934Z,7.63
2019-03-12T18:41:06.326Z,7.20
2019-03-12T18:45:10.662Z,7.00
2019-03-12T18:49:14.754Z,8.90
2019-03-12T18:53:17.181Z,9.20
2019-03-12T18:57:19.615Z,8.90
2019-03-12T19:01:22.108Z,6.80
2019-03-12T19:05:24.377Z,9.57
2019-03-12T19:09:26.828Z,10.07
2019-03-12T19:13:29.373Z,9.47
2019-03-12T19:17:32.232Z,13.57
2019-03-12T19:21:34.503Z,12.33
2019-03-12T19:25:38.576Z,8.00
2019-03-12T19:29:41.606Z,8.77
2019-03-12T19:33:44.034Z,10.90
2019-03-12T19:37:46.456Z,6.83
2019-03-12T19:41:48.851Z,10.17
2019-03-12T19:45:51.282Z,9.17
2019-03-12T19:49:54.054Z,11.00
2019-03-12T19:53:56.732Z,8.40
2019-03-12T19:57:59.609Z,10.07
2019-03-12T20:02:15.658Z,9.53
2019-03-12T20:06:09.260Z,13.13
2019-03-12T20:10:48.165Z,17.10
2019-03-12T20:15:13.666Z,9.17
2019-03-12T20:20:11.775Z,9.03
2019-03-12T20:25:08.746Z,11.33
2019-03-12T20:29:46.705Z,9.00
2019-03-12T20:34:28.470Z,9.40
2019-03-12T20:39:06.492Z,10.27
2019-03-12T20:44:01.025Z,8.30
2019-03-12T20:48:39.729Z,9.93
2019-03-12T20:53:45.357Z,8.83
2019-03-12T20:58:39.930Z,10.13
2019-03-12T21:03:34.956Z,8.63
2019-03-12T21:08:07.125Z,12.43
2019-03-12T21:12:50.061Z,9.03
2019-03-12T21:17:41.159Z,5.83
2019-03-12T21:22:15.593Z,5.70
2019-03-12T21:27:04.018Z,6.77
2019-03-12T21:31:08.193Z,7.00
2019-03-12T21:35:10.687Z,6.33
2019-03-12T21:39:14.444Z,7.73
2019-03-12T21:43:16.717Z,5.10
2019-03-12T21:47:19.516Z,5.43
2019-03-12T21:51:22.337Z,7.40
2019-03-12T21:55:26.142Z,16.87
2019-03-12T21:59:28.850Z,8.40
2019-03-12T22:03:31.393Z,12.67
2019-03-12T22:07:34.036Z,9.80
2019-03-12T22:11:36.831Z,5.57
2019-03-12T22:15:39.135Z,10.07
2019-03-12T22:19:41.526Z,8.40
2019-03-12T22:23:47.167Z,9.73
2019-03-12T22:27:49.499Z,8.37
2019-03-12T22:31:51.766Z,10.70
2019-03-12T22:35:54.106Z,8.57
2019-03-12T22:39:56.604Z,7.03
2019-03-12T22:43:59.151Z,10.37
2019-03-12T22:48:01.455Z,6.33
2019-03-12T22:52:04.128Z,7.27
2019-03-12T22:56:06.437Z,8.70
2019-03-12T23:00:10.316Z,7.23
2019-03-12T23:04:31.084Z,7.20
2019-03-12T23:08:51.994Z,5.53
2019-03-12T23:12:56.215Z,8.17
2019-03-12T23:16:58.744Z,10.30
2019-03-12T23:21:01.213Z,6.77
2019-03-12T23:25:04.029Z,7.73
2019-03-12T23:29:07.936Z,6.53
2019-03-12T23:33:11.500Z,4.47
2019-03-12T23:37:13.815Z,8.90
2019-03-12T23:41:16.248Z,7.07
2019-03-12T23:45:18.848Z,3.33
2019-03-12T23:49:21.823Z,6.60
2019-03-12T23:53:24.488Z,3.20
2019-03-12T23:57:28.431Z,6.20
