createdAt,value
2023-04-25T00:01:15.532Z,6.91
2023-04-25T00:03:44.340Z,6.91
2023-04-25T00:06:13.170Z,6.83
2023-04-25T00:08:41.683Z,6.55
2023-04-25T00:11:10.036Z,6.62
2023-04-25T00:13:42.565Z,6.61
2023-04-25T00:16:11.782Z,6.62
2023-04-25T00:18:40.696Z,6.71
2023-04-25T00:21:08.951Z,6.56
2023-04-25T00:23:37.556Z,6.52
2023-04-25T00:26:05.788Z,6.50
2023-04-25T00:28:34.054Z,6.45
2023-04-25T00:31:03.696Z,6.45
2023-04-25T00:33:32.047Z,6.34
2023-04-25T00:36:00.292Z,6.41
2023-04-25T00:38:28.738Z,6.31
2023-04-25T00:40:57.854Z,6.29
2023-04-25T00:43:28.418Z,6.46
2023-04-25T00:45:58.565Z,6.30
2023-04-25T00:48:28.415Z,6.36
2023-04-25T00:50:59.799Z,6.30
2023-04-25T00:53:30.778Z,6.10
2023-04-25T00:55:59.149Z,6.33
2023-04-25T00:58:27.423Z,6.44
2023-04-25T01:00:55.720Z,6.42
2023-04-25T01:03:24.894Z,6.48
2023-04-25T01:05:54.726Z,6.51
2023-04-25T01:08:26.162Z,6.50
2023-04-25T01:10:54.362Z,6.58
2023-04-25T01:13:22.831Z,6.46
2023-04-25T01:15:52.302Z,6.50
2023-04-25T01:18:21.984Z,6.51
2023-04-25T01:20:54.738Z,6.60
2023-04-25T01:23:25.332Z,6.56
2023-04-25T01:25:54.691Z,6.62
2023-04-25T01:28:23.326Z,6.59
2023-04-25T01:30:52.485Z,6.70
2023-04-25T01:33:23.308Z,6.45
2023-04-25T01:35:51.705Z,6.60
2023-04-25T01:38:22.013Z,6.54
2023-04-25T01:40:53.197Z,6.54
2023-04-25T01:43:22.539Z,6.37
2023-04-25T01:45:52.648Z,6.21
2023-04-25T01:48:21.347Z,6.33
2023-04-25T01:50:49.577Z,6.16
2023-04-25T01:53:17.946Z,6.18
2023-04-25T01:55:47.356Z,6.21
2023-04-25T01:58:19.290Z,6.12
2023-04-25T02:01:11.559Z,6.08
2023-04-25T02:04:22.231Z,6.19
2023-04-25T02:06:51.054Z,6.14
2023-04-25T02:09:21.165Z,6.19
2023-04-25T02:12:07.890Z,6.18
2023-04-25T02:14:56.205Z,6.01
2023-04-25T02:17:46.180Z,6.00
2023-04-25T02:20:16.835Z,6.12
2023-04-25T02:22:45.042Z,6.08
2023-04-25T02:25:14.157Z,6.15
2023-04-25T02:27:42.801Z,6.03
2023-04-25T02:30:13.285Z,6.07
2023-04-25T02:32:41.947Z,6.14
2023-04-25T02:35:11.725Z,5.42
2023-04-25T02:37:41.314Z,5.89
2023-04-25T02:40:11.059Z,6.09
2023-04-25T02:42:39.215Z,6.50
2023-04-25T02:45:08.853Z,6.03
2023-04-25T02:47:38.413Z,6.15
2023-04-25T02:50:08.283Z,5.95
2023-04-25T02:52:37.218Z,5.93
2023-04-25T02:55:15.655Z,5.83
2023-04-25T02:57:45.241Z,6.32
2023-04-25T03:00:17.835Z,5.95
2023-04-25T03:02:47.389Z,6.75
2023-04-25T03:05:15.898Z,5.95
2023-04-25T03:07:45.077Z,6.19
2023-04-25T03:10:13.552Z,5.54
2023-04-25T03:12:42.388Z,5.99
2023-04-25T03:15:12.405Z,6.00
2023-04-25T03:17:40.679Z,6.12
2023-04-25T03:20:13.668Z,6.14
2023-04-25T03:22:41.884Z,6.16
2023-04-25T03:25:10.569Z,6.03
2023-04-25T03:27:38.761Z,6.06
2023-04-25T03:30:09.642Z,6.06
2023-04-25T03:32:39.118Z,6.10
2023-04-25T03:35:11.461Z,6.03
2023-04-25T03:37:41.474Z,6.14
2023-04-25T03:40:11.008Z,6.07
2023-04-25T03:42:59.137Z,6.11
2023-04-25T03:45:27.980Z,6.13
2023-04-25T03:47:56.206Z,6.14
2023-04-25T03:50:26.272Z,5.28
2023-04-25T03:52:54.894Z,5.95
2023-04-25T03:55:23.491Z,6.11
2023-04-25T03:57:51.695Z,6.17
2023-04-25T04:00:21.610Z,6.13
2023-04-25T04:02:54.292Z,6.09
2023-04-25T04:05:34.407Z,6.08
2023-04-25T04:08:02.912Z,6.01
2023-04-25T04:10:31.629Z,6.19
2023-04-25T04:12:59.863Z,6.10
2023-04-25T04:15:28.168Z,6.23
2023-04-25T04:17:56.972Z,6.23
2023-04-25T04:20:25.265Z,6.91
2023-04-25T04:22:55.386Z,6.26
2023-04-25T04:25:25.547Z,6.19
2023-04-25T04:28:12.125Z,6.15
2023-04-25T04:31:06.644Z,6.10
2023-04-25T04:33:34.837Z,6.05
2023-04-25T04:36:08.563Z,6.07
2023-04-25T04:38:40.052Z,6.16
2023-04-25T04:41:12.417Z,6.09
2023-04-25T04:44:06.111Z,6.06
2023-04-25T04:46:45.539Z,6.12
2023-04-25T04:49:34.180Z,6.16
2023-04-25T04:52:11.218Z,6.24
2023-04-25T04:54:56.726Z,6.19
2023-04-25T04:57:45.269Z,6.26
2023-04-25T05:00:21.768Z,6.18
2023-04-25T05:03:14.160Z,6.23
2023-04-25T05:06:02.363Z,6.27
2023-04-25T05:08:46.741Z,6.15
2023-04-25T05:11:22.653Z,5.83
2023-04-25T05:14:00.696Z,6.20
2023-04-25T05:16:45.003Z,6.37
2023-04-25T05:19:26.589Z,6.11
2023-04-25T05:22:19.533Z,6.16
2023-04-25T05:24:57.418Z,6.29
2023-04-25T05:27:56.248Z,6.18
2023-04-25T05:30:42.026Z,6.34
2023-04-25T05:33:18.416Z,6.31
2023-04-25T05:35:47.498Z,5.92
2023-04-25T05:38:16.606Z,6.33
2023-04-25T05:41:08.309Z,6.27
2023-04-25T05:43:57.956Z,6.15
2023-04-25T05:46:45.510Z,6.31
2023-04-25T05:49:23.375Z,6.26
2023-04-25T05:52:04.051Z,6.12
2023-04-25T05:54:46.986Z,6.02
2023-04-25T05:57:24.346Z,6.04
2023-04-25T05:59:54.243Z,6.00
2023-04-25T06:02:23.652Z,5.85
2023-04-25T06:04:53.666Z,5.94
2023-04-25T06:07:24.171Z,5.71
2023-04-25T06:12:51.112Z,5.71
2023-04-25T06:15:28.041Z,5.73
2023-04-25T06:17:58.013Z,5.69
2023-04-25T06:20:26.472Z,5.72
2023-04-25T06:22:57.161Z,5.76
2023-04-25T06:25:38.165Z,5.92
2023-04-25T06:28:07.132Z,5.72
2023-04-25T06:30:37.210Z,5.72
2023-04-25T06:33:10.688Z,5.66
2023-04-25T06:35:40.953Z,5.58
2023-04-25T06:38:12.224Z,5.60
2023-04-25T06:40:42.176Z,5.63
2023-04-25T06:43:11.800Z,5.65
2023-04-25T06:45:56.442Z,5.75
2023-04-25T06:48:26.985Z,5.56
2023-04-25T06:50:55.367Z,5.23
2023-04-25T06:53:23.595Z,5.45
2023-04-25T06:55:57.767Z,5.54
2023-04-25T06:58:29.393Z,5.59
2023-04-25T07:01:15.904Z,5.80
2023-04-25T07:03:44.414Z,5.71
2023-04-25T07:06:18.329Z,5.67
2023-04-25T07:08:47.169Z,5.93
2023-04-25T07:11:15.407Z,6.00
2023-04-25T07:13:43.663Z,5.43
2023-04-25T07:16:12.029Z,5.53
2023-04-25T07:18:41.615Z,5.98
2023-04-25T07:21:11.119Z,5.84
2023-04-25T07:23:41.688Z,5.93
2023-04-25T07:26:13.776Z,5.99
2023-04-25T07:28:58.979Z,5.92
2023-04-25T07:31:27.312Z,6.05
2023-04-25T07:33:56.922Z,6.04
2023-04-25T07:36:25.246Z,6.23
2023-04-25T07:38:53.647Z,6.35
2023-04-25T07:41:21.825Z,6.22
2023-04-25T07:43:50.856Z,6.40
2023-04-25T07:46:19.312Z,6.29
2023-04-25T07:48:47.614Z,6.57
2023-04-25T07:51:17.321Z,6.79
2023-04-25T07:53:45.629Z,6.89
2023-04-25T07:56:20.005Z,6.99
2023-04-25T07:58:50.458Z,6.84
2023-04-25T08:01:22.625Z,6.82
2023-04-25T08:04:10.883Z,7.19
2023-04-25T08:06:55.608Z,7.07
2023-04-25T08:09:30.299Z,7.14
2023-04-25T08:12:01.967Z,7.20
2023-04-25T08:14:37.057Z,6.61
2023-04-25T08:17:06.684Z,7.01
2023-04-25T08:19:40.353Z,7.18
2023-04-25T08:22:13.744Z,6.66
2023-04-25T08:24:56.524Z,7.53
2023-04-25T08:27:25.724Z,7.31
2023-04-25T08:29:54.133Z,7.55
2023-04-25T08:32:23.231Z,7.55
2023-04-25T08:35:12.281Z,7.44
2023-04-25T08:37:42.393Z,7.38
2023-04-25T08:40:17.166Z,7.24
2023-04-25T08:42:54.389Z,7.21
2023-04-25T08:45:23.716Z,7.40
2023-04-25T08:47:54.951Z,7.53
2023-04-25T08:50:27.228Z,7.58
2023-04-25T08:53:02.681Z,6.61
2023-04-25T08:55:31.764Z,7.69
2023-04-25T08:58:02.788Z,7.77
2023-04-25T09:00:32.580Z,7.88
2023-04-25T09:03:01.725Z,7.92
2023-04-25T09:05:34.935Z,7.92
2023-04-25T09:08:04.657Z,7.94
2023-04-25T09:13:09.793Z,8.28
2023-04-25T09:15:59.839Z,8.76
2023-04-25T09:18:50.445Z,8.63
2023-04-25T09:21:19.374Z,8.33
2023-04-25T09:23:52.990Z,8.26
2023-04-25T09:26:23.414Z,8.35
2023-04-25T09:29:08.162Z,8.37
2023-04-25T09:31:39.148Z,8.88
2023-04-25T09:34:12.967Z,9.11
2023-04-25T09:36:47.506Z,8.86
2023-04-25T09:39:47.503Z,8.98
2023-04-25T09:42:18.311Z,9.03
2023-04-25T09:44:47.509Z,8.78
2023-04-25T09:47:19.007Z,9.02
2023-04-25T09:49:47.577Z,8.73
2023-04-25T09:52:18.731Z,8.44
2023-04-25T09:55:00.552Z,8.40
2023-04-25T09:57:34.523Z,8.21
2023-04-25T10:00:05.950Z,8.26
2023-04-25T10:02:45.345Z,8.22
2023-04-25T10:05:22.494Z,8.20
2023-04-25T10:07:56.081Z,8.15
2023-04-25T10:10:31.511Z,8.30
2023-04-25T10:13:00.765Z,8.50
2023-04-25T10:15:29.799Z,8.56
2023-04-25T10:17:59.441Z,8.66
2023-04-25T10:20:27.755Z,8.81
2023-04-25T10:22:58.354Z,9.12
2023-04-25T10:25:28.165Z,9.15
2023-04-25T10:27:56.398Z,9.25
2023-04-25T10:30:24.857Z,9.50
2023-04-25T10:32:53.081Z,9.59
2023-04-25T10:35:28.934Z,9.83
2023-04-25T10:38:02.403Z,9.88
2023-04-25T10:40:32.763Z,9.91
2023-04-25T10:43:43.720Z,10.08
2023-04-25T10:46:24.375Z,10.15
2023-04-25T10:48:54.720Z,10.12
2023-04-25T10:51:25.142Z,10.05
2023-04-25T10:54:02.060Z,9.09
2023-04-25T10:56:33.669Z,9.95
2023-04-25T10:59:09.223Z,9.86
2023-04-25T11:01:45.224Z,9.85
2023-04-25T11:04:24.387Z,9.82
2023-04-25T11:07:10.317Z,9.87
2023-04-25T11:09:41.841Z,9.91
2023-04-25T11:12:12.878Z,9.71
2023-04-25T11:14:41.764Z,9.83
2023-04-25T11:17:11.569Z,9.87
2023-04-25T11:19:39.981Z,9.49
2023-04-25T11:22:08.854Z,9.65
2023-04-25T11:24:38.437Z,9.54
2023-04-25T11:27:07.766Z,9.93
2023-04-25T11:29:37.874Z,9.86
2023-04-25T11:32:06.910Z,9.76
2023-04-25T11:34:36.315Z,10.00
2023-04-25T11:37:06.923Z,10.13
2023-04-25T11:39:35.825Z,10.38
2023-04-25T11:42:08.297Z,10.38
2023-04-25T11:44:42.027Z,10.23
2023-04-25T11:47:10.730Z,10.54
2023-04-25T11:49:39.204Z,10.39
2023-04-25T11:52:09.868Z,9.84
2023-04-25T11:54:39.003Z,10.21
2023-04-25T11:57:07.503Z,10.31
2023-04-25T11:59:36.040Z,9.91
2023-04-25T12:02:08.025Z,10.24
2023-04-25T12:04:37.100Z,10.21
2023-04-25T12:07:06.310Z,9.98
2023-04-25T12:10:01.291Z,10.17
2023-04-25T12:12:34.589Z,10.27
2023-04-25T12:15:13.072Z,9.83
2023-04-25T12:17:43.859Z,9.86
2023-04-25T12:20:15.184Z,10.13
2023-04-25T12:22:46.575Z,10.00
2023-04-25T12:25:15.084Z,9.98
2023-04-25T12:27:44.966Z,10.09
2023-04-25T12:30:13.605Z,9.63
2023-04-25T12:32:43.232Z,9.86
2023-04-25T12:35:11.719Z,9.81
2023-04-25T12:37:39.972Z,9.88
2023-04-25T12:40:09.873Z,9.76
2023-04-25T12:42:38.134Z,9.69
2023-04-25T12:45:07.547Z,9.80
2023-04-25T12:47:36.311Z,9.83
2023-04-25T12:50:07.134Z,10.12
2023-04-25T12:52:35.653Z,10.46
2023-04-25T12:55:04.056Z,10.79
2023-04-25T12:57:32.250Z,11.26
2023-04-25T13:00:00.518Z,11.18
2023-04-25T13:02:28.875Z,11.31
2023-04-25T13:04:57.173Z,10.44
2023-04-25T13:07:26.893Z,9.65
2023-04-25T13:09:55.131Z,10.36
2023-04-25T13:12:23.330Z,10.30
2023-04-25T13:14:51.534Z,10.26
2023-04-25T13:17:19.775Z,10.39
2023-04-25T13:19:48.032Z,10.22
2023-04-25T13:22:17.906Z,10.14
2023-04-25T13:24:47.619Z,10.12
2023-04-25T13:27:16.190Z,10.00
2023-04-25T13:29:44.444Z,9.92
2023-04-25T13:32:12.799Z,9.87
2023-04-25T13:34:41.025Z,9.82
2023-04-25T13:37:09.242Z,9.71
2023-04-25T13:39:37.453Z,9.98
2023-04-25T13:42:09.077Z,9.84
2023-04-25T13:44:37.233Z,9.65
2023-04-25T13:47:06.192Z,9.45
2023-04-25T13:49:34.409Z,8.76
2023-04-25T13:52:02.622Z,7.93
2023-04-25T13:54:30.781Z,7.74
2023-04-25T13:57:00.169Z,7.44
2023-04-25T13:59:29.878Z,6.67
2023-04-25T14:01:58.113Z,7.31
2023-04-25T14:04:28.633Z,7.46
2023-04-25T14:06:57.358Z,7.20
2023-04-25T14:09:26.650Z,7.13
2023-04-25T14:11:55.409Z,7.29
2023-04-25T14:14:24.426Z,7.23
2023-04-25T14:16:55.891Z,7.07
2023-04-25T14:19:24.242Z,7.14
2023-04-25T14:21:52.703Z,7.22
2023-04-25T14:24:21.542Z,7.15
2023-04-25T14:26:49.812Z,7.26
2023-04-25T14:29:17.983Z,7.45
2023-04-25T14:31:46.330Z,7.84
2023-04-25T14:34:16.055Z,6.96
2023-04-25T14:36:44.295Z,6.98
2023-04-25T14:39:13.440Z,6.74
2023-04-25T14:41:41.624Z,6.72
2023-04-25T14:44:09.784Z,6.72
2023-04-25T14:46:38.540Z,6.72
2023-04-25T14:49:08.281Z,6.77
2023-04-25T14:51:38.242Z,6.77
2023-04-25T14:54:07.242Z,6.73
2023-04-25T14:56:35.763Z,6.86
2023-04-25T14:59:03.997Z,6.91
2023-04-25T15:01:32.726Z,6.83
2023-04-25T15:04:01.430Z,7.00
2023-04-25T15:06:31.397Z,6.81
2023-04-25T15:09:00.976Z,6.98
2023-04-25T15:11:29.257Z,7.13
2023-04-25T15:13:57.454Z,7.06
2023-04-25T15:16:25.884Z,7.31
2023-04-25T15:18:54.092Z,7.61
2023-04-25T15:21:22.566Z,7.71
2023-04-25T15:23:51.229Z,7.66
2023-04-25T15:26:20.990Z,7.94
2023-04-25T15:28:49.483Z,7.95
2023-04-25T15:31:18.361Z,8.19
2023-04-25T15:33:46.657Z,7.96
2023-04-25T15:36:17.310Z,7.93
2023-04-25T15:38:45.526Z,7.92
2023-04-25T15:41:14.584Z,8.16
2023-04-25T15:43:44.318Z,8.08
2023-04-25T15:46:12.610Z,8.08
2023-04-25T15:48:40.850Z,7.84
2023-04-25T15:51:09.053Z,7.94
2023-04-25T15:53:37.379Z,7.83
2023-04-25T15:56:06.258Z,7.77
2023-04-25T15:58:36.011Z,7.87
2023-04-25T16:01:05.959Z,7.92
2023-04-25T16:03:36.322Z,7.95
2023-04-25T16:06:06.076Z,8.20
2023-04-25T16:08:35.878Z,8.28
2023-04-25T16:11:05.341Z,8.35
2023-04-25T16:13:35.246Z,8.26
2023-04-25T16:16:05.416Z,8.10
2023-04-25T16:18:33.644Z,8.10
2023-04-25T16:21:01.849Z,8.08
2023-04-25T16:23:30.193Z,7.91
2023-04-25T16:25:58.550Z,7.98
2023-04-25T16:28:27.496Z,8.14
2023-04-25T16:30:55.684Z,7.86
2023-04-25T16:33:25.489Z,7.94
2023-04-25T16:35:57.277Z,7.91
2023-04-25T16:38:25.475Z,7.97
2023-04-25T16:40:54.468Z,7.83
2023-04-25T16:43:22.912Z,7.90
2023-04-25T16:45:51.113Z,7.90
2023-04-25T16:48:20.851Z,7.77
2023-04-25T16:50:50.698Z,7.67
2023-04-25T16:53:18.986Z,7.64
2023-04-25T16:55:47.372Z,7.79
2023-04-25T16:58:15.542Z,7.72
2023-04-25T17:00:43.909Z,7.31
2023-04-25T17:03:12.826Z,7.30
2023-04-25T17:05:41.099Z,7.57
2023-04-25T17:08:10.689Z,7.57
2023-04-25T17:10:38.962Z,7.38
2023-04-25T17:13:07.227Z,7.48
2023-04-25T17:15:35.952Z,7.36
2023-04-25T17:18:04.341Z,7.57
2023-04-25T17:20:33.101Z,7.61
2023-04-25T17:23:01.364Z,7.31
2023-04-25T17:25:31.516Z,7.59
2023-04-25T17:27:59.752Z,7.37
2023-04-25T17:30:28.111Z,7.44
2023-04-25T17:32:57.525Z,7.24
2023-04-25T17:35:26.111Z,7.60
2023-04-25T17:37:54.308Z,7.41
2023-04-25T17:40:22.568Z,7.55
2023-04-25T17:42:52.176Z,7.44
2023-04-25T17:45:20.451Z,7.45
2023-04-25T17:47:48.717Z,4.61
2023-04-25T17:50:17.848Z,7.47
2023-04-25T17:52:48.292Z,7.37
2023-04-25T17:55:16.688Z,7.49
2023-04-25T17:57:45.538Z,7.46
2023-04-25T18:00:18.564Z,7.34
2023-04-25T18:02:48.543Z,7.45
2023-04-25T18:05:17.774Z,7.51
2023-04-25T18:07:46.010Z,7.37
2023-04-25T18:10:20.496Z,7.22
2023-04-25T18:12:50.409Z,7.54
2023-04-25T18:15:21.958Z,6.77
2023-04-25T18:17:50.344Z,7.39
2023-04-25T18:20:19.491Z,7.50
2023-04-25T18:22:48.133Z,7.14
2023-04-25T18:25:16.403Z,7.43
2023-04-25T18:27:45.829Z,7.41
2023-04-25T18:30:15.055Z,7.50
2023-04-25T18:32:44.928Z,7.42
2023-04-25T18:35:13.699Z,7.52
2023-04-25T18:37:42.549Z,7.48
2023-04-25T18:40:14.118Z,7.50
2023-04-25T18:42:43.100Z,6.67
2023-04-25T18:45:12.786Z,6.99
2023-04-25T18:47:41.109Z,7.48
2023-04-25T18:50:12.856Z,7.61
2023-04-25T18:52:41.828Z,7.61
2023-04-25T18:55:11.266Z,7.67
2023-04-25T18:57:39.740Z,7.57
2023-04-25T19:00:11.248Z,7.59
2023-04-25T19:02:39.784Z,7.05
2023-04-25T19:05:11.251Z,7.68
2023-04-25T19:07:40.525Z,7.60
2023-04-25T19:10:10.057Z,7.58
2023-04-25T19:12:38.547Z,7.54
2023-04-25T19:15:09.820Z,7.53
2023-04-25T19:17:38.102Z,6.91
2023-04-25T19:20:08.923Z,7.48
2023-04-25T19:22:41.682Z,7.00
2023-04-25T19:25:11.402Z,7.26
2023-04-25T19:27:40.246Z,7.27
2023-04-25T19:30:10.765Z,7.13
2023-04-25T19:32:39.489Z,7.37
2023-04-25T19:35:11.839Z,7.26
2023-04-25T19:37:46.427Z,7.05
2023-04-25T19:40:16.275Z,6.94
2023-04-25T19:42:45.108Z,6.45
2023-04-25T19:45:13.703Z,6.07
2023-04-25T19:47:42.663Z,6.95
2023-04-25T19:50:12.000Z,6.55
2023-04-25T19:52:41.722Z,6.73
2023-04-25T19:55:11.521Z,7.00
2023-04-25T19:57:39.788Z,6.90
2023-04-25T20:00:12.816Z,6.93
2023-04-25T20:02:41.602Z,6.89
2023-04-25T20:05:10.687Z,6.08
2023-04-25T20:07:39.425Z,6.74
2023-04-25T20:10:13.645Z,6.96
2023-04-25T20:12:42.266Z,6.71
2023-04-25T20:15:12.212Z,6.47
2023-04-25T20:17:41.639Z,6.37
2023-04-25T20:20:11.505Z,7.38
2023-04-25T20:22:40.693Z,6.86
2023-04-25T20:25:16.786Z,6.90
2023-04-25T20:27:45.357Z,6.31
2023-04-25T20:30:15.494Z,6.68
2023-04-25T20:32:43.842Z,6.66
2023-04-25T20:35:13.692Z,6.69
2023-04-25T20:37:42.279Z,6.60
2023-04-25T20:40:11.829Z,6.60
2023-04-25T20:42:41.682Z,6.75
2023-04-25T20:45:13.635Z,6.67
2023-04-25T20:47:42.855Z,6.58
2023-04-25T20:50:12.196Z,6.58
2023-04-25T20:52:40.475Z,6.66
2023-04-25T20:55:10.902Z,6.63
2023-04-25T20:57:39.307Z,6.52
2023-04-25T21:00:18.654Z,6.18
2023-04-25T21:02:47.802Z,6.53
2023-04-25T21:05:16.308Z,6.47
2023-04-25T21:07:45.569Z,6.43
2023-04-25T21:10:14.373Z,6.24
2023-04-25T21:12:44.088Z,5.98
2023-04-25T21:15:14.557Z,6.20
2023-04-25T21:17:43.273Z,5.98
2023-04-25T21:20:12.467Z,5.99
2023-04-25T21:22:47.786Z,6.03
2023-04-25T21:25:20.274Z,5.83
2023-04-25T21:27:49.799Z,5.91
2023-04-25T21:30:23.353Z,5.78
2023-04-25T21:32:53.198Z,5.79
2023-04-25T21:35:23.047Z,5.81
2023-04-25T21:37:51.607Z,5.73
2023-04-25T21:40:20.060Z,5.37
2023-04-25T21:42:51.385Z,5.45
2023-04-25T21:45:22.045Z,5.51
2023-04-25T21:47:51.087Z,5.60
2023-04-25T21:50:19.619Z,4.89
2023-04-25T21:52:48.216Z,5.57
2023-04-25T21:55:16.867Z,5.53
2023-04-25T21:57:45.089Z,5.44
2023-04-25T22:00:24.399Z,5.35
2023-04-25T22:02:55.603Z,4.74
2023-04-25T22:05:27.386Z,5.45
2023-04-25T22:10:49.503Z,5.22
2023-04-25T22:13:17.701Z,5.17
2023-04-25T22:15:45.934Z,5.23
2023-04-25T22:18:16.310Z,5.27
2023-04-25T22:20:45.054Z,5.00
2023-04-25T22:23:13.758Z,5.05
2023-04-25T22:25:42.397Z,5.01
2023-04-25T22:28:12.671Z,4.99
2023-04-25T22:30:40.956Z,4.96
2023-04-25T22:33:09.274Z,5.10
2023-04-25T22:35:38.848Z,4.90
2023-04-25T22:38:07.112Z,4.87
2023-04-25T22:40:35.383Z,4.97
2023-04-25T22:43:03.757Z,5.11
2023-04-25T22:45:32.566Z,5.06
2023-04-25T22:48:00.970Z,4.95
2023-04-25T22:50:29.160Z,4.99
2023-04-25T22:52:58.890Z,5.00
2023-04-25T22:55:27.857Z,4.23
2023-04-25T22:57:56.873Z,4.92
2023-04-25T23:00:26.270Z,5.02
2023-04-25T23:02:54.902Z,4.79
2023-04-25T23:05:24.414Z,4.80
2023-04-25T23:07:52.805Z,4.70
2023-04-25T23:10:22.470Z,4.79
2023-04-25T23:12:50.685Z,4.74
2023-04-25T23:15:20.622Z,4.75
2023-04-25T23:17:48.952Z,4.85
2023-04-25T23:20:17.668Z,4.63
2023-04-25T23:22:45.930Z,4.62
2023-04-25T23:25:14.944Z,4.53
2023-04-25T23:27:45.038Z,4.52
2023-04-25T23:30:14.430Z,4.55
2023-04-25T23:32:43.125Z,4.47
2023-04-25T23:35:11.920Z,4.32
2023-04-25T23:37:41.371Z,4.37
2023-04-25T23:40:12.115Z,4.36
2023-04-25T23:42:42.309Z,4.35
2023-04-25T23:45:14.278Z,4.34
2023-04-25T23:47:43.143Z,4.35
2023-04-25T23:50:12.371Z,4.18
2023-04-25T23:52:41.225Z,4.31
2023-04-25T23:55:10.714Z,4.12
2023-04-25T23:57:38.912Z,4.05
