createdAt,value
2023-01-17T00:01:52.244Z,79.48
2023-01-17T00:04:37.780Z,78.37
2023-01-17T00:07:24.476Z,79.32
2023-01-17T00:09:56.938Z,79.32
2023-01-17T00:12:26.350Z,78.10
2023-01-17T00:14:55.692Z,78.16
2023-01-17T00:17:23.823Z,78.11
2023-01-17T00:20:09.432Z,77.95
2023-01-17T00:22:57.043Z,77.88
2023-01-17T00:25:44.669Z,78.23
2023-01-17T00:28:11.676Z,79.20
2023-01-17T00:30:38.384Z,78.19
2023-01-17T00:33:05.468Z,77.70
2023-01-17T00:35:33.167Z,77.74
2023-01-17T00:38:06.863Z,77.94
2023-01-17T00:40:34.069Z,78.49
2023-01-17T00:43:19.519Z,78.09
2023-01-17T00:46:06.030Z,78.13
2023-01-17T00:48:52.244Z,79.69
2023-01-17T00:51:37.991Z,79.71
2023-01-17T00:54:25.548Z,79.59
2023-01-17T00:57:12.023Z,81.75
2023-01-17T00:59:56.990Z,81.44
2023-01-17T01:02:43.843Z,81.54
2023-01-17T01:05:29.752Z,82.31
2023-01-17T01:08:16.878Z,81.91
2023-01-17T01:11:05.081Z,81.36
2023-01-17T01:13:51.409Z,81.43
2023-01-17T01:16:37.835Z,81.92
2023-01-17T01:19:24.561Z,82.96
2023-01-17T01:22:09.743Z,82.17
2023-01-17T01:24:55.586Z,82.02
2023-01-17T01:27:42.181Z,82.69
2023-01-17T01:30:28.916Z,82.11
2023-01-17T01:33:14.050Z,82.42
2023-01-17T01:35:43.190Z,82.77
2023-01-17T01:38:11.058Z,82.52
2023-01-17T01:40:44.099Z,82.41
2023-01-17T01:43:15.881Z,82.37
2023-01-17T01:45:48.099Z,82.40
2023-01-17T01:48:29.519Z,82.72
2023-01-17T01:50:57.602Z,82.55
2023-01-17T01:53:26.998Z,82.96
2023-01-17T01:55:54.887Z,82.95
2023-01-17T01:58:28.772Z,83.32
2023-01-17T02:00:56.652Z,83.27
2023-01-17T02:03:29.490Z,83.73
2023-01-17T02:06:01.926Z,83.60
2023-01-17T02:08:30.145Z,84.10
2023-01-17T02:10:58.094Z,84.02
2023-01-17T02:13:28.423Z,83.58
2023-01-17T02:16:03.617Z,83.82
2023-01-17T02:18:45.892Z,84.92
2023-01-17T02:21:23.781Z,84.93
2023-01-17T02:24:34.240Z,84.79
2023-01-17T02:27:08.331Z,85.19
2023-01-17T02:30:05.795Z,84.16
2023-01-17T02:32:50.386Z,84.84
2023-01-17T02:35:28.110Z,85.59
2023-01-17T02:38:02.285Z,85.95
2023-01-17T02:40:36.741Z,85.64
2023-01-17T02:43:09.524Z,85.10
2023-01-17T02:45:37.385Z,85.47
2023-01-17T02:48:09.697Z,84.88
2023-01-17T02:50:53.408Z,84.45
2023-01-17T02:53:36.960Z,84.58
2023-01-17T02:56:16.863Z,85.60
2023-01-17T02:59:03.131Z,85.40
2023-01-17T03:01:51.286Z,85.03
2023-01-17T03:04:25.568Z,85.94
2023-01-17T03:06:57.930Z,86.01
2023-01-17T03:09:27.186Z,85.01
2023-01-17T03:11:55.135Z,84.89
2023-01-17T03:14:22.947Z,85.64
2023-01-17T03:16:51.352Z,85.26
2023-01-17T03:19:20.603Z,86.11
2023-01-17T03:21:49.368Z,85.43
2023-01-17T03:24:17.375Z,85.67
2023-01-17T03:26:47.633Z,85.04
2023-01-17T03:29:16.500Z,85.27
2023-01-17T03:31:44.484Z,85.36
2023-01-17T03:34:12.274Z,85.68
2023-01-17T03:36:41.472Z,85.25
2023-01-17T03:39:09.561Z,85.04
2023-01-17T03:41:37.455Z,86.04
2023-01-17T03:44:05.721Z,86.00
2023-01-17T03:46:34.046Z,86.18
2023-01-17T03:49:01.795Z,87.09
2023-01-17T03:51:29.694Z,85.60
2023-01-17T03:53:58.937Z,86.37
2023-01-17T03:56:26.737Z,86.65
2023-01-17T03:58:54.723Z,85.74
2023-01-17T04:01:22.837Z,86.36
2023-01-17T04:03:50.677Z,86.59
2023-01-17T04:06:18.528Z,85.95
2023-01-17T04:08:46.371Z,86.48
2023-01-17T04:11:15.557Z,86.76
2023-01-17T04:13:43.404Z,87.41
2023-01-17T04:16:13.580Z,87.34
2023-01-17T04:18:41.507Z,87.79
2023-01-17T04:21:09.321Z,87.64
2023-01-17T04:23:37.348Z,86.14
2023-01-17T04:26:05.444Z,85.83
2023-01-17T04:28:34.618Z,85.39
2023-01-17T04:31:02.612Z,85.76
2023-01-17T04:33:30.571Z,85.71
2023-01-17T04:35:58.737Z,85.69
2023-01-17T04:38:27.009Z,86.72
2023-01-17T04:40:54.796Z,86.90
2023-01-17T04:43:22.636Z,86.80
2023-01-17T04:45:56.430Z,87.46
2023-01-17T04:48:24.562Z,86.62
2023-01-17T04:50:52.729Z,87.40
2023-01-17T04:53:20.572Z,87.43
2023-01-17T04:55:48.337Z,86.56
2023-01-17T04:58:16.297Z,86.26
2023-01-17T05:00:44.289Z,86.93
2023-01-17T05:03:13.499Z,86.61
2023-01-17T05:05:41.289Z,85.64
2023-01-17T05:08:09.225Z,86.08
2023-01-17T05:10:37.042Z,86.94
2023-01-17T05:13:05.045Z,86.81
2023-01-17T05:15:33.135Z,87.12
2023-01-17T05:18:00.923Z,86.97
2023-01-17T05:20:30.248Z,87.31
2023-01-17T05:22:58.821Z,87.96
2023-01-17T05:25:28.383Z,88.62
2023-01-17T05:27:56.379Z,89.95
2023-01-17T05:30:24.655Z,89.92
2023-01-17T05:32:53.584Z,89.96
2023-01-17T05:35:24.654Z,89.41
2023-01-17T05:37:54.183Z,89.09
2023-01-17T05:40:24.942Z,88.91
2023-01-17T05:42:54.337Z,90.15
2023-01-17T05:45:23.796Z,90.45
2023-01-17T05:47:53.174Z,90.58
2023-01-17T05:50:22.713Z,89.83
2023-01-17T05:52:51.299Z,90.66
2023-01-17T05:55:21.503Z,89.84
2023-01-17T05:57:49.729Z,89.58
2023-01-17T06:00:18.679Z,89.35
2023-01-17T06:02:47.361Z,89.62
2023-01-17T06:05:16.618Z,89.10
2023-01-17T06:07:45.657Z,89.22
2023-01-17T06:10:14.450Z,88.75
2023-01-17T06:12:44.644Z,88.74
2023-01-17T06:15:13.658Z,89.25
2023-01-17T06:17:41.812Z,88.46
2023-01-17T06:20:13.125Z,88.03
2023-01-17T06:22:40.936Z,88.19
2023-01-17T06:25:09.524Z,88.33
2023-01-17T06:27:37.425Z,88.27
2023-01-17T06:30:08.237Z,88.47
2023-01-17T06:32:36.051Z,88.13
2023-01-17T06:35:03.857Z,87.91
2023-01-17T06:37:31.811Z,88.69
2023-01-17T06:39:59.884Z,88.59
2023-01-17T06:42:27.753Z,89.58
2023-01-17T06:44:55.585Z,89.04
2023-01-17T06:47:24.950Z,87.60
2023-01-17T06:49:52.890Z,87.78
2023-01-17T06:52:20.797Z,88.61
2023-01-17T06:54:49.794Z,86.94
2023-01-17T06:57:17.667Z,87.01
2023-01-17T06:59:45.548Z,87.88
2023-01-17T07:02:13.507Z,87.82
2023-01-17T07:04:42.846Z,87.66
2023-01-17T07:07:10.853Z,87.13
2023-01-17T07:09:38.970Z,87.84
2023-01-17T07:12:07.663Z,87.07
2023-01-17T07:14:35.547Z,86.84
2023-01-17T07:17:06.040Z,87.42
2023-01-17T07:19:33.950Z,86.96
2023-01-17T07:22:03.364Z,86.27
2023-01-17T07:24:31.363Z,86.42
2023-01-17T07:26:59.438Z,85.40
2023-01-17T07:29:27.379Z,84.66
2023-01-17T07:31:55.434Z,84.80
2023-01-17T07:34:23.306Z,84.36
2023-01-17T07:36:51.371Z,84.81
2023-01-17T07:39:20.700Z,84.34
2023-01-17T07:41:48.604Z,84.65
2023-01-17T07:44:16.437Z,83.73
2023-01-17T07:46:44.409Z,84.21
2023-01-17T07:49:12.576Z,84.20
2023-01-17T07:51:40.555Z,83.97
2023-01-17T07:54:08.500Z,84.94
2023-01-17T07:56:38.704Z,84.17
2023-01-17T07:59:06.665Z,85.53
2023-01-17T08:01:34.922Z,84.80
2023-01-17T08:04:03.122Z,85.00
2023-01-17T08:06:31.306Z,84.54
2023-01-17T08:08:59.705Z,84.14
2023-01-17T08:11:27.871Z,83.83
2023-01-17T08:13:59.703Z,84.75
2023-01-17T08:16:29.748Z,85.38
2023-01-17T08:18:58.496Z,85.80
2023-01-17T08:21:26.513Z,85.49
2023-01-17T08:23:54.603Z,85.98
2023-01-17T08:26:23.720Z,85.18
2023-01-17T08:29:00.353Z,83.89
2023-01-17T08:31:29.024Z,84.82
2023-01-17T08:33:58.688Z,84.55
2023-01-17T08:36:27.734Z,83.58
2023-01-17T08:38:55.943Z,83.80
2023-01-17T08:41:24.785Z,83.79
2023-01-17T08:43:53.375Z,83.51
2023-01-17T08:46:23.043Z,82.14
2023-01-17T08:48:55.777Z,82.97
2023-01-17T08:51:24.860Z,82.54
2023-01-17T08:53:52.672Z,82.56
2023-01-17T08:56:20.846Z,82.41
2023-01-17T08:58:48.707Z,82.11
2023-01-17T09:01:17.228Z,81.97
2023-01-17T09:03:46.691Z,81.18
2023-01-17T09:06:16.443Z,79.50
2023-01-17T09:08:47.110Z,80.70
2023-01-17T09:11:17.714Z,80.23
2023-01-17T09:13:45.869Z,81.10
2023-01-17T09:16:14.026Z,80.80
2023-01-17T09:18:41.865Z,83.53
2023-01-17T09:21:15.896Z,86.10
2023-01-17T09:23:44.304Z,82.04
2023-01-17T09:26:19.229Z,83.47
2023-01-17T09:28:47.070Z,82.72
2023-01-17T09:31:17.362Z,81.19
2023-01-17T09:33:45.606Z,82.61
2023-01-17T09:36:15.119Z,81.20
2023-01-17T09:38:43.373Z,81.50
2023-01-17T09:41:27.685Z,81.26
2023-01-17T09:44:01.694Z,80.61
2023-01-17T09:46:33.249Z,80.52
2023-01-17T09:49:08.444Z,80.71
2023-01-17T09:51:38.212Z,80.92
2023-01-17T09:54:06.375Z,82.71
2023-01-17T09:56:41.381Z,82.85
2023-01-17T09:59:32.313Z,83.01
2023-01-17T10:02:14.803Z,83.17
2023-01-17T10:04:55.561Z,82.84
2023-01-17T10:07:35.358Z,83.31
2023-01-17T10:10:18.579Z,82.07
2023-01-17T10:12:54.748Z,82.24
2023-01-17T10:15:53.667Z,80.67
2023-01-17T10:18:34.270Z,81.69
2023-01-17T10:21:07.220Z,80.24
2023-01-17T10:24:04.098Z,80.53
2023-01-17T10:26:34.941Z,78.97
2023-01-17T10:29:09.698Z,78.99
2023-01-17T10:31:43.473Z,78.87
2023-01-17T10:34:18.343Z,78.68
2023-01-17T10:36:51.396Z,79.04
2023-01-17T10:39:23.935Z,79.23
2023-01-17T10:41:56.270Z,78.59
2023-01-17T10:44:31.189Z,76.40
2023-01-17T10:47:04.436Z,77.06
2023-01-17T10:49:32.619Z,77.51
2023-01-17T10:52:16.820Z,77.83
2023-01-17T10:54:58.775Z,77.76
2023-01-17T10:57:28.598Z,77.20
2023-01-17T11:00:01.069Z,77.73
2023-01-17T11:02:32.968Z,76.02
2023-01-17T11:05:05.677Z,74.93
2023-01-17T11:07:33.677Z,75.01
2023-01-17T11:10:03.010Z,75.18
2023-01-17T11:12:34.642Z,74.47
2023-01-17T11:15:06.371Z,74.11
2023-01-17T11:17:37.401Z,73.26
2023-01-17T11:20:17.185Z,73.37
2023-01-17T11:22:49.762Z,73.11
2023-01-17T11:25:24.690Z,72.03
2023-01-17T11:28:01.815Z,70.93
2023-01-17T11:30:30.450Z,70.53
2023-01-17T11:32:59.661Z,71.04
2023-01-17T11:35:30.319Z,69.97
2023-01-17T11:38:04.668Z,70.40
2023-01-17T11:40:39.097Z,70.31
2023-01-17T11:43:19.668Z,69.01
2023-01-17T11:46:00.846Z,68.15
2023-01-17T11:48:35.992Z,67.73
2023-01-17T11:51:05.342Z,68.33
2023-01-17T11:53:36.011Z,68.47
2023-01-17T11:56:08.721Z,68.22
2023-01-17T11:58:39.543Z,68.65
2023-01-17T12:01:33.909Z,67.27
2023-01-17T12:04:28.468Z,66.92
2023-01-17T12:07:11.298Z,71.31
2023-01-17T12:09:47.947Z,68.27
2023-01-17T12:12:43.512Z,64.95
2023-01-17T12:15:26.564Z,62.86
2023-01-17T12:18:16.318Z,63.60
2023-01-17T12:21:03.058Z,62.72
2023-01-17T12:23:48.225Z,62.78
2023-01-17T12:26:28.951Z,63.93
2023-01-17T12:29:22.153Z,61.57
2023-01-17T12:31:59.991Z,61.82
2023-01-17T12:34:34.631Z,62.32
2023-01-17T12:37:11.836Z,62.92
2023-01-17T12:39:47.697Z,62.20
2023-01-17T12:42:20.253Z,63.13
2023-01-17T12:44:56.576Z,62.81
2023-01-17T12:47:24.922Z,62.70
2023-01-17T12:50:04.045Z,62.52
2023-01-17T12:52:47.462Z,63.45
2023-01-17T12:55:19.493Z,63.58
2023-01-17T12:57:53.737Z,63.69
2023-01-17T13:00:26.831Z,63.64
2023-01-17T13:02:59.006Z,62.99
2023-01-17T13:05:34.420Z,63.01
2023-01-17T13:08:11.350Z,63.18
2023-01-17T13:10:46.155Z,62.01
2023-01-17T13:13:22.387Z,62.10
2023-01-17T13:15:55.668Z,62.02
2023-01-17T13:18:27.012Z,61.54
2023-01-17T13:21:10.536Z,61.15
2023-01-17T13:23:56.142Z,62.14
2023-01-17T13:26:33.813Z,61.68
2023-01-17T13:29:09.499Z,60.95
2023-01-17T13:32:05.273Z,60.65
2023-01-17T13:35:01.722Z,60.36
2023-01-17T13:37:43.503Z,60.79
2023-01-17T13:40:29.883Z,60.97
2023-01-17T13:43:00.814Z,61.72
2023-01-17T13:45:32.109Z,61.50
2023-01-17T13:48:33.619Z,60.62
2023-01-17T13:51:03.349Z,61.94
2023-01-17T13:53:49.514Z,61.52
2023-01-17T13:56:27.648Z,61.75
2023-01-17T13:58:59.316Z,62.40
2023-01-17T14:01:53.124Z,61.66
2023-01-17T14:04:23.498Z,62.44
2023-01-17T14:06:56.737Z,62.27
2023-01-17T14:09:28.749Z,62.03
2023-01-17T14:12:03.833Z,62.30
2023-01-17T14:14:48.654Z,62.01
2023-01-17T14:17:51.928Z,62.26
2023-01-17T14:20:51.071Z,62.51
2023-01-17T14:23:59.896Z,61.77
2023-01-17T14:26:32.319Z,61.67
2023-01-17T14:29:20.773Z,62.13
2023-01-17T14:31:49.359Z,63.13
2023-01-17T14:34:23.835Z,63.36
2023-01-17T14:36:53.162Z,62.19
2023-01-17T14:39:23.195Z,62.84
2023-01-17T14:41:51.154Z,63.31
2023-01-17T14:44:20.172Z,63.15
2023-01-17T14:46:49.813Z,63.25
2023-01-17T14:49:26.037Z,63.77
2023-01-17T14:52:06.378Z,63.88
2023-01-17T14:54:34.537Z,64.48
2023-01-17T14:57:32.537Z,63.35
2023-01-17T15:00:19.074Z,63.69
2023-01-17T15:02:48.725Z,63.92
2023-01-17T15:05:18.512Z,63.38
2023-01-17T15:07:50.662Z,63.05
2023-01-17T15:10:21.944Z,63.28
2023-01-17T15:12:49.972Z,63.59
2023-01-17T15:15:32.819Z,63.83
2023-01-17T15:18:18.104Z,63.42
2023-01-17T15:20:52.198Z,63.32
2023-01-17T15:23:22.975Z,62.92
2023-01-17T15:25:52.673Z,62.99
2023-01-17T15:28:20.769Z,63.28
2023-01-17T15:31:04.287Z,62.78
2023-01-17T15:33:33.119Z,63.54
2023-01-17T15:36:02.656Z,63.36
2023-01-17T15:38:38.804Z,63.06
2023-01-17T15:41:13.618Z,63.03
2023-01-17T15:43:42.971Z,62.81
2023-01-17T15:46:25.843Z,63.23
2023-01-17T15:48:53.939Z,63.58
2023-01-17T15:51:33.166Z,63.12
2023-01-17T15:54:40.332Z,63.40
2023-01-17T15:57:19.827Z,64.02
2023-01-17T15:59:52.119Z,63.90
2023-01-17T16:02:43.203Z,64.05
2023-01-17T16:05:44.768Z,63.86
2023-01-17T16:08:27.763Z,64.84
2023-01-17T16:11:02.078Z,65.02
2023-01-17T16:13:31.611Z,65.45
2023-01-17T16:16:18.571Z,65.20
2023-01-17T16:18:47.739Z,65.61
2023-01-17T16:21:21.853Z,65.74
2023-01-17T16:23:49.784Z,65.28
2023-01-17T16:26:19.078Z,66.38
2023-01-17T16:28:47.019Z,66.17
2023-01-17T16:31:14.970Z,66.45
2023-01-17T16:33:43.442Z,66.39
2023-01-17T16:36:16.712Z,66.78
2023-01-17T16:38:46.459Z,67.53
2023-01-17T16:41:14.663Z,67.74
2023-01-17T16:43:44.685Z,67.67
2023-01-17T16:46:13.265Z,67.61
2023-01-17T16:48:41.102Z,66.76
2023-01-17T16:51:09.580Z,67.13
2023-01-17T16:53:37.789Z,67.82
2023-01-17T16:56:13.762Z,67.71
2023-01-17T16:58:43.597Z,68.09
2023-01-17T17:01:15.439Z,67.78
2023-01-17T17:03:43.704Z,68.06
2023-01-17T17:06:12.101Z,68.34
2023-01-17T17:08:40.307Z,68.76
2023-01-17T17:11:10.029Z,68.52
2023-01-17T17:13:37.886Z,68.67
2023-01-17T17:16:16.091Z,68.31
2023-01-17T17:18:44.285Z,68.74
2023-01-17T17:21:12.319Z,68.99
2023-01-17T17:23:40.360Z,68.24
2023-01-17T17:26:08.317Z,68.22
2023-01-17T17:28:36.802Z,69.09
2023-01-17T17:31:07.528Z,69.60
2023-01-17T17:33:37.116Z,69.73
2023-01-17T17:36:06.596Z,69.17
2023-01-17T17:38:36.261Z,69.48
2023-01-17T17:41:09.538Z,69.82
2023-01-17T17:43:40.539Z,69.85
2023-01-17T17:46:09.039Z,70.51
2023-01-17T17:48:38.435Z,70.54
2023-01-17T17:51:07.627Z,71.47
2023-01-17T17:53:35.860Z,71.12
2023-01-17T17:56:05.147Z,71.72
2023-01-17T17:58:35.014Z,71.53
2023-01-17T18:01:04.777Z,71.63
2023-01-17T18:03:33.105Z,71.82
2023-01-17T18:06:08.437Z,71.41
2023-01-17T18:08:37.910Z,72.15
2023-01-17T18:11:08.142Z,72.77
2023-01-17T18:13:36.032Z,73.36
2023-01-17T18:16:07.608Z,73.04
2023-01-17T18:18:37.348Z,72.41
2023-01-17T18:21:12.297Z,73.01
2023-01-17T18:23:41.637Z,72.46
2023-01-17T18:26:17.035Z,72.58
2023-01-17T18:28:45.124Z,72.15
2023-01-17T18:31:13.397Z,73.12
2023-01-17T18:33:41.720Z,72.73
2023-01-17T18:36:13.102Z,72.99
2023-01-17T18:38:42.519Z,72.55
2023-01-17T18:41:12.358Z,73.68
2023-01-17T18:43:40.359Z,72.75
2023-01-17T18:46:09.313Z,72.91
2023-01-17T18:48:37.764Z,72.84
2023-01-17T18:51:07.760Z,72.91
2023-01-17T18:53:38.483Z,73.14
2023-01-17T18:56:08.547Z,73.68
2023-01-17T18:58:38.841Z,73.56
2023-01-17T19:01:08.715Z,73.92
2023-01-17T19:03:36.835Z,73.64
2023-01-17T19:06:05.903Z,73.66
2023-01-17T19:08:36.157Z,73.66
2023-01-17T19:11:04.590Z,73.75
2023-01-17T19:13:32.782Z,73.64
2023-01-17T19:16:01.932Z,73.21
2023-01-17T19:18:29.869Z,74.22
2023-01-17T19:20:58.047Z,73.51
2023-01-17T19:23:25.976Z,73.48
2023-01-17T19:25:55.966Z,73.15
2023-01-17T19:28:24.144Z,72.41
2023-01-17T19:31:02.576Z,73.03
2023-01-17T19:33:30.535Z,72.56
2023-01-17T19:36:03.007Z,73.31
2023-01-17T19:38:30.960Z,72.85
2023-01-17T19:41:08.629Z,72.53
2023-01-17T19:43:36.595Z,72.74
2023-01-17T19:46:05.235Z,72.51
2023-01-17T19:48:33.084Z,72.42
2023-01-17T19:51:07.530Z,72.52
2023-01-17T19:53:37.212Z,72.10
2023-01-17T19:56:11.194Z,72.32
2023-01-17T19:58:39.774Z,72.24
2023-01-17T20:01:09.190Z,72.59
2023-01-17T20:03:38.502Z,71.77
2023-01-17T20:06:07.373Z,72.15
2023-01-17T20:08:35.522Z,71.18
2023-01-17T20:11:05.303Z,71.10
2023-01-17T20:13:34.631Z,71.40
2023-01-17T20:16:03.838Z,71.89
2023-01-17T20:18:33.148Z,71.16
2023-01-17T20:21:04.141Z,71.03
2023-01-17T20:23:35.424Z,71.00
2023-01-17T20:26:04.515Z,71.24
2023-01-17T20:28:35.288Z,71.04
2023-01-17T20:31:08.061Z,71.47
2023-01-17T20:33:36.803Z,71.14
2023-01-17T20:36:10.696Z,70.78
2023-01-17T20:38:44.665Z,70.24
2023-01-17T20:41:14.449Z,70.64
2023-01-17T20:43:44.729Z,70.25
2023-01-17T20:46:13.520Z,70.15
2023-01-17T20:48:45.621Z,70.61
2023-01-17T20:51:14.081Z,70.67
2023-01-17T20:53:43.386Z,70.78
2023-01-17T20:56:13.114Z,70.47
2023-01-17T20:58:41.211Z,70.25
2023-01-17T21:01:11.861Z,69.45
2023-01-17T21:03:40.938Z,69.42
2023-01-17T21:06:11.265Z,69.47
2023-01-17T21:08:40.544Z,69.11
2023-01-17T21:11:10.405Z,69.91
2023-01-17T21:13:38.251Z,69.65
2023-01-17T21:16:07.104Z,70.00
2023-01-17T21:18:37.034Z,70.26
2023-01-17T21:21:07.904Z,70.44
2023-01-17T21:23:36.203Z,71.21
2023-01-17T21:26:04.751Z,70.93
2023-01-17T21:28:36.048Z,70.94
2023-01-17T21:31:20.351Z,70.62
2023-01-17T21:33:51.186Z,69.94
2023-01-17T21:36:20.031Z,70.91
2023-01-17T21:38:52.215Z,70.90
2023-01-17T21:41:21.466Z,70.66
2023-01-17T21:43:49.894Z,70.63
2023-01-17T21:46:17.823Z,70.75
2023-01-17T21:48:45.649Z,70.74
2023-01-17T21:51:15.047Z,70.50
2023-01-17T21:53:43.028Z,70.83
2023-01-17T21:56:31.534Z,70.60
2023-01-17T21:59:00.031Z,70.15
2023-01-17T22:01:29.877Z,70.49
2023-01-17T22:03:59.579Z,70.49
2023-01-17T22:06:30.669Z,70.27
2023-01-17T22:08:59.134Z,70.87
2023-01-17T22:11:30.033Z,70.86
2023-01-17T22:13:59.139Z,71.14
2023-01-17T22:16:27.619Z,70.76
2023-01-17T22:18:56.219Z,70.88
2023-01-17T22:21:25.706Z,70.58
2023-01-17T22:23:56.614Z,71.12
2023-01-17T22:26:26.761Z,70.49
2023-01-17T22:28:55.441Z,71.25
2023-01-17T22:31:25.449Z,70.99
2023-01-17T22:33:55.078Z,71.73
2023-01-17T22:36:23.632Z,71.96
2023-01-17T22:38:52.042Z,73.58
2023-01-17T22:41:24.138Z,73.80
2023-01-17T22:43:54.303Z,74.33
2023-01-17T22:46:24.929Z,74.39
2023-01-17T22:48:53.335Z,73.99
2023-01-17T22:51:22.958Z,73.79
2023-01-17T22:53:52.969Z,74.51
2023-01-17T22:56:24.013Z,74.60
2023-01-17T22:58:52.039Z,75.15
2023-01-17T23:01:21.870Z,75.41
2023-01-17T23:03:53.296Z,74.70
2023-01-17T23:06:23.562Z,74.72
2023-01-17T23:08:53.641Z,75.04
2023-01-17T23:11:42.735Z,74.52
2023-01-17T23:14:14.841Z,75.40
2023-01-17T23:17:01.956Z,75.09
2023-01-17T23:19:33.275Z,75.20
2023-01-17T23:22:17.231Z,75.31
2023-01-17T23:24:48.001Z,74.82
2023-01-17T23:27:36.435Z,74.92
2023-01-17T23:30:05.959Z,75.62
2023-01-17T23:32:34.376Z,74.39
2023-01-17T23:35:02.175Z,74.45
2023-01-17T23:37:45.509Z,74.64
2023-01-17T23:40:13.590Z,75.13
2023-01-17T23:43:00.834Z,74.85
2023-01-17T23:45:28.643Z,75.91
2023-01-17T23:47:56.758Z,75.47
2023-01-17T23:50:24.651Z,75.85
2023-01-17T23:52:52.422Z,75.27
2023-01-17T23:55:20.352Z,76.79
2023-01-17T23:57:51.608Z,77.15
