createdAt,value
2022-08-25T00:00:45.845Z,15.83
2022-08-25T00:01:45.830Z,15.86
2022-08-25T00:02:55.144Z,15.86
2022-08-25T00:03:46.841Z,15.86
2022-08-25T00:04:45.796Z,15.84
2022-08-25T00:05:46.858Z,15.84
2022-08-25T00:06:45.768Z,15.84
2022-08-25T00:07:45.753Z,15.83
2022-08-25T00:08:45.739Z,15.82
2022-08-25T00:09:45.732Z,15.86
2022-08-25T00:10:45.711Z,15.86
2022-08-25T00:11:46.736Z,15.86
2022-08-25T00:12:45.692Z,15.84
2022-08-25T00:13:45.676Z,15.84
2022-08-25T00:14:45.664Z,15.83
2022-08-25T00:15:45.725Z,15.82
2022-08-25T00:16:45.634Z,15.80
2022-08-25T00:17:45.621Z,15.79
2022-08-25T00:18:45.614Z,15.77
2022-08-25T00:19:45.598Z,15.76
2022-08-25T00:20:49.174Z,15.77
2022-08-25T00:21:45.569Z,15.77
2022-08-25T00:22:45.558Z,15.77
2022-08-25T00:23:45.545Z,15.76
2022-08-25T00:24:45.532Z,15.75
2022-08-25T00:25:45.519Z,15.70
2022-08-25T00:26:45.507Z,15.70
2022-08-25T00:27:45.846Z,15.68
2022-08-25T00:28:45.481Z,15.67
2022-08-25T00:29:45.472Z,15.67
2022-08-25T00:30:45.513Z,15.67
2022-08-25T00:31:45.547Z,15.67
2022-08-25T00:32:48.928Z,15.65
2022-08-25T00:33:46.447Z,15.67
2022-08-25T00:34:45.403Z,15.65
2022-08-25T00:35:45.387Z,15.68
2022-08-25T00:36:45.378Z,15.64
2022-08-25T00:37:45.371Z,15.64
2022-08-25T00:38:45.351Z,15.59
2022-08-25T00:39:45.351Z,15.58
2022-08-25T00:40:45.328Z,15.55
2022-08-25T00:41:45.311Z,15.54
2022-08-25T00:42:45.299Z,15.49
2022-08-25T00:43:45.290Z,15.49
2022-08-25T00:44:45.456Z,15.46
2022-08-25T00:45:45.262Z,15.43
2022-08-25T00:46:45.250Z,15.42
2022-08-25T00:47:45.235Z,15.44
2022-08-25T00:48:45.223Z,15.44
2022-08-25T00:49:45.207Z,15.46
2022-08-25T00:50:45.196Z,15.46
2022-08-25T00:51:45.188Z,15.47
2022-08-25T00:52:45.168Z,15.47
2022-08-25T00:53:45.158Z,15.49
2022-08-25T00:54:45.147Z,15.49
2022-08-25T00:55:45.130Z,15.49
2022-08-25T00:56:45.114Z,15.47
2022-08-25T00:57:45.106Z,15.47
2022-08-25T00:58:45.091Z,15.47
2022-08-25T00:59:45.079Z,15.46
2022-08-25T01:00:45.070Z,15.46
2022-08-25T01:01:45.101Z,15.47
2022-08-25T01:02:45.196Z,15.47
2022-08-25T01:03:45.031Z,15.47
2022-08-25T01:04:48.682Z,15.47
2022-08-25T01:05:45.002Z,15.43
2022-08-25T01:06:45.002Z,15.40
2022-08-25T01:07:44.979Z,15.40
2022-08-25T01:08:44.963Z,15.39
2022-08-25T01:09:44.954Z,15.37
2022-08-25T01:10:44.939Z,15.36
2022-08-25T01:11:44.925Z,15.33
2022-08-25T01:12:44.912Z,15.33
2022-08-25T01:13:44.899Z,15.31
2022-08-25T01:14:44.888Z,15.27
2022-08-25T01:15:44.959Z,15.25
2022-08-25T01:16:44.864Z,15.25
2022-08-25T01:17:44.847Z,15.24
2022-08-25T01:18:44.832Z,15.24
2022-08-25T01:19:44.825Z,15.22
2022-08-25T01:20:44.816Z,15.22
2022-08-25T01:21:44.796Z,15.25
2022-08-25T01:22:44.788Z,15.21
2022-08-25T01:23:44.772Z,15.22
2022-08-25T01:24:44.757Z,15.21
2022-08-25T01:25:44.743Z,15.21
2022-08-25T01:26:44.737Z,15.19
2022-08-25T01:27:44.721Z,15.19
2022-08-25T01:28:44.708Z,15.19
2022-08-25T01:29:44.697Z,15.21
2022-08-25T01:30:44.730Z,15.22
2022-08-25T01:31:44.666Z,15.22
2022-08-25T01:32:44.655Z,15.21
2022-08-25T01:33:44.641Z,15.21
2022-08-25T01:34:44.627Z,15.21
2022-08-25T01:35:44.612Z,15.18
2022-08-25T01:36:44.604Z,15.18
2022-08-25T01:37:44.591Z,15.19
2022-08-25T01:38:44.578Z,15.21
2022-08-25T01:39:44.628Z,15.22
2022-08-25T01:40:44.549Z,15.22
2022-08-25T01:41:44.539Z,15.19
2022-08-25T01:42:44.523Z,15.19
2022-08-25T01:43:44.513Z,15.17
2022-08-25T01:44:44.498Z,15.17
2022-08-25T01:45:44.529Z,15.18
2022-08-25T01:46:44.471Z,15.18
2022-08-25T01:47:44.459Z,15.17
2022-08-25T01:48:44.449Z,15.15
2022-08-25T01:49:44.433Z,15.15
2022-08-25T01:50:44.424Z,15.14
2022-08-25T01:51:44.422Z,15.11
2022-08-25T01:52:44.395Z,15.10
2022-08-25T01:53:44.378Z,15.09
2022-08-25T01:54:44.367Z,15.10
2022-08-25T01:55:44.355Z,15.09
2022-08-25T01:56:44.344Z,15.04
2022-08-25T01:57:44.329Z,15.03
2022-08-25T01:58:44.316Z,15.02
2022-08-25T01:59:44.305Z,15.00
2022-08-25T02:00:44.295Z,15.02
2022-08-25T02:01:44.327Z,14.99
2022-08-25T02:02:44.319Z,14.99
2022-08-25T02:03:44.259Z,14.99
2022-08-25T02:04:44.367Z,14.99
2022-08-25T02:05:44.231Z,14.99
2022-08-25T02:06:44.220Z,14.96
2022-08-25T02:07:44.200Z,14.96
2022-08-25T02:08:44.188Z,14.97
2022-08-25T02:09:44.175Z,14.97
2022-08-25T02:10:44.163Z,14.97
2022-08-25T02:11:44.148Z,14.97
2022-08-25T02:12:44.137Z,14.96
2022-08-25T02:13:44.123Z,14.97
2022-08-25T02:14:44.117Z,14.97
2022-08-25T02:15:44.097Z,14.97
2022-08-25T02:16:44.211Z,14.96
2022-08-25T02:17:44.071Z,14.96
2022-08-25T02:18:44.069Z,15.00
2022-08-25T02:19:44.054Z,14.99
2022-08-25T02:20:44.038Z,14.99
2022-08-25T02:21:44.021Z,15.00
2022-08-25T02:22:45.074Z,15.02
2022-08-25T02:23:45.027Z,15.00
2022-08-25T02:24:43.985Z,15.00
2022-08-25T02:25:43.968Z,14.99
2022-08-25T02:26:43.969Z,14.97
2022-08-25T02:27:43.942Z,14.97
2022-08-25T02:28:43.941Z,14.97
2022-08-25T02:29:43.921Z,14.97
2022-08-25T02:30:43.997Z,14.94
2022-08-25T02:31:43.898Z,14.89
2022-08-25T02:32:43.879Z,14.89
2022-08-25T02:33:43.869Z,14.86
2022-08-25T02:34:43.856Z,14.84
2022-08-25T02:35:43.844Z,14.84
2022-08-25T02:36:43.825Z,14.85
2022-08-25T02:37:43.811Z,14.84
2022-08-25T02:38:43.805Z,14.82
2022-08-25T02:39:43.791Z,14.81
2022-08-25T02:40:43.775Z,14.81
2022-08-25T02:41:43.766Z,14.78
2022-08-25T02:42:43.749Z,14.79
2022-08-25T02:43:43.748Z,14.81
2022-08-25T02:44:43.724Z,14.81
2022-08-25T02:45:43.784Z,14.81
2022-08-25T02:46:43.698Z,14.79
2022-08-25T02:47:43.689Z,14.81
2022-08-25T02:48:43.676Z,14.79
2022-08-25T02:49:43.670Z,14.77
2022-08-25T02:50:43.645Z,14.73
2022-08-25T02:51:43.636Z,14.77
2022-08-25T02:52:43.628Z,14.77
2022-08-25T02:53:43.609Z,14.77
2022-08-25T02:54:43.608Z,14.77
2022-08-25T02:55:43.586Z,14.77
2022-08-25T02:56:44.250Z,14.73
2022-08-25T02:57:43.561Z,14.72
2022-08-25T02:58:43.551Z,14.73
2022-08-25T02:59:43.531Z,14.77
2022-08-25T03:00:43.582Z,14.78
2022-08-25T03:01:43.506Z,14.78
2022-08-25T03:02:43.492Z,14.81
2022-08-25T03:03:43.728Z,14.82
2022-08-25T03:04:43.552Z,14.85
2022-08-25T03:05:43.452Z,14.85
2022-08-25T03:06:43.439Z,14.84
2022-08-25T03:07:43.430Z,14.85
2022-08-25T03:08:43.418Z,14.84
2022-08-25T03:09:43.406Z,14.78
2022-08-25T03:10:43.395Z,14.73
2022-08-25T03:11:43.375Z,14.70
2022-08-25T03:12:43.382Z,14.72
2022-08-25T03:13:43.358Z,14.78
2022-08-25T03:14:43.348Z,14.73
2022-08-25T03:15:43.324Z,14.78
2022-08-25T03:16:46.302Z,14.73
2022-08-25T03:17:43.816Z,14.72
2022-08-25T03:18:43.286Z,14.77
2022-08-25T03:19:43.273Z,14.77
2022-08-25T03:20:43.266Z,14.78
2022-08-25T03:21:43.254Z,14.78
2022-08-25T03:22:43.239Z,14.79
2022-08-25T03:23:43.223Z,14.79
2022-08-25T03:24:43.208Z,14.79
2022-08-25T03:25:43.195Z,14.77
2022-08-25T03:26:43.197Z,14.72
2022-08-25T03:27:43.168Z,14.70
2022-08-25T03:28:43.155Z,14.63
2022-08-25T03:29:43.151Z,14.63
2022-08-25T03:30:43.131Z,14.60
2022-08-25T03:31:43.209Z,14.59
2022-08-25T03:32:43.103Z,14.60
2022-08-25T03:33:43.105Z,14.58
2022-08-25T03:34:43.084Z,14.54
2022-08-25T03:35:43.068Z,14.54
2022-08-25T03:36:43.053Z,14.53
2022-08-25T03:37:43.043Z,14.54
2022-08-25T03:38:43.030Z,14.54
2022-08-25T03:39:43.044Z,14.54
2022-08-25T03:40:43.001Z,14.54
2022-08-25T03:41:42.989Z,14.54
2022-08-25T03:42:44.962Z,14.58
2022-08-25T03:43:42.962Z,14.55
2022-08-25T03:44:42.950Z,14.59
2022-08-25T03:45:42.993Z,14.60
2022-08-25T03:46:42.922Z,14.59
2022-08-25T03:47:42.911Z,14.60
2022-08-25T03:48:42.903Z,14.62
2022-08-25T03:49:42.884Z,14.58
2022-08-25T03:50:42.873Z,14.54
2022-08-25T03:51:42.860Z,14.53
2022-08-25T03:52:42.932Z,14.53
2022-08-25T03:53:42.837Z,14.54
2022-08-25T03:54:42.822Z,14.50
2022-08-25T03:55:42.809Z,14.47
2022-08-25T03:56:42.799Z,14.45
2022-08-25T03:57:42.784Z,14.44
2022-08-25T03:58:42.771Z,14.40
2022-08-25T03:59:42.758Z,14.35
2022-08-25T04:00:42.780Z,14.35
2022-08-25T04:01:42.733Z,14.37
2022-08-25T04:02:42.758Z,14.35
2022-08-25T04:03:42.707Z,14.37
2022-08-25T04:04:42.701Z,14.36
2022-08-25T04:05:42.682Z,14.40
2022-08-25T04:06:42.668Z,14.41
2022-08-25T04:07:42.660Z,14.45
2022-08-25T04:08:42.651Z,14.44
2022-08-25T04:09:42.630Z,14.45
2022-08-25T04:10:42.620Z,14.45
2022-08-25T04:11:42.837Z,14.40
2022-08-25T04:12:42.595Z,14.40
2022-08-25T04:13:42.580Z,14.43
2022-08-25T04:14:42.567Z,14.43
2022-08-25T04:15:42.553Z,14.37
2022-08-25T04:16:42.630Z,14.36
2022-08-25T04:17:42.532Z,14.36
2022-08-25T04:18:42.523Z,14.36
2022-08-25T04:19:42.510Z,14.33
2022-08-25T04:20:46.550Z,14.35
2022-08-25T04:21:42.479Z,14.32
2022-08-25T04:22:44.831Z,14.32
2022-08-25T04:23:42.453Z,14.33
2022-08-25T04:24:42.445Z,14.30
2022-08-25T04:25:42.432Z,14.32
2022-08-25T04:26:42.416Z,14.32
2022-08-25T04:27:42.402Z,14.33
2022-08-25T04:28:42.388Z,14.33
2022-08-25T04:29:42.381Z,14.33
2022-08-25T04:30:42.362Z,14.36
2022-08-25T04:31:42.438Z,14.33
2022-08-25T04:32:42.334Z,14.35
2022-08-25T04:33:42.334Z,14.32
2022-08-25T04:34:42.311Z,14.30
2022-08-25T04:35:42.298Z,14.28
2022-08-25T04:36:42.292Z,14.29
2022-08-25T04:37:42.273Z,14.28
2022-08-25T04:38:42.261Z,14.30
2022-08-25T04:39:42.251Z,14.26
2022-08-25T04:40:42.235Z,14.26
2022-08-25T04:41:42.228Z,14.28
2022-08-25T04:42:42.208Z,14.28
2022-08-25T04:43:42.196Z,14.26
2022-08-25T04:44:42.185Z,14.25
2022-08-25T04:45:42.260Z,14.23
2022-08-25T04:46:42.162Z,14.23
2022-08-25T04:47:42.149Z,14.25
2022-08-25T04:48:42.132Z,14.20
2022-08-25T04:49:42.120Z,14.20
2022-08-25T04:50:42.108Z,14.22
2022-08-25T04:51:42.094Z,14.18
2022-08-25T04:52:42.082Z,14.20
2022-08-25T04:53:42.069Z,14.22
2022-08-25T04:54:42.074Z,14.23
2022-08-25T04:55:42.049Z,14.23
2022-08-25T04:56:42.028Z,14.25
2022-08-25T04:57:42.015Z,14.26
2022-08-25T04:58:42.005Z,14.23
2022-08-25T04:59:41.991Z,14.22
2022-08-25T05:00:42.054Z,14.23
2022-08-25T05:01:41.971Z,14.22
2022-08-25T05:02:41.963Z,14.18
2022-08-25T05:03:41.940Z,14.23
2022-08-25T05:04:42.011Z,14.22
2022-08-25T05:05:41.914Z,14.23
2022-08-25T05:06:41.908Z,14.23
2022-08-25T05:07:41.889Z,14.23
2022-08-25T05:08:41.885Z,14.29
2022-08-25T05:09:41.866Z,14.30
2022-08-25T05:10:42.013Z,14.30
2022-08-25T05:11:41.834Z,14.33
2022-08-25T05:12:41.828Z,14.30
2022-08-25T05:13:41.811Z,14.30
2022-08-25T05:14:41.798Z,14.29
2022-08-25T05:15:41.791Z,14.32
2022-08-25T05:16:41.861Z,14.28
2022-08-25T05:17:41.762Z,14.30
2022-08-25T05:18:41.749Z,14.32
2022-08-25T05:19:41.739Z,14.33
2022-08-25T05:20:41.723Z,14.36
2022-08-25T05:21:41.713Z,14.40
2022-08-25T05:22:41.700Z,14.40
2022-08-25T05:23:41.687Z,14.36
2022-08-25T05:24:41.673Z,14.41
2022-08-25T05:25:41.660Z,14.48
2022-08-25T05:26:41.646Z,14.54
2022-08-25T05:27:41.733Z,14.63
2022-08-25T05:28:41.621Z,14.73
2022-08-25T05:29:41.608Z,14.82
2022-08-25T05:30:41.596Z,14.91
2022-08-25T05:31:44.889Z,15.03
2022-08-25T05:32:41.570Z,15.11
2022-08-25T05:33:41.556Z,15.22
2022-08-25T05:34:41.552Z,15.37
2022-08-25T05:35:41.530Z,15.47
2022-08-25T05:36:41.521Z,15.67
2022-08-25T05:37:41.508Z,15.91
2022-08-25T05:38:41.497Z,16.12
2022-08-25T05:39:41.479Z,16.46
2022-08-25T05:40:41.466Z,16.81
2022-08-25T05:41:41.453Z,17.23
2022-08-25T05:42:41.441Z,17.72
2022-08-25T05:43:41.429Z,18.31
2022-08-25T05:44:41.420Z,18.89
2022-08-25T05:45:41.474Z,19.36
2022-08-25T05:46:41.392Z,20.00
2022-08-25T05:47:41.383Z,20.63
2022-08-25T05:48:41.369Z,21.22
2022-08-25T05:49:41.360Z,21.88
2022-08-25T05:50:41.340Z,22.51
2022-08-25T05:51:41.324Z,23.00
2022-08-25T05:52:41.319Z,23.47
2022-08-25T05:53:41.303Z,23.91
2022-08-25T05:54:41.287Z,24.13
2022-08-25T05:55:41.278Z,23.93
2022-08-25T05:56:41.266Z,23.43
2022-08-25T05:57:41.256Z,22.76
2022-08-25T05:58:41.237Z,22.07
2022-08-25T05:59:41.230Z,21.52
2022-08-25T06:00:41.291Z,21.05
2022-08-25T06:01:43.295Z,20.69
2022-08-25T06:02:41.189Z,20.40
2022-08-25T06:03:41.225Z,20.48
2022-08-25T06:04:41.460Z,20.77
2022-08-25T06:05:41.148Z,21.51
2022-08-25T06:06:41.138Z,22.38
2022-08-25T06:07:41.128Z,23.32
2022-08-25T06:08:41.115Z,24.17
2022-08-25T06:09:41.098Z,24.89
2022-08-25T06:10:41.088Z,25.54
2022-08-25T06:11:41.076Z,26.23
2022-08-25T06:12:41.062Z,26.89
2022-08-25T06:13:41.046Z,27.35
2022-08-25T06:14:41.034Z,27.63
2022-08-25T06:15:41.024Z,27.95
2022-08-25T06:16:41.032Z,28.35
2022-08-25T06:17:41.002Z,28.67
2022-08-25T06:18:40.987Z,28.86
2022-08-25T06:19:41.346Z,28.85
2022-08-25T06:20:40.960Z,28.72
2022-08-25T06:21:40.943Z,28.88
2022-08-25T06:22:40.931Z,28.63
2022-08-25T06:23:40.936Z,28.63
2022-08-25T06:24:40.904Z,28.30
2022-08-25T06:25:40.897Z,28.60
2022-08-25T06:26:40.879Z,28.81
2022-08-25T06:27:40.875Z,28.49
2022-08-25T06:28:40.857Z,29.01
2022-08-25T06:29:40.835Z,29.42
2022-08-25T06:30:40.826Z,29.82
2022-08-25T06:31:40.874Z,30.16
2022-08-25T06:32:40.800Z,30.34
2022-08-25T06:33:40.791Z,30.66
2022-08-25T06:34:40.772Z,30.94
2022-08-25T06:35:40.763Z,31.06
2022-08-25T06:36:40.756Z,31.25
2022-08-25T06:37:40.741Z,31.44
2022-08-25T06:38:40.727Z,31.55
2022-08-25T06:39:40.713Z,31.70
2022-08-25T06:40:40.700Z,31.69
2022-08-25T06:41:40.685Z,31.74
2022-08-25T06:42:40.674Z,31.64
2022-08-25T06:43:45.005Z,31.65
2022-08-25T06:44:41.689Z,31.76
2022-08-25T06:45:40.626Z,31.77
2022-08-25T06:46:40.653Z,31.85
2022-08-25T06:47:40.604Z,31.93
2022-08-25T06:48:40.599Z,31.74
2022-08-25T06:49:40.588Z,32.03
2022-08-25T06:50:40.569Z,32.00
2022-08-25T06:51:40.555Z,31.74
2022-08-25T06:52:40.534Z,31.54
2022-08-25T06:53:40.536Z,31.27
2022-08-25T06:54:40.519Z,31.34
2022-08-25T06:55:40.505Z,31.46
2022-08-25T06:56:40.494Z,31.51
2022-08-25T06:57:40.483Z,31.69
2022-08-25T06:58:40.474Z,31.81
2022-08-25T06:59:41.553Z,31.76
2022-08-25T07:00:40.481Z,32.04
2022-08-25T07:01:40.669Z,32.21
2022-08-25T07:02:40.537Z,32.46
2022-08-25T07:03:40.410Z,32.29
2022-08-25T07:04:40.392Z,32.21
2022-08-25T07:05:43.733Z,32.59
2022-08-25T07:06:40.369Z,32.31
2022-08-25T07:07:43.831Z,32.15
2022-08-25T07:08:40.340Z,32.46
2022-08-25T07:09:40.326Z,32.90
2022-08-25T07:10:40.315Z,32.92
2022-08-25T07:11:40.299Z,33.00
2022-08-25T07:12:40.290Z,33.07
2022-08-25T07:13:40.277Z,33.39
2022-08-25T07:14:40.261Z,33.57
2022-08-25T07:15:41.279Z,33.84
2022-08-25T07:16:40.338Z,33.98
2022-08-25T07:17:40.222Z,33.30
2022-08-25T07:18:40.214Z,33.11
2022-08-25T07:19:40.928Z,33.58
2022-08-25T07:20:40.177Z,33.92
2022-08-25T07:21:40.173Z,34.17
2022-08-25T07:22:40.165Z,34.43
2022-08-25T07:23:40.153Z,34.29
2022-08-25T07:24:40.129Z,34.33
2022-08-25T07:25:40.125Z,34.61
2022-08-25T07:26:40.107Z,34.27
2022-08-25T07:27:41.251Z,34.13
2022-08-25T07:28:40.079Z,33.84
2022-08-25T07:29:42.685Z,33.40
2022-08-25T07:30:40.051Z,33.67
2022-08-25T07:31:40.116Z,33.95
2022-08-25T07:32:41.977Z,34.29
2022-08-25T07:33:40.021Z,34.10
2022-08-25T07:34:40.007Z,33.47
2022-08-25T07:35:39.997Z,33.23
2022-08-25T07:36:39.989Z,32.92
2022-08-25T07:37:48.877Z,33.45
2022-08-25T07:38:40.977Z,33.77
2022-08-25T07:39:39.945Z,34.06
2022-08-25T07:40:42.746Z,34.32
2022-08-25T07:41:39.920Z,34.40
2022-08-25T07:42:39.908Z,34.66
2022-08-25T07:43:39.898Z,34.57
2022-08-25T07:44:39.882Z,34.01
2022-08-25T07:45:46.911Z,33.23
2022-08-25T07:46:41.010Z,30.92
2022-08-25T07:47:39.850Z,29.39
2022-08-25T07:48:39.832Z,28.85
2022-08-25T07:49:40.082Z,28.51
2022-08-25T07:50:39.814Z,28.08
2022-08-25T07:51:39.812Z,27.64
2022-08-25T07:52:40.826Z,26.90
2022-08-25T07:53:39.776Z,26.41
2022-08-25T07:54:39.769Z,25.70
2022-08-25T07:55:39.761Z,25.16
2022-08-25T07:56:39.734Z,24.93
2022-08-25T07:57:39.726Z,24.58
2022-08-25T07:58:39.715Z,24.29
2022-08-25T07:59:40.355Z,24.02
2022-08-25T08:00:39.684Z,23.86
2022-08-25T08:01:39.721Z,23.73
2022-08-25T08:02:39.771Z,23.48
2022-08-25T08:03:50.626Z,23.27
2022-08-25T08:04:40.670Z,23.12
2022-08-25T08:05:39.619Z,23.15
2022-08-25T08:06:39.609Z,23.24
2022-08-25T08:07:43.321Z,23.24
2022-08-25T08:08:39.583Z,23.21
2022-08-25T08:09:39.568Z,23.32
2022-08-25T08:11:02.781Z,23.40
2022-08-25T08:11:45.531Z,23.40
2022-08-25T08:12:40.558Z,23.46
2022-08-25T08:13:41.493Z,23.55
2022-08-25T08:14:39.636Z,23.56
2022-08-25T08:15:39.573Z,23.59
2022-08-25T08:16:39.529Z,23.63
2022-08-25T08:17:39.462Z,23.71
2022-08-25T08:18:39.448Z,23.74
2022-08-25T08:19:44.390Z,23.71
2022-08-25T08:20:42.650Z,23.69
2022-08-25T08:21:39.404Z,23.69
2022-08-25T08:22:39.395Z,23.63
2022-08-25T08:23:39.378Z,23.54
2022-08-25T08:24:54.256Z,23.28
2022-08-25T08:25:40.393Z,23.06
2022-08-25T08:26:57.670Z,23.02
2022-08-25T08:27:40.356Z,22.88
2022-08-25T08:28:39.317Z,22.87
2022-08-25T08:29:39.301Z,22.75
2022-08-25T08:30:39.285Z,22.45
2022-08-25T08:31:39.328Z,22.36
2022-08-25T08:32:59.895Z,22.30
2022-08-25T08:33:40.927Z,22.22
2022-08-25T08:34:39.236Z,22.13
2022-08-25T08:35:39.216Z,22.14
2022-08-25T08:36:39.206Z,22.15
2022-08-25T08:37:39.193Z,22.33
2022-08-25T08:38:39.180Z,22.25
2022-08-25T08:39:39.170Z,22.18
2022-08-25T08:40:39.155Z,22.22
2022-08-25T08:42:07.209Z,22.25
2022-08-25T08:42:40.162Z,22.22
2022-08-25T08:43:39.516Z,22.13
2022-08-25T08:44:39.097Z,22.08
2022-08-25T08:45:40.580Z,22.13
2022-08-25T08:46:39.133Z,22.14
2022-08-25T08:47:39.058Z,22.07
2022-08-25T08:48:39.046Z,22.13
2022-08-25T08:49:39.032Z,22.29
2022-08-25T08:50:39.019Z,22.51
2022-08-25T08:51:39.010Z,22.57
2022-08-25T08:52:38.995Z,22.65
2022-08-25T08:53:38.981Z,22.66
2022-08-25T08:54:38.976Z,22.75
2022-08-25T08:55:38.955Z,22.81
2022-08-25T08:56:38.944Z,22.83
2022-08-25T08:57:40.038Z,22.76
2022-08-25T08:58:38.916Z,22.83
2022-08-25T08:59:38.903Z,22.83
2022-08-25T09:00:38.890Z,22.85
2022-08-25T09:01:38.922Z,22.88
2022-08-25T09:02:51.638Z,22.91
2022-08-25T09:03:39.517Z,22.88
2022-08-25T09:04:38.840Z,22.87
2022-08-25T09:05:43.789Z,22.93
2022-08-25T09:06:39.838Z,22.91
2022-08-25T09:07:38.797Z,22.87
2022-08-25T09:08:38.782Z,22.90
2022-08-25T09:09:38.775Z,22.94
2022-08-25T09:10:38.769Z,23.06
2022-08-25T09:11:38.745Z,23.15
2022-08-25T09:12:38.769Z,23.21
2022-08-25T09:13:38.724Z,23.21
2022-08-25T09:14:38.710Z,22.99
2022-08-25T09:15:41.045Z,22.96
2022-08-25T09:16:38.796Z,22.90
2022-08-25T09:17:38.673Z,22.88
2022-08-25T09:18:41.278Z,22.75
2022-08-25T09:19:42.037Z,22.65
2022-08-25T09:20:38.636Z,22.62
2022-08-25T09:21:38.621Z,22.69
2022-08-25T09:22:38.614Z,22.81
2022-08-25T09:23:38.597Z,22.87
2022-08-25T09:24:38.589Z,22.91
2022-08-25T09:25:54.389Z,22.85
2022-08-25T09:26:39.609Z,22.73
2022-08-25T09:27:38.550Z,22.68
2022-08-25T09:28:38.542Z,22.72
2022-08-25T09:29:38.533Z,22.70
2022-08-25T09:30:38.518Z,22.73
2022-08-25T09:31:38.556Z,22.80
2022-08-25T09:32:38.491Z,22.83
2022-08-25T09:33:38.481Z,22.88
2022-08-25T09:34:38.473Z,22.85
2022-08-25T09:35:38.460Z,22.85
2022-08-25T09:36:38.446Z,22.90
2022-08-25T09:37:38.428Z,22.91
2022-08-25T09:38:38.556Z,23.03
2022-08-25T09:39:38.396Z,23.13
2022-08-25T09:40:38.400Z,23.20
2022-08-25T09:41:38.385Z,23.21
2022-08-25T09:42:38.372Z,23.15
2022-08-25T09:43:38.366Z,23.10
2022-08-25T09:44:38.342Z,23.12
2022-08-25T09:45:38.341Z,23.18
2022-08-25T09:46:38.359Z,23.17
2022-08-25T09:47:38.314Z,23.20
2022-08-25T09:48:40.660Z,23.25
2022-08-25T09:49:38.313Z,23.27
2022-08-25T09:50:38.273Z,23.27
2022-08-25T09:51:43.025Z,23.32
2022-08-25T09:52:38.251Z,23.31
2022-08-25T09:53:38.237Z,23.27
2022-08-25T09:54:44.229Z,23.31
2022-08-25T09:55:39.235Z,23.34
2022-08-25T09:56:38.189Z,23.28
2022-08-25T09:57:38.178Z,23.34
2022-08-25T09:58:38.165Z,23.36
2022-08-25T09:59:38.148Z,23.37
2022-08-25T10:00:38.144Z,23.43
2022-08-25T10:01:38.182Z,23.47
2022-08-25T10:02:38.117Z,23.46
2022-08-25T10:03:38.114Z,23.44
2022-08-25T10:04:38.096Z,23.43
2022-08-25T10:05:38.081Z,23.41
2022-08-25T10:06:38.069Z,23.43
2022-08-25T10:07:38.058Z,23.41
2022-08-25T10:08:38.042Z,23.40
2022-08-25T10:09:38.039Z,23.46
2022-08-25T10:10:38.021Z,23.54
2022-08-25T10:11:38.007Z,23.58
2022-08-25T10:12:37.993Z,23.62
2022-08-25T10:13:37.985Z,23.63
2022-08-25T10:14:37.969Z,23.69
2022-08-25T10:15:38.047Z,23.76
2022-08-25T10:16:37.989Z,23.78
2022-08-25T10:17:37.936Z,23.77
2022-08-25T10:18:37.924Z,23.71
2022-08-25T10:19:37.914Z,23.68
2022-08-25T10:20:37.905Z,23.68
2022-08-25T10:21:38.925Z,23.66
2022-08-25T10:22:37.873Z,23.61
2022-08-25T10:23:37.859Z,23.59
2022-08-25T10:24:37.847Z,23.61
2022-08-25T10:25:37.839Z,23.63
2022-08-25T10:26:37.824Z,23.68
2022-08-25T10:27:37.815Z,23.71
2022-08-25T10:28:37.803Z,23.74
2022-08-25T10:29:37.794Z,23.78
2022-08-25T10:30:37.819Z,23.83
2022-08-25T10:31:37.764Z,23.87
2022-08-25T10:32:37.752Z,23.87
2022-08-25T10:33:37.747Z,23.92
2022-08-25T10:34:37.785Z,23.95
2022-08-25T10:35:37.716Z,23.92
2022-08-25T10:36:37.704Z,23.88
2022-08-25T10:37:37.694Z,23.78
2022-08-25T10:38:37.679Z,23.71
2022-08-25T10:39:40.627Z,23.71
2022-08-25T10:40:37.734Z,23.77
2022-08-25T10:41:37.643Z,23.84
2022-08-25T10:42:37.637Z,23.91
2022-08-25T10:43:37.630Z,23.92
2022-08-25T10:44:37.605Z,23.96
2022-08-25T10:45:37.594Z,23.99
2022-08-25T10:46:37.662Z,24.02
2022-08-25T10:47:37.585Z,24.03
2022-08-25T10:48:37.560Z,24.08
2022-08-25T10:49:37.550Z,24.08
2022-08-25T10:50:37.538Z,24.10
2022-08-25T10:51:37.611Z,24.13
2022-08-25T10:52:37.541Z,24.16
2022-08-25T10:53:37.497Z,24.18
2022-08-25T10:54:37.489Z,24.21
2022-08-25T10:55:40.392Z,24.23
2022-08-25T10:56:40.288Z,24.23
2022-08-25T10:57:37.465Z,24.23
2022-08-25T10:58:37.443Z,24.24
2022-08-25T10:59:37.427Z,24.17
2022-08-25T11:00:37.409Z,24.21
2022-08-25T11:01:43.702Z,24.26
2022-08-25T11:02:38.413Z,24.30
2022-08-25T11:03:37.369Z,24.29
2022-08-25T11:04:37.437Z,24.30
2022-08-25T11:05:37.394Z,24.33
2022-08-25T11:06:37.333Z,24.30
2022-08-25T11:07:37.318Z,24.28
2022-08-25T11:08:37.305Z,24.26
2022-08-25T11:09:37.296Z,24.26
2022-08-25T11:10:37.283Z,24.26
2022-08-25T11:11:37.267Z,24.29
2022-08-25T11:12:37.254Z,24.30
2022-08-25T11:13:37.248Z,24.33
2022-08-25T11:14:37.236Z,24.38
2022-08-25T11:15:37.219Z,24.38
2022-08-25T11:16:37.360Z,24.23
2022-08-25T11:17:37.207Z,24.20
2022-08-25T11:18:37.180Z,24.23
2022-08-25T11:19:37.167Z,24.24
2022-08-25T11:20:37.157Z,24.23
2022-08-25T11:21:37.150Z,24.23
2022-08-25T11:22:37.130Z,24.26
2022-08-25T11:23:38.435Z,24.28
2022-08-25T11:24:37.521Z,24.30
2022-08-25T11:25:37.093Z,24.33
2022-08-25T11:26:37.463Z,24.29
2022-08-25T11:27:37.065Z,24.21
2022-08-25T11:28:37.051Z,24.24
2022-08-25T11:29:37.043Z,24.26
2022-08-25T11:30:37.058Z,24.28
2022-08-25T11:31:37.011Z,24.30
2022-08-25T11:32:37.004Z,24.33
2022-08-25T11:33:36.985Z,24.35
2022-08-25T11:34:36.968Z,24.38
2022-08-25T11:35:38.062Z,24.42
2022-08-25T11:36:37.044Z,24.45
2022-08-25T11:37:36.929Z,24.50
2022-08-25T11:38:36.920Z,24.51
2022-08-25T11:39:36.899Z,24.55
2022-08-25T11:40:36.889Z,24.63
2022-08-25T11:41:36.894Z,24.73
2022-08-25T11:42:36.874Z,24.81
2022-08-25T11:43:36.849Z,24.95
2022-08-25T11:44:36.845Z,25.01
2022-08-25T11:45:36.823Z,25.08
2022-08-25T11:46:36.813Z,25.10
2022-08-25T11:47:36.802Z,25.14
2022-08-25T11:48:36.787Z,25.11
2022-08-25T11:49:36.794Z,25.10
2022-08-25T11:50:36.766Z,25.07
2022-08-25T11:51:36.759Z,25.07
2022-08-25T11:52:36.732Z,25.07
2022-08-25T11:53:37.690Z,25.08
2022-08-25T11:54:36.707Z,25.07
2022-08-25T11:55:36.693Z,25.06
2022-08-25T11:56:36.677Z,25.04
2022-08-25T11:57:36.669Z,25.06
2022-08-25T11:58:36.650Z,25.06
2022-08-25T11:59:36.640Z,25.06
2022-08-25T12:00:36.622Z,25.11
2022-08-25T12:01:36.613Z,25.23
2022-08-25T12:02:36.608Z,25.31
2022-08-25T12:03:36.597Z,25.36
2022-08-25T12:04:44.020Z,25.40
2022-08-25T12:05:37.688Z,25.43
2022-08-25T12:06:36.543Z,25.44
2022-08-25T12:07:36.529Z,25.46
2022-08-25T12:08:36.525Z,25.46
2022-08-25T12:09:36.506Z,25.46
2022-08-25T12:10:36.493Z,25.50
2022-08-25T12:11:36.481Z,25.51
2022-08-25T12:12:36.465Z,25.55
2022-08-25T12:13:36.459Z,25.65
2022-08-25T12:14:36.442Z,25.72
2022-08-25T12:15:36.428Z,25.81
2022-08-25T12:16:36.565Z,25.85
2022-08-25T12:17:36.405Z,25.88
2022-08-25T12:18:36.391Z,25.87
2022-08-25T12:19:36.371Z,25.87
2022-08-25T12:20:36.359Z,25.84
2022-08-25T12:21:36.357Z,25.83
2022-08-25T12:22:36.329Z,25.83
2022-08-25T12:23:36.320Z,25.88
2022-08-25T12:24:36.303Z,25.88
2022-08-25T12:25:36.297Z,25.81
2022-08-25T12:26:36.275Z,25.72
2022-08-25T12:27:36.268Z,25.72
2022-08-25T12:28:36.258Z,25.72
2022-08-25T12:29:36.243Z,25.72
2022-08-25T12:30:36.632Z,25.72
2022-08-25T12:31:36.203Z,25.78
2022-08-25T12:32:36.195Z,25.81
2022-08-25T12:33:36.189Z,25.85
2022-08-25T12:34:36.196Z,25.87
2022-08-25T12:35:36.169Z,25.85
2022-08-25T12:36:36.145Z,25.87
2022-08-25T12:37:36.137Z,25.90
2022-08-25T12:38:39.861Z,25.95
2022-08-25T12:39:37.142Z,26.07
2022-08-25T12:40:36.201Z,26.18
2022-08-25T12:41:36.085Z,26.21
2022-08-25T12:42:36.066Z,26.19
2022-08-25T12:43:37.514Z,26.10
2022-08-25T12:44:36.042Z,26.15
2022-08-25T12:45:36.087Z,26.16
2022-08-25T12:46:36.000Z,26.18
2022-08-25T12:47:36.028Z,26.19
2022-08-25T12:48:35.987Z,26.18
2022-08-25T12:49:35.982Z,26.13
2022-08-25T12:50:35.960Z,26.06
2022-08-25T12:51:35.951Z,26.02
2022-08-25T12:52:35.939Z,26.03