createdAt,value
2022-10-10T00:00:53.572Z,13.32
2022-10-10T00:03:20.188Z,12.93
2022-10-10T00:05:47.100Z,9.57
2022-10-10T00:08:13.620Z,9.70
2022-10-10T00:10:40.025Z,10.95
2022-10-10T00:13:06.658Z,10.40
2022-10-10T00:15:33.548Z,9.52
2022-10-10T00:18:00.009Z,13.50
2022-10-10T00:20:26.673Z,11.77
2022-10-10T00:22:53.392Z,11.68
2022-10-10T00:25:20.219Z,10.70
2022-10-10T00:27:46.630Z,9.20
2022-10-10T00:30:13.461Z,6.85
2022-10-10T00:32:39.943Z,7.82
2022-10-10T00:35:07.015Z,9.27
2022-10-10T00:37:33.582Z,8.30
2022-10-10T00:40:00.005Z,11.18
2022-10-10T00:42:28.120Z,8.90
2022-10-10T00:45:28.619Z,11.38
2022-10-10T00:48:04.708Z,10.33
2022-10-10T00:50:35.712Z,7.28
2022-10-10T00:53:05.540Z,6.90
2022-10-10T00:55:32.442Z,9.18
2022-10-10T00:57:59.460Z,7.78
2022-10-10T01:00:25.900Z,8.30
2022-10-10T01:02:52.876Z,9.88
2022-10-10T01:05:19.687Z,6.85
2022-10-10T01:07:46.277Z,6.55
2022-10-10T01:10:16.061Z,6.47
2022-10-10T01:13:02.222Z,7.53
2022-10-10T01:15:56.834Z,10.50
2022-10-10T01:18:44.117Z,6.20
2022-10-10T01:21:49.063Z,7.72
2022-10-10T01:24:27.529Z,6.68
2022-10-10T01:26:56.922Z,8.85
2022-10-10T01:29:31.076Z,8.85
2022-10-10T01:32:24.434Z,9.63
2022-10-10T01:35:09.468Z,11.32
2022-10-10T01:38:00.363Z,8.77
2022-10-10T01:40:47.346Z,5.93
2022-10-10T01:43:13.874Z,7.57
2022-10-10T01:45:45.745Z,8.00
2022-10-10T01:48:13.018Z,8.98
2022-10-10T01:51:04.330Z,8.75
2022-10-10T01:56:46.990Z,9.55
2022-10-10T01:59:29.096Z,7.90
2022-10-10T02:02:06.774Z,10.88
2022-10-10T02:04:52.429Z,8.20
2022-10-10T02:07:25.038Z,8.30
2022-10-10T02:09:53.974Z,8.07
2022-10-10T02:12:22.387Z,10.73
2022-10-10T02:14:54.133Z,7.72
2022-10-10T02:17:21.537Z,10.52
2022-10-10T02:19:54.364Z,8.98
2022-10-10T02:22:23.495Z,8.38
2022-10-10T02:24:52.175Z,14.05
2022-10-10T02:27:25.521Z,10.65
2022-10-10T02:29:53.910Z,8.60
2022-10-10T02:32:32.734Z,7.63
2022-10-10T02:35:07.168Z,8.93
2022-10-10T02:37:36.030Z,8.07
2022-10-10T02:40:06.566Z,8.38
2022-10-10T02:42:34.464Z,8.48
2022-10-10T02:45:01.884Z,8.82
2022-10-10T02:47:28.276Z,7.50
2022-10-10T02:49:54.726Z,9.35
2022-10-10T02:52:21.285Z,8.80
2022-10-10T02:54:47.686Z,8.23
2022-10-10T02:57:14.152Z,8.93
2022-10-10T02:59:40.673Z,9.45
2022-10-10T03:02:08.018Z,8.73
2022-10-10T03:04:36.048Z,7.85
2022-10-10T03:07:04.122Z,7.97
2022-10-10T03:09:30.608Z,8.43
2022-10-10T03:11:57.201Z,13.32
2022-10-10T03:14:24.214Z,11.13
2022-10-10T03:16:50.631Z,8.63
2022-10-10T03:19:17.062Z,10.15
2022-10-10T03:21:43.483Z,8.70
2022-10-10T03:24:09.933Z,8.90
2022-10-10T03:26:36.337Z,13.18
2022-10-10T03:29:03.948Z,9.60
2022-10-10T03:31:30.822Z,8.80
2022-10-10T03:33:57.275Z,12.25
2022-10-10T03:36:24.158Z,9.02
2022-10-10T03:38:50.812Z,8.02
2022-10-10T03:41:17.222Z,10.35
2022-10-10T03:43:43.645Z,8.68
2022-10-10T03:46:15.080Z,8.65
2022-10-10T03:48:42.714Z,7.03
2022-10-10T03:51:09.205Z,12.50
2022-10-10T03:53:35.675Z,10.27
2022-10-10T03:56:02.064Z,9.77
2022-10-10T03:58:28.483Z,10.45
2022-10-10T04:01:00.001Z,9.75
2022-10-10T04:03:26.892Z,9.82
2022-10-10T04:05:54.724Z,8.73
2022-10-10T04:08:22.246Z,18.20
2022-10-10T04:10:53.552Z,13.57
2022-10-10T04:13:21.625Z,8.95
2022-10-10T04:15:52.893Z,9.05
2022-10-10T04:18:19.708Z,11.95
2022-10-10T04:20:46.146Z,8.52
2022-10-10T04:23:12.575Z,11.07
2022-10-10T04:25:38.960Z,10.00
2022-10-10T04:28:05.438Z,10.35
2022-10-10T04:30:34.227Z,10.48
2022-10-10T04:33:00.797Z,9.20
2022-10-10T04:35:27.307Z,12.85
2022-10-10T04:37:53.679Z,10.15
2022-10-10T04:40:25.520Z,14.32
2022-10-10T04:42:53.555Z,9.77
2022-10-10T04:45:20.171Z,10.55
2022-10-10T04:47:46.743Z,12.60
2022-10-10T04:50:13.141Z,10.68
2022-10-10T04:52:39.557Z,12.93
2022-10-10T04:55:06.101Z,15.65
2022-10-10T04:57:32.572Z,12.82
2022-10-10T04:59:59.524Z,9.07
2022-10-10T05:02:25.948Z,10.27
2022-10-10T05:04:52.352Z,10.50
2022-10-10T05:07:18.819Z,9.68
2022-10-10T05:09:45.190Z,9.32
2022-10-10T05:12:11.636Z,9.10
2022-10-10T05:14:38.016Z,10.15
2022-10-10T05:17:04.546Z,13.02
2022-10-10T05:19:30.938Z,9.15
2022-10-10T05:21:57.326Z,15.23
2022-10-10T05:24:23.789Z,9.07
2022-10-10T05:26:50.174Z,11.50
2022-10-10T05:29:16.612Z,13.50
2022-10-10T05:31:43.064Z,6.82
2022-10-10T05:34:14.502Z,10.55
2022-10-10T05:36:41.811Z,9.98
2022-10-10T05:39:09.005Z,9.90
2022-10-10T05:41:36.007Z,10.90
2022-10-10T05:44:02.431Z,9.30
2022-10-10T05:46:28.833Z,10.05
2022-10-10T05:48:55.635Z,11.65
2022-10-10T05:51:22.025Z,10.35
2022-10-10T05:53:48.464Z,19.88
2022-10-10T05:56:17.023Z,11.13
2022-10-10T05:58:46.616Z,10.07
2022-10-10T06:01:13.096Z,10.10
2022-10-10T06:03:39.640Z,10.38
2022-10-10T06:06:07.219Z,11.65
2022-10-10T06:08:33.745Z,9.35
2022-10-10T06:11:07.937Z,13.68
2022-10-10T06:13:34.826Z,13.52
2022-10-10T06:16:01.481Z,12.60
2022-10-10T06:18:27.968Z,9.68
2022-10-10T06:20:54.544Z,11.23
2022-10-10T06:23:21.052Z,15.45
2022-10-10T06:25:47.486Z,9.93
2022-10-10T06:28:14.102Z,9.95
2022-10-10T06:30:42.657Z,11.30
2022-10-10T06:33:09.532Z,10.15
2022-10-10T06:35:43.386Z,9.73
2022-10-10T06:38:11.000Z,11.63
2022-10-10T06:40:37.447Z,16.25
2022-10-10T06:43:04.681Z,14.68
2022-10-10T06:45:31.157Z,14.32
2022-10-10T06:47:57.562Z,11.15
2022-10-10T06:50:23.975Z,10.25
2022-10-10T06:52:52.152Z,16.23
2022-10-10T06:55:18.883Z,15.43
2022-10-10T06:57:45.362Z,11.15
2022-10-10T07:00:12.584Z,16.77
2022-10-10T07:02:40.809Z,12.63
2022-10-10T07:05:17.922Z,15.68
2022-10-10T07:07:45.485Z,10.73
2022-10-10T07:10:14.192Z,15.82
2022-10-10T07:12:44.431Z,11.75
2022-10-10T07:15:11.703Z,13.25
2022-10-10T07:17:38.240Z,13.13
2022-10-10T07:20:05.197Z,17.08
2022-10-10T07:22:31.668Z,12.50
2022-10-10T07:24:58.230Z,13.25
2022-10-10T07:27:24.685Z,14.23
2022-10-10T07:29:51.128Z,17.27
2022-10-10T07:32:17.572Z,12.52
2022-10-10T07:34:44.044Z,12.55
2022-10-10T07:37:10.467Z,14.48
2022-10-10T07:39:36.890Z,17.90
2022-10-10T07:42:03.610Z,14.60
2022-10-10T07:44:34.291Z,15.18
2022-10-10T07:49:27.570Z,14.48
2022-10-10T07:51:58.616Z,18.45
2022-10-10T07:54:29.048Z,15.52
2022-10-10T07:56:55.870Z,17.30
2022-10-10T07:59:22.723Z,19.25
2022-10-10T08:01:49.357Z,21.13
2022-10-10T08:04:16.000Z,16.60
2022-10-10T08:06:42.632Z,18.35
2022-10-10T08:09:09.104Z,17.50
2022-10-10T08:11:35.712Z,13.98
2022-10-10T08:14:02.137Z,17.98
2022-10-10T08:16:28.774Z,15.80
2022-10-10T08:18:55.214Z,20.33
2022-10-10T08:21:21.647Z,17.95
2022-10-10T08:23:48.305Z,15.70
2022-10-10T08:26:16.838Z,18.83
2022-10-10T08:28:44.807Z,13.18
2022-10-10T08:31:14.377Z,17.85
2022-10-10T08:33:43.210Z,14.23
2022-10-10T08:36:12.137Z,11.55
2022-10-10T08:38:38.904Z,13.40
2022-10-10T08:41:22.409Z,21.42
2022-10-10T08:43:52.525Z,13.45
2022-10-10T08:46:27.896Z,12.30
2022-10-10T08:48:57.318Z,12.52
2022-10-10T08:51:31.551Z,12.73
2022-10-10T08:54:04.142Z,11.23
2022-10-10T08:56:33.039Z,25.98
2022-10-10T08:59:11.137Z,11.25
2022-10-10T09:02:18.306Z,13.07
2022-10-10T09:04:30.425Z,9.45
2022-10-10T09:07:15.758Z,12.40
2022-10-10T09:10:11.365Z,14.40
2022-10-10T09:13:13.853Z,9.13
2022-10-10T09:15:43.114Z,10.85
2022-10-10T09:18:21.137Z,8.65
2022-10-10T09:21:14.576Z,12.48
2022-10-10T09:24:01.059Z,14.75
2022-10-10T09:26:40.794Z,14.48
2022-10-10T09:29:38.971Z,13.77
2022-10-10T09:32:13.159Z,14.45
2022-10-10T09:34:43.368Z,14.15
2022-10-10T09:37:29.547Z,11.93
2022-10-10T09:40:22.326Z,11.95
2022-10-10T09:42:48.734Z,11.60
2022-10-10T09:45:30.312Z,13.50
2022-10-10T09:47:56.801Z,14.40
2022-10-10T09:50:24.147Z,16.98
2022-10-10T09:52:53.580Z,13.68
2022-10-10T09:55:31.209Z,15.15
2022-10-10T09:58:04.378Z,15.60
2022-10-10T10:00:36.258Z,10.52
2022-10-10T10:03:23.080Z,14.85
2022-10-10T10:06:02.725Z,15.38
2022-10-10T10:08:35.187Z,13.90
2022-10-10T10:11:02.832Z,8.77
2022-10-10T10:13:35.248Z,12.63
2022-10-10T10:16:05.932Z,11.45
2022-10-10T10:18:39.591Z,13.93
2022-10-10T10:21:21.481Z,9.68
2022-10-10T10:24:01.635Z,10.30
2022-10-10T10:26:40.105Z,23.75
2022-10-10T10:29:26.762Z,11.50
2022-10-10T10:32:11.572Z,13.15
2022-10-10T10:34:50.311Z,10.82
2022-10-10T10:37:27.822Z,10.90
2022-10-10T10:40:17.682Z,12.35
2022-10-10T10:43:07.801Z,8.70
2022-10-10T10:45:46.248Z,8.77
2022-10-10T10:48:29.585Z,7.30
2022-10-10T10:51:05.279Z,12.98
2022-10-10T10:54:09.592Z,12.43
2022-10-10T10:56:52.937Z,15.90
2022-10-10T11:00:20.301Z,16.55
2022-10-10T11:03:02.553Z,12.63
2022-10-10T11:05:41.853Z,13.27
2022-10-10T11:08:38.577Z,11.27
2022-10-10T11:11:26.346Z,11.85
2022-10-10T11:13:55.760Z,10.85
2022-10-10T11:16:53.912Z,8.95
2022-10-10T11:19:37.391Z,9.95
2022-10-10T11:22:13.529Z,12.45
2022-10-10T11:24:45.722Z,15.70
2022-10-10T11:27:28.597Z,12.73
2022-10-10T11:30:21.633Z,11.95
2022-10-10T11:32:56.892Z,10.77
2022-10-10T11:35:46.567Z,15.38
2022-10-10T11:38:25.175Z,15.13
2022-10-10T11:40:57.944Z,15.52
2022-10-10T11:43:35.264Z,15.02
2022-10-10T11:46:24.579Z,13.63
2022-10-10T11:49:08.258Z,10.75
2022-10-10T11:52:09.388Z,17.42
2022-10-10T11:54:50.406Z,11.68
2022-10-10T11:57:27.403Z,9.32
2022-10-10T12:00:00.567Z,11.82
2022-10-10T12:02:33.148Z,13.90
2022-10-10T12:05:00.380Z,10.05
2022-10-10T12:07:32.555Z,11.05
2022-10-10T12:10:18.314Z,13.13
2022-10-10T12:12:48.410Z,13.43
2022-10-10T12:15:38.646Z,12.40
2022-10-10T12:18:23.828Z,13.70
2022-10-10T12:21:07.658Z,13.73
2022-10-10T12:23:34.736Z,16.88
2022-10-10T12:26:01.543Z,10.73
2022-10-10T12:28:59.253Z,12.45
2022-10-10T12:31:31.394Z,11.38
2022-10-10T12:33:57.762Z,12.40
2022-10-10T12:36:24.119Z,12.40
2022-10-10T12:39:09.238Z,16.77
2022-10-10T12:41:50.515Z,9.77
2022-10-10T12:44:23.947Z,13.95
2022-10-10T12:47:14.870Z,13.63
2022-10-10T12:49:53.305Z,11.02
2022-10-10T12:52:49.821Z,9.50
2022-10-10T12:55:45.857Z,12.88
2022-10-10T12:58:28.451Z,14.77
2022-10-10T13:01:06.294Z,9.18
2022-10-10T13:03:46.286Z,14.02
2022-10-10T13:06:39.189Z,12.82
2022-10-10T13:09:32.478Z,14.93
2022-10-10T13:12:24.695Z,12.45
2022-10-10T13:14:51.445Z,16.23
2022-10-10T13:17:30.048Z,14.90
2022-10-10T13:19:59.265Z,14.85
2022-10-10T13:22:27.502Z,17.58
2022-10-10T13:24:54.469Z,11.43
2022-10-10T13:27:31.138Z,14.55
2022-10-10T13:30:08.590Z,15.43
2022-10-10T13:32:35.858Z,15.48
2022-10-10T13:35:07.524Z,18.45
2022-10-10T13:37:34.348Z,15.82
2022-10-10T13:40:01.329Z,17.48
2022-10-10T13:42:32.765Z,19.98
2022-10-10T13:45:00.470Z,32.30
2022-10-10T13:47:36.222Z,23.00
2022-10-10T13:50:03.559Z,29.33
2022-10-10T13:52:30.007Z,34.50
2022-10-10T13:55:33.631Z,25.95
2022-10-10T13:58:01.859Z,20.30
2022-10-10T14:00:32.601Z,18.08
2022-10-10T14:02:59.094Z,17.00
2022-10-10T14:05:30.254Z,19.35
2022-10-10T14:07:58.348Z,14.20
2022-10-10T14:10:28.002Z,15.02
2022-10-10T14:13:00.411Z,17.42
2022-10-10T14:15:29.883Z,16.83
2022-10-10T14:17:56.309Z,17.67
2022-10-10T14:20:22.854Z,18.70
2022-10-10T14:22:52.056Z,20.85
2022-10-10T14:25:18.489Z,14.85
2022-10-10T14:27:45.089Z,14.05
2022-10-10T14:30:14.713Z,17.58
2022-10-10T14:32:41.166Z,15.18
2022-10-10T14:35:07.849Z,16.25
2022-10-10T14:37:38.445Z,16.52
2022-10-10T14:40:20.224Z,15.98
2022-10-10T14:42:49.706Z,13.73
2022-10-10T14:45:17.456Z,15.68
2022-10-10T14:47:44.049Z,13.13
2022-10-10T14:50:16.099Z,15.32
2022-10-10T14:52:42.580Z,16.75
2022-10-10T14:55:10.996Z,16.90
2022-10-10T14:57:38.274Z,15.90
2022-10-10T15:00:14.578Z,15.88
2022-10-10T15:02:45.420Z,13.40
2022-10-10T15:05:12.692Z,14.32
2022-10-10T15:07:39.425Z,14.80
2022-10-10T15:12:53.202Z,12.65
2022-10-10T15:15:19.729Z,39.90
2022-10-10T15:17:46.145Z,17.45
2022-10-10T15:20:13.366Z,15.15
2022-10-10T15:22:40.380Z,24.27
2022-10-10T15:25:07.291Z,15.43
2022-10-10T15:27:34.352Z,17.05
2022-10-10T15:30:01.033Z,20.50
2022-10-10T15:32:27.636Z,16.15
2022-10-10T15:34:54.130Z,16.65
2022-10-10T15:37:23.812Z,19.20
2022-10-10T15:39:50.209Z,17.17
2022-10-10T15:42:22.440Z,17.10
2022-10-10T15:44:49.847Z,16.02
2022-10-10T15:47:17.910Z,20.42
2022-10-10T15:49:44.517Z,14.38
2022-10-10T15:52:11.259Z,15.35
2022-10-10T15:54:37.848Z,15.15
2022-10-10T15:57:04.737Z,17.58
2022-10-10T15:59:31.847Z,16.63
2022-10-10T16:01:58.263Z,16.60
2022-10-10T16:04:25.281Z,21.92
2022-10-10T16:06:59.596Z,16.65
2022-10-10T16:09:33.413Z,15.88
2022-10-10T16:12:00.817Z,17.27
2022-10-10T16:14:29.217Z,16.52
2022-10-10T16:16:59.395Z,14.02
2022-10-10T16:19:25.815Z,13.93
2022-10-10T16:21:52.458Z,18.73
2022-10-10T16:24:18.966Z,16.77
2022-10-10T16:26:45.372Z,14.65
2022-10-10T16:29:12.500Z,23.70
2022-10-10T16:31:39.314Z,17.42
2022-10-10T16:34:06.894Z,15.10
2022-10-10T16:36:35.437Z,17.88
2022-10-10T16:39:01.933Z,15.93
2022-10-10T16:41:48.434Z,20.77
2022-10-10T16:44:16.475Z,23.90
2022-10-10T16:46:43.056Z,14.88
2022-10-10T16:49:11.541Z,17.05
2022-10-10T16:51:38.061Z,14.90
2022-10-10T16:54:05.817Z,16.95
2022-10-10T16:56:32.966Z,15.65
2022-10-10T16:59:00.077Z,20.45
2022-10-10T17:01:27.183Z,16.13
2022-10-10T17:03:54.052Z,21.50
2022-10-10T17:06:22.854Z,17.75
2022-10-10T17:08:51.781Z,17.45
2022-10-10T17:11:20.464Z,19.80
2022-10-10T17:13:48.181Z,19.73
2022-10-10T17:19:05.037Z,18.50
2022-10-10T17:21:31.657Z,21.08
2022-10-10T17:23:58.547Z,17.02
2022-10-10T17:26:26.091Z,23.73
2022-10-10T17:28:57.895Z,17.85
2022-10-10T17:31:25.375Z,18.90
2022-10-10T17:33:54.393Z,22.92
2022-10-10T17:36:25.633Z,19.52
2022-10-10T17:38:53.169Z,16.42
2022-10-10T17:41:27.928Z,20.83
2022-10-10T17:43:54.821Z,22.83
2022-10-10T17:46:40.453Z,14.93
2022-10-10T17:49:08.861Z,23.77
2022-10-10T17:51:36.418Z,22.55
2022-10-10T17:54:05.801Z,15.88
2022-10-10T17:56:32.840Z,28.10
2022-10-10T17:59:01.553Z,21.10
2022-10-10T18:01:30.314Z,19.98
2022-10-10T18:03:57.139Z,19.17
2022-10-10T18:06:23.802Z,21.08
2022-10-10T18:08:52.478Z,21.73
2022-10-10T18:11:27.788Z,21.08
2022-10-10T18:13:59.845Z,16.67
2022-10-10T18:16:28.324Z,18.77
2022-10-10T18:18:54.965Z,23.40
2022-10-10T18:21:23.510Z,18.33
2022-10-10T18:23:50.175Z,20.88
2022-10-10T18:26:25.406Z,19.50
2022-10-10T18:28:53.778Z,27.23
2022-10-10T18:31:33.128Z,19.55
2022-10-10T18:34:00.609Z,18.55
2022-10-10T18:36:29.504Z,18.63
2022-10-10T18:39:04.208Z,18.52
2022-10-10T18:41:34.308Z,18.80
2022-10-10T18:44:06.816Z,20.80
2022-10-10T18:46:34.345Z,20.48
2022-10-10T18:49:02.267Z,18.52
2022-10-10T18:51:29.629Z,18.60
2022-10-10T18:54:05.627Z,17.30
2022-10-10T18:56:33.581Z,17.05
2022-10-10T18:59:02.276Z,22.60
2022-10-10T19:01:30.744Z,17.58
2022-10-10T19:03:57.300Z,14.48
2022-10-10T19:06:24.356Z,18.85
2022-10-10T19:08:54.113Z,17.30
2022-10-10T19:11:26.635Z,15.55
2022-10-10T19:13:53.137Z,20.60
2022-10-10T19:16:20.382Z,15.88
2022-10-10T19:18:47.131Z,19.85
2022-10-10T19:21:14.994Z,19.27
2022-10-10T19:23:42.327Z,20.92
2022-10-10T19:26:11.166Z,16.60
2022-10-10T19:28:38.755Z,18.65
2022-10-10T19:31:14.522Z,15.80
2022-10-10T19:33:42.109Z,25.02
2022-10-10T19:36:10.751Z,19.38
2022-10-10T19:38:40.212Z,19.85
2022-10-10T19:41:14.839Z,22.90
2022-10-10T19:43:42.976Z,18.98
2022-10-10T19:46:12.473Z,18.60
2022-10-10T19:48:38.903Z,23.02
2022-10-10T19:51:16.441Z,19.77
2022-10-10T19:53:43.437Z,21.73
2022-10-10T19:56:16.551Z,19.25
2022-10-10T19:58:43.541Z,27.33
2022-10-10T20:01:13.272Z,23.50
2022-10-10T20:04:13.721Z,23.63
2022-10-10T20:06:43.273Z,17.55
2022-10-10T20:09:11.283Z,22.30
2022-10-10T20:11:38.716Z,21.17
2022-10-10T20:14:05.229Z,22.02
2022-10-10T20:16:31.728Z,21.23
2022-10-10T20:18:59.231Z,22.27
2022-10-10T20:21:29.896Z,22.60
2022-10-10T20:23:56.861Z,24.75
2022-10-10T20:26:23.449Z,31.10
2022-10-10T20:28:51.784Z,22.88
2022-10-10T20:31:24.258Z,23.35
2022-10-10T20:33:53.342Z,23.27
2022-10-10T20:36:21.057Z,20.85
2022-10-10T20:38:57.640Z,23.25
2022-10-10T20:41:26.625Z,19.60
2022-10-10T20:44:01.063Z,22.77
2022-10-10T20:46:30.616Z,21.08
2022-10-10T20:48:58.729Z,27.60
2022-10-10T20:51:26.312Z,22.90
2022-10-10T20:53:57.998Z,26.05
2022-10-10T20:56:24.653Z,21.88
2022-10-10T20:58:51.504Z,20.42
2022-10-10T21:01:20.644Z,21.88
2022-10-10T21:03:47.701Z,20.92
2022-10-10T21:06:24.382Z,24.27
2022-10-10T21:08:52.372Z,20.35
2022-10-10T21:11:19.446Z,21.65
2022-10-10T21:13:51.971Z,27.33
2022-10-10T21:16:18.380Z,25.23
2022-10-10T21:18:57.011Z,27.70
2022-10-10T21:21:24.976Z,29.27
2022-10-10T21:23:55.837Z,29.67
2022-10-10T21:26:24.545Z,27.15
2022-10-10T21:28:51.647Z,26.77
2022-10-10T21:31:21.552Z,24.50
2022-10-10T21:33:48.485Z,27.17
2022-10-10T21:36:16.558Z,27.02
2022-10-10T21:38:43.717Z,29.00
2022-10-10T21:41:16.409Z,24.80
2022-10-10T21:43:44.584Z,47.63
2022-10-10T21:46:14.360Z,27.25
2022-10-10T21:48:40.970Z,27.88
2022-10-10T21:51:07.754Z,22.15
2022-10-10T21:53:34.178Z,24.88
2022-10-10T21:56:08.041Z,28.33
2022-10-10T21:58:36.682Z,24.50
2022-10-10T22:01:21.928Z,27.42
2022-10-10T22:03:50.593Z,26.63
2022-10-10T22:06:19.284Z,28.88
2022-10-10T22:08:46.851Z,23.85
2022-10-10T22:11:17.182Z,26.48
2022-10-10T22:13:43.820Z,29.13
2022-10-10T22:16:10.964Z,29.92
2022-10-10T22:18:38.715Z,28.15
2022-10-10T22:21:07.799Z,28.42
2022-10-10T22:23:34.215Z,27.67
2022-10-10T22:26:00.841Z,24.77
2022-10-10T22:28:27.742Z,27.95
2022-10-10T22:30:54.328Z,30.17
2022-10-10T22:33:21.981Z,26.35
2022-10-10T22:35:48.396Z,28.63
2022-10-10T22:38:14.857Z,25.65
2022-10-10T22:40:41.240Z,31.80
2022-10-10T22:43:07.729Z,27.42
2022-10-10T22:45:34.132Z,26.58
2022-10-10T22:48:00.562Z,30.00
2022-10-10T22:50:27.179Z,27.88
2022-10-10T22:52:53.594Z,27.10
2022-10-10T22:55:20.242Z,28.83
2022-10-10T22:57:46.628Z,30.33
2022-10-10T23:00:13.829Z,29.48
2022-10-10T23:02:40.328Z,30.10
2022-10-10T23:05:07.336Z,30.27
2022-10-10T23:07:34.259Z,29.52
2022-10-10T23:10:00.677Z,25.92
2022-10-10T23:12:27.134Z,26.13
2022-10-10T23:14:53.537Z,24.83
2022-10-10T23:17:19.967Z,24.13
2022-10-10T23:19:46.409Z,24.80
2022-10-10T23:22:12.874Z,25.83
2022-10-10T23:24:39.804Z,27.33
2022-10-10T23:27:06.334Z,34.63
2022-10-10T23:29:32.892Z,27.23
2022-10-10T23:31:59.321Z,23.98
2022-10-10T23:34:25.742Z,26.70
2022-10-10T23:36:52.164Z,30.52
2022-10-10T23:39:18.693Z,25.95
2022-10-10T23:41:45.068Z,31.15
2022-10-10T23:44:11.463Z,34.40
2022-10-10T23:46:37.878Z,28.02
2022-10-10T23:49:04.359Z,29.27
2022-10-10T23:51:30.772Z,28.98
2022-10-10T23:53:57.168Z,31.80
2022-10-10T23:56:23.645Z,25.20
2022-10-10T23:58:50.140Z,28.25
