createdAt,value
2023-01-18T04:04:37.426Z,-0.17
2023-01-18T04:07:47.543Z,-0.18
2023-01-18T04:10:57.689Z,-0.22
2023-01-18T04:14:07.830Z,-0.18
2023-01-18T04:17:20.791Z,-0.22
2023-01-18T04:20:32.127Z,-0.22
2023-01-18T04:23:42.241Z,-0.24
2023-01-18T04:26:52.333Z,-0.25
2023-01-18T04:30:02.310Z,-0.26
2023-01-18T04:33:12.403Z,-0.26
2023-01-18T04:36:23.767Z,-0.24
2023-01-18T04:39:33.919Z,-0.23
2023-01-18T04:42:44.069Z,-0.23
2023-01-18T04:45:55.431Z,-0.17
2023-01-18T04:49:05.774Z,-0.17
2023-01-18T04:52:19.000Z,-0.15
2023-01-18T04:55:29.300Z,-0.12
2023-01-18T04:58:39.473Z,-0.13
2023-01-18T05:01:49.675Z,-0.16
2023-01-18T05:05:00.406Z,-0.15
2023-01-18T05:08:11.885Z,-0.13
2023-01-18T05:11:23.187Z,-0.11
2023-01-18T05:14:33.544Z,-0.06
2023-01-18T05:17:43.776Z,-0.01
2023-01-18T05:20:53.925Z,-0.07
2023-01-18T05:24:05.313Z,-0.02
2023-01-18T05:27:15.644Z,0.06
2023-01-18T05:30:28.752Z,0.09
2023-01-18T05:33:38.848Z,0.11
2023-01-18T05:36:48.975Z,0.14
2023-01-18T05:40:00.338Z,0.18
2023-01-18T05:43:10.573Z,0.12
2023-01-18T05:46:20.642Z,0.13
2023-01-18T05:49:30.903Z,0.19
2023-01-18T05:52:41.056Z,0.20
2023-01-18T05:55:58.342Z,0.19
2023-01-18T05:59:08.512Z,0.14
2023-01-18T09:05:48.134Z,1.41
2023-01-18T09:29:05.733Z,2.08
2023-01-18T09:32:17.856Z,2.10
2023-01-18T09:35:28.468Z,2.15
2023-01-18T09:38:39.299Z,2.13
2023-01-18T09:41:53.611Z,2.13
2023-01-18T09:45:04.430Z,2.28
2023-01-18T09:48:27.379Z,2.46
2023-01-18T09:51:49.826Z,2.72
2023-01-18T09:55:09.740Z,2.99
2023-01-18T09:58:41.236Z,3.14
2023-01-18T10:01:54.362Z,3.25
2023-01-18T10:05:08.797Z,3.37
2023-01-18T10:08:24.222Z,3.32
2023-01-18T10:11:43.110Z,3.14
2023-01-18T10:14:57.954Z,3.33
2023-01-18T10:18:10.336Z,3.52
2023-01-18T10:21:26.726Z,3.58
2023-01-18T10:24:45.070Z,3.47
2023-01-18T10:28:13.741Z,3.53
2023-01-18T10:31:39.372Z,3.56
2023-01-18T10:34:51.765Z,3.63
2023-01-18T10:38:05.027Z,3.88
2023-01-18T10:41:20.345Z,3.83
2023-01-18T10:44:31.514Z,4.10
2023-01-18T10:59:53.911Z,3.62
2023-01-18T11:03:06.009Z,3.75
2023-01-18T11:06:17.182Z,3.92
2023-01-18T11:09:42.025Z,3.89
2023-01-18T11:13:24.568Z,3.94
2023-01-18T11:16:37.526Z,3.99
2023-01-18T11:19:48.753Z,4.28
2023-01-18T11:30:21.624Z,4.12
2023-01-18T11:33:32.610Z,4.17
2023-01-18T11:36:45.279Z,4.42
2023-01-18T11:43:35.778Z,4.35
2023-01-18T11:46:49.283Z,4.34
2023-01-18T11:50:21.064Z,4.36
2023-01-18T11:53:43.567Z,4.45
2023-01-18T11:56:55.814Z,4.36
2023-01-18T12:00:07.381Z,4.11
2023-01-18T12:03:40.090Z,4.21
2023-01-18T12:06:58.523Z,4.35
2023-01-18T12:10:18.925Z,4.59
2023-01-18T12:13:36.627Z,4.72
2023-01-18T12:16:58.886Z,4.48
2023-01-18T12:20:24.517Z,4.52
2023-01-18T12:23:50.318Z,4.68
2023-01-18T12:27:03.933Z,4.79
2023-01-18T12:30:31.959Z,4.97
2023-01-18T12:33:51.445Z,4.88
2023-01-18T12:37:16.773Z,4.79
2023-01-18T12:40:39.386Z,4.70
2023-01-18T12:44:03.351Z,4.84
2023-01-18T12:47:31.051Z,4.79
2023-01-18T12:50:43.549Z,4.77
2023-01-18T12:53:58.601Z,4.76
2023-01-18T12:57:13.163Z,4.75
2023-01-18T13:00:31.471Z,4.62
2023-01-18T13:03:45.370Z,4.54
2023-01-18T13:07:07.045Z,4.49
2023-01-18T13:10:21.574Z,4.47
2023-01-18T13:13:33.060Z,4.31
2023-01-18T13:16:47.629Z,4.12
2023-01-18T13:20:04.915Z,4.16
2023-01-18T13:23:26.512Z,4.02
2023-01-18T13:26:37.415Z,4.10
2023-01-18T13:29:48.471Z,4.22
2023-01-18T13:32:58.854Z,4.20
2023-01-18T13:36:11.699Z,4.32
2023-01-18T13:39:23.476Z,4.31
2023-01-18T13:42:37.969Z,3.96
2023-01-18T13:46:03.670Z,3.87
2023-01-18T13:49:37.753Z,3.96
2023-01-18T13:53:07.936Z,4.05
2023-01-18T13:56:25.726Z,3.90
2023-01-18T13:59:37.935Z,3.72
2023-01-18T14:02:54.057Z,3.83
2023-01-18T14:06:08.967Z,3.79
2023-01-18T14:09:29.436Z,3.75
2023-01-18T14:12:48.336Z,3.64
2023-01-18T14:16:00.410Z,3.62
2023-01-18T14:19:19.439Z,3.46
2023-01-18T14:22:43.786Z,3.23
2023-01-18T14:25:59.232Z,3.20
2023-01-18T14:29:14.129Z,3.26
2023-01-18T14:32:27.312Z,3.22
2023-01-18T14:35:38.839Z,3.38
2023-01-18T14:38:48.873Z,3.43
2023-01-18T14:42:02.337Z,3.32
2023-01-18T14:45:21.053Z,3.22
2023-01-18T14:48:34.523Z,3.17
2023-01-18T14:51:50.646Z,3.12
2023-01-18T14:55:00.318Z,3.07
2023-01-18T14:58:15.921Z,2.95
2023-01-18T15:01:30.013Z,2.67
2023-01-18T15:04:44.512Z,2.58
2023-01-18T15:07:56.281Z,2.55
2023-01-18T15:11:08.278Z,2.53
2023-01-18T15:14:20.963Z,2.41
2023-01-18T15:17:31.749Z,2.33
2023-01-18T15:20:53.433Z,2.24
2023-01-18T15:24:08.574Z,2.13
2023-01-18T15:27:20.602Z,1.97
2023-01-18T15:30:33.085Z,1.84
2023-01-18T15:33:44.715Z,1.76
2023-01-18T15:36:56.807Z,1.58
2023-01-18T15:40:27.140Z,1.44
2023-01-18T15:43:41.054Z,1.29
2023-01-18T15:46:50.537Z,1.15
2023-01-18T15:50:02.992Z,1.05
2023-01-18T15:53:19.093Z,0.90
2023-01-18T15:56:30.637Z,0.75
2023-01-18T15:59:42.619Z,0.60
2023-01-18T16:02:53.285Z,0.47
2023-01-18T16:06:10.949Z,0.36
2023-01-18T16:09:23.096Z,0.30
2023-01-18T16:12:35.790Z,0.27
2023-01-18T16:15:46.090Z,0.19
2023-01-18T16:19:03.552Z,0.08
2023-01-18T16:22:20.586Z,-0.01
2023-01-18T16:25:30.162Z,-0.11
2023-01-18T16:28:40.990Z,-0.18
2023-01-18T16:31:50.809Z,-0.23
2023-01-18T16:35:05.961Z,-0.31
2023-01-18T16:38:18.417Z,-0.37
2023-01-18T16:41:28.020Z,-0.43
2023-01-18T16:44:39.733Z,-0.47
2023-01-18T16:47:49.657Z,-0.52
2023-01-18T16:51:01.299Z,-0.61
2023-01-18T16:54:10.932Z,-0.72
2023-01-18T16:57:22.630Z,-0.74
2023-01-18T17:00:42.284Z,-0.84
2023-01-18T17:03:51.932Z,-0.89
2023-01-18T17:07:01.579Z,-0.94
2023-01-18T17:10:20.503Z,-1.00
2023-01-18T17:13:30.440Z,-1.02
2023-01-18T17:16:43.051Z,-1.07
2023-01-18T17:19:52.823Z,-1.11
2023-01-18T17:23:03.314Z,-1.27
2023-01-18T17:26:15.644Z,-1.35
2023-01-18T17:29:25.338Z,-1.37
2023-01-18T17:32:36.139Z,-1.36
2023-01-18T17:35:45.717Z,-1.37
2023-01-18T17:38:56.003Z,-1.40
2023-01-18T17:42:05.747Z,-1.51
2023-01-18T17:45:15.255Z,-1.49
2023-01-18T17:48:26.277Z,-1.46
2023-01-18T17:51:38.244Z,-1.52
2023-01-18T17:54:47.892Z,-1.57
2023-01-18T17:57:57.348Z,-1.68
2023-01-18T18:01:11.338Z,-1.72
2023-01-18T18:04:22.400Z,-1.79
2023-01-18T18:07:31.933Z,-1.81
2023-01-18T18:10:43.801Z,-1.87
2023-01-18T18:13:54.155Z,-1.88
2023-01-18T18:17:04.637Z,-1.91
2023-01-18T18:20:15.644Z,-2.00
2023-01-18T18:23:25.720Z,-2.05
2023-01-18T18:26:35.301Z,-2.08
2023-01-18T18:29:45.185Z,-2.06
2023-01-18T18:32:54.828Z,-2.00
2023-01-18T18:36:06.867Z,-1.99
2023-01-18T18:39:16.407Z,-2.02
2023-01-18T18:42:26.109Z,-2.12
2023-01-18T18:45:36.066Z,-2.19
2023-01-18T18:48:45.933Z,-2.27
2023-01-18T18:51:59.954Z,-2.25
2023-01-18T18:55:11.209Z,-2.29
2023-01-18T18:58:22.045Z,-2.35
2023-01-18T19:01:34.019Z,-2.45
2023-01-18T19:04:43.716Z,-2.46
2023-01-18T19:07:54.653Z,-2.44
2023-01-18T19:11:04.395Z,-2.44
2023-01-18T19:14:14.888Z,-2.48
2023-01-18T19:17:30.734Z,-2.54
2023-01-18T19:20:41.665Z,-2.54
2023-01-18T19:23:52.576Z,-2.55
2023-01-18T19:27:02.211Z,-2.49
2023-01-18T19:30:18.665Z,-2.45
2023-01-18T19:33:28.303Z,-2.48
2023-01-18T19:36:38.005Z,-2.49
2023-01-18T19:39:49.923Z,-2.61
2023-01-18T19:43:00.644Z,-2.62
2023-01-18T19:46:13.368Z,-2.62
2023-01-18T19:49:24.911Z,-2.65
2023-01-18T19:52:34.516Z,-2.64
2023-01-18T19:55:45.560Z,-2.66
2023-01-18T19:58:55.233Z,-2.66
2023-01-18T20:02:05.118Z,-2.70
2023-01-18T20:05:14.921Z,-2.72
2023-01-18T20:08:24.684Z,-2.81
2023-01-18T20:11:35.628Z,-2.82
2023-01-18T20:14:45.538Z,-2.83
2023-01-18T20:17:55.309Z,-2.86
2023-01-18T20:21:06.075Z,-2.90
2023-01-18T20:24:16.103Z,-2.93
2023-01-18T20:27:27.208Z,-2.95
2023-01-18T20:30:37.264Z,-2.98
2023-01-18T20:33:46.920Z,-2.92
2023-01-18T20:36:56.747Z,-2.92
2023-01-18T20:40:07.121Z,-3.01
