createdAt,value
2022-12-01T00:01:07.903Z,71.10
2022-12-01T00:03:35.493Z,78.60
2022-12-01T00:06:10.348Z,77.53
2022-12-01T00:08:37.371Z,77.77
2022-12-01T00:11:14.294Z,74.83
2022-12-01T00:13:41.049Z,75.90
2022-12-01T00:16:16.880Z,75.03
2022-12-01T00:18:44.445Z,72.23
2022-12-01T00:21:15.665Z,72.13
2022-12-01T00:23:50.445Z,76.53
2022-12-01T00:26:18.486Z,79.40
2022-12-01T00:28:52.562Z,72.07
2022-12-01T00:31:20.187Z,67.30
2022-12-01T00:33:47.206Z,72.70
2022-12-01T00:36:14.171Z,69.93
2022-12-01T00:38:41.077Z,69.57
2022-12-01T00:41:08.190Z,75.57
2022-12-01T00:43:35.012Z,76.57
2022-12-01T00:46:01.854Z,78.20
2022-12-01T00:48:28.693Z,75.10
2022-12-01T00:50:55.880Z,73.03
2022-12-01T00:53:23.500Z,74.30
2022-12-01T00:55:50.804Z,79.37
2022-12-01T00:58:17.595Z,78.33
2022-12-01T01:00:44.384Z,70.97
2022-12-01T01:03:11.781Z,73.80
2022-12-01T01:05:40.916Z,82.33
2022-12-01T01:08:12.705Z,76.17
2022-12-01T01:10:40.905Z,84.77
2022-12-01T01:13:08.349Z,84.83
2022-12-01T01:15:35.985Z,93.20
2022-12-01T01:18:03.037Z,74.80
2022-12-01T01:20:30.104Z,81.40
2022-12-01T01:22:56.948Z,83.67
2022-12-01T01:25:24.005Z,86.77
2022-12-01T01:27:51.109Z,81.27
2022-12-01T01:30:18.630Z,80.33
2022-12-01T01:32:45.465Z,92.60
2022-12-01T01:35:12.500Z,80.23
2022-12-01T01:37:39.596Z,86.87
2022-12-01T01:40:08.046Z,81.13
2022-12-01T01:42:34.816Z,85.83
2022-12-01T01:45:01.613Z,78.83
2022-12-01T01:47:36.060Z,77.57
2022-12-01T01:50:14.065Z,74.17
2022-12-01T01:52:44.496Z,75.97
2022-12-01T01:55:12.263Z,80.57
2022-12-01T01:57:39.744Z,86.63
2022-12-01T02:00:14.827Z,84.03
2022-12-01T02:02:46.504Z,79.97
2022-12-01T02:05:25.459Z,76.83
2022-12-01T02:07:55.362Z,75.50
2022-12-01T02:10:29.680Z,68.13
2022-12-01T02:13:13.348Z,73.33
2022-12-01T02:16:00.882Z,72.57
2022-12-01T02:18:46.547Z,76.90
2022-12-01T02:21:36.741Z,76.27
2022-12-01T02:24:09.453Z,82.13
2022-12-01T02:26:49.391Z,72.07
2022-12-01T02:29:53.517Z,75.53
2022-12-01T02:32:26.366Z,74.70
2022-12-01T02:34:53.115Z,72.47
2022-12-01T02:37:49.669Z,76.23
2022-12-01T02:40:26.684Z,79.13
2022-12-01T02:43:15.340Z,69.10
2022-12-01T02:45:53.417Z,72.10
2022-12-01T02:48:26.508Z,77.97
2022-12-01T02:50:54.716Z,74.30
2022-12-01T02:53:21.721Z,72.23
2022-12-01T02:55:51.564Z,73.23
2022-12-01T02:58:18.472Z,70.50
2022-12-01T03:01:06.623Z,74.63
2022-12-01T03:03:52.305Z,74.40
2022-12-01T03:06:20.292Z,79.00
2022-12-01T03:09:12.889Z,86.80
2022-12-01T03:11:50.574Z,82.23
2022-12-01T03:14:42.740Z,74.37
2022-12-01T03:17:16.505Z,83.13
2022-12-01T03:19:56.402Z,72.23
2022-12-01T03:22:32.480Z,72.30
2022-12-01T03:25:02.323Z,74.03
2022-12-01T03:27:33.381Z,79.43
2022-12-01T03:30:01.837Z,73.90
2022-12-01T03:32:37.938Z,76.80
2022-12-01T03:35:27.035Z,84.40
2022-12-01T03:37:59.278Z,77.83
2022-12-01T03:40:28.388Z,74.43
2022-12-01T03:42:58.905Z,76.13
2022-12-01T03:45:41.977Z,74.43
2022-12-01T03:48:09.072Z,78.60
2022-12-01T03:50:45.172Z,73.60
2022-12-01T03:53:19.352Z,76.27
2022-12-01T03:55:52.210Z,72.43
2022-12-01T03:58:24.070Z,80.80
2022-12-01T04:00:57.484Z,83.23
2022-12-01T04:03:26.346Z,79.50
2022-12-01T04:05:53.458Z,74.03
2022-12-01T04:08:20.617Z,84.97
2022-12-01T04:10:47.506Z,79.83
2022-12-01T04:13:22.992Z,81.87
2022-12-01T04:15:51.318Z,84.60
2022-12-01T04:18:19.105Z,84.23
2022-12-01T04:20:47.201Z,82.17
2022-12-01T04:23:34.084Z,97.87
2022-12-01T04:26:02.926Z,77.47
2022-12-01T04:28:29.720Z,81.47
2022-12-01T04:30:56.622Z,80.27
2022-12-01T04:33:23.443Z,81.97
2022-12-01T04:35:58.220Z,78.17
2022-12-01T04:38:28.951Z,77.53
2022-12-01T04:40:57.523Z,76.43
2022-12-01T04:43:24.406Z,74.23
2022-12-01T04:45:51.268Z,74.73
2022-12-01T04:48:18.041Z,70.90
2022-12-01T04:50:44.834Z,81.07
2022-12-01T04:53:11.670Z,68.13
2022-12-01T04:55:39.306Z,72.87
2022-12-01T04:58:06.392Z,80.93
2022-12-01T05:00:33.689Z,79.07
2022-12-01T05:03:00.653Z,80.23
2022-12-01T05:05:27.710Z,76.80
2022-12-01T05:07:54.651Z,84.70
2022-12-01T05:10:22.176Z,85.30
2022-12-01T05:12:49.631Z,82.67
2022-12-01T05:15:16.833Z,83.43
2022-12-01T05:17:44.140Z,84.00
2022-12-01T05:20:41.490Z,80.87
2022-12-01T05:23:10.968Z,78.63
2022-12-01T05:25:42.404Z,77.00
2022-12-01T05:28:09.268Z,82.00
2022-12-01T05:30:36.198Z,88.37
2022-12-01T05:33:03.397Z,84.33
2022-12-01T05:35:30.283Z,75.17
2022-12-01T05:37:57.140Z,80.83
2022-12-01T05:40:23.950Z,78.57
2022-12-01T05:42:50.762Z,77.77
2022-12-01T05:45:17.841Z,75.17
2022-12-01T05:47:44.964Z,82.13
2022-12-01T05:50:11.795Z,74.63
2022-12-01T05:52:38.552Z,76.27
2022-12-01T05:55:06.776Z,81.07
2022-12-01T05:57:34.157Z,75.07
2022-12-01T06:00:00.957Z,78.57
2022-12-01T06:02:27.825Z,72.57
2022-12-01T06:04:54.672Z,79.60
2022-12-01T06:07:23.501Z,77.37
2022-12-01T06:09:50.801Z,72.10
2022-12-01T06:12:18.177Z,74.80
2022-12-01T06:14:45.192Z,71.33
2022-12-01T06:17:12.262Z,76.63
2022-12-01T06:19:39.414Z,75.30
2022-12-01T06:22:06.279Z,73.73
2022-12-01T06:24:33.096Z,70.60
2022-12-01T06:26:59.996Z,74.23
2022-12-01T06:29:26.827Z,79.73
2022-12-01T06:31:53.753Z,79.83
2022-12-01T06:34:20.581Z,87.33
2022-12-01T06:36:47.360Z,81.20
2022-12-01T06:39:16.558Z,76.70
2022-12-01T06:41:43.954Z,74.67
2022-12-01T06:44:11.220Z,79.00
2022-12-01T06:46:38.092Z,85.63
2022-12-01T06:49:05.057Z,78.83
2022-12-01T06:51:34.224Z,81.47
2022-12-01T06:54:05.444Z,78.30
2022-12-01T06:56:32.556Z,80.00
2022-12-01T06:58:59.807Z,75.70
2022-12-01T07:01:27.067Z,80.23
2022-12-01T07:03:54.779Z,82.17
2022-12-01T07:06:21.656Z,82.33
2022-12-01T07:08:48.492Z,77.73
2022-12-01T07:11:15.890Z,71.23
2022-12-01T07:13:47.057Z,77.83
2022-12-01T07:16:13.925Z,87.23
2022-12-01T07:18:41.208Z,87.87
2022-12-01T07:21:11.959Z,72.70
2022-12-01T07:23:39.181Z,75.60
2022-12-01T07:26:09.644Z,76.60
2022-12-01T07:28:36.609Z,78.67
2022-12-01T07:31:05.995Z,74.77
2022-12-01T07:33:33.384Z,83.80
2022-12-01T07:36:00.249Z,75.27
2022-12-01T07:38:31.007Z,80.93
2022-12-01T07:41:15.584Z,70.83
2022-12-01T07:43:43.149Z,85.17
2022-12-01T07:46:11.218Z,80.60
2022-12-01T07:48:39.536Z,76.97
2022-12-01T07:51:08.073Z,80.00
2022-12-01T07:53:35.464Z,80.87
2022-12-01T07:56:07.089Z,85.37
2022-12-01T07:58:35.681Z,79.33
2022-12-01T08:01:13.270Z,81.93
2022-12-01T08:03:40.652Z,85.43
2022-12-01T08:06:08.509Z,82.90
2022-12-01T08:08:37.551Z,86.63
2022-12-01T08:11:07.154Z,87.03
2022-12-01T08:13:34.554Z,83.37
2022-12-01T08:16:05.025Z,86.67
2022-12-01T08:18:35.231Z,95.07
2022-12-01T08:21:02.061Z,98.90
2022-12-01T08:23:29.007Z,92.53
2022-12-01T08:25:57.517Z,103.97
2022-12-01T08:28:24.383Z,103.30
2022-12-01T08:30:51.185Z,109.37
2022-12-01T08:33:17.996Z,103.00
2022-12-01T08:35:44.826Z,115.13
2022-12-01T08:38:12.199Z,110.37
2022-12-01T08:40:38.988Z,109.40
2022-12-01T08:43:05.906Z,110.23
2022-12-01T08:45:33.161Z,109.33
2022-12-01T08:47:59.959Z,114.83
2022-12-01T08:50:27.967Z,110.93
2022-12-01T08:52:55.080Z,111.50
2022-12-01T08:55:22.415Z,109.37
2022-12-01T08:57:49.229Z,106.97
2022-12-01T09:00:16.700Z,114.20
2022-12-01T09:02:43.530Z,115.60
2022-12-01T09:05:10.497Z,115.67
2022-12-01T09:07:37.438Z,121.70
2022-12-01T09:10:05.302Z,114.77
2022-12-01T09:12:32.117Z,122.57
2022-12-01T09:14:58.898Z,109.40
2022-12-01T09:17:25.709Z,108.17
2022-12-01T09:19:52.581Z,122.23
2022-12-01T09:22:19.654Z,114.57
2022-12-01T09:24:46.501Z,115.23
2022-12-01T09:27:13.352Z,112.27
2022-12-01T09:29:40.177Z,108.17
2022-12-01T09:32:06.935Z,117.27
2022-12-01T09:34:33.782Z,116.27
2022-12-01T09:37:00.718Z,126.97
2022-12-01T09:39:28.566Z,123.87
2022-12-01T09:42:16.336Z,115.90
2022-12-01T09:44:49.337Z,110.87
2022-12-01T09:47:22.468Z,107.60
2022-12-01T09:50:10.503Z,120.73
2022-12-01T09:53:03.028Z,111.50
2022-12-01T09:55:31.562Z,114.70
2022-12-01T09:58:00.997Z,122.33
2022-12-01T10:00:32.739Z,118.10
2022-12-01T10:03:16.634Z,110.43
2022-12-01T10:06:25.313Z,110.57
2022-12-01T10:08:47.574Z,105.67
2022-12-01T10:11:52.102Z,111.10
2022-12-01T10:14:22.072Z,111.33
2022-12-01T10:17:00.902Z,114.47
2022-12-01T10:19:48.632Z,103.97
2022-12-01T10:22:30.653Z,105.47
2022-12-01T10:25:14.912Z,102.83
2022-12-01T10:28:03.379Z,109.80
2022-12-01T10:30:30.351Z,104.23
2022-12-01T10:33:04.707Z,108.33
2022-12-01T10:35:37.599Z,107.40
2022-12-01T10:38:07.162Z,106.73
2022-12-01T10:40:35.248Z,100.73
2022-12-01T10:43:02.921Z,103.67
2022-12-01T10:45:34.443Z,103.17
2022-12-01T10:48:20.813Z,104.90
2022-12-01T10:50:57.037Z,95.40
2022-12-01T10:53:23.763Z,98.93
2022-12-01T10:56:01.755Z,92.17
2022-12-01T10:58:28.758Z,101.73
2022-12-01T11:01:00.033Z,101.37
2022-12-01T11:03:31.793Z,92.80
2022-12-01T11:06:01.371Z,91.43
2022-12-01T11:08:40.779Z,91.10
2022-12-01T11:11:23.320Z,100.97
2022-12-01T11:13:50.892Z,88.93
2022-12-01T11:16:41.235Z,91.03
2022-12-01T11:19:31.057Z,88.90
2022-12-01T11:22:00.567Z,89.77
2022-12-01T11:24:29.240Z,92.07
2022-12-01T11:26:58.653Z,87.30
2022-12-01T11:29:31.391Z,86.00
2022-12-01T11:31:59.925Z,85.37
2022-12-01T11:34:34.535Z,76.67
2022-12-01T11:37:04.587Z,78.27
2022-12-01T11:39:40.386Z,75.07
2022-12-01T11:42:30.377Z,72.83
2022-12-01T11:45:05.678Z,72.27
2022-12-01T11:47:32.476Z,73.57
2022-12-01T11:50:02.204Z,72.97
2022-12-01T11:52:36.420Z,74.97
2022-12-01T11:55:12.216Z,74.97
2022-12-01T11:57:44.505Z,73.27
2022-12-01T12:00:19.183Z,72.43
2022-12-01T12:03:04.713Z,72.20
2022-12-01T12:05:49.423Z,72.93
2022-12-01T12:08:16.175Z,79.80
2022-12-01T12:11:10.954Z,74.93
2022-12-01T12:14:03.033Z,77.40
2022-12-01T12:16:35.614Z,69.63
2022-12-01T12:19:25.423Z,64.27
2022-12-01T12:22:26.935Z,65.93
2022-12-01T12:25:42.908Z,65.57
2022-12-01T12:28:24.731Z,67.50
2022-12-01T12:31:01.473Z,71.30
2022-12-01T12:34:12.557Z,62.23
2022-12-01T12:36:59.759Z,63.93
2022-12-01T12:39:50.119Z,68.30
2022-12-01T12:42:51.388Z,64.00
2022-12-01T12:46:00.676Z,63.10
2022-12-01T12:49:03.551Z,59.00
2022-12-01T12:51:39.550Z,63.00
2022-12-01T12:54:34.770Z,68.60
2022-12-01T12:57:22.824Z,61.40
2022-12-01T13:00:02.335Z,64.10
2022-12-01T13:02:55.478Z,58.90
2022-12-01T13:05:34.060Z,61.97
2022-12-01T13:08:24.423Z,62.37
2022-12-01T13:10:58.127Z,62.70
2022-12-01T13:13:50.438Z,64.07
2022-12-01T13:16:26.309Z,62.07
2022-12-01T13:19:22.649Z,61.47
2022-12-01T13:21:51.873Z,61.67
2022-12-01T13:24:24.009Z,64.83
2022-12-01T13:27:01.267Z,61.10
2022-12-01T13:29:38.403Z,60.80
2022-12-01T13:32:27.871Z,65.07
2022-12-01T13:34:54.830Z,66.90
2022-12-01T13:37:33.735Z,59.67
2022-12-01T13:40:30.927Z,63.63
2022-12-01T13:43:08.572Z,69.47
2022-12-01T13:45:38.490Z,64.43
2022-12-01T13:48:06.817Z,66.97
2022-12-01T13:50:52.688Z,65.57
2022-12-01T13:53:19.579Z,63.67
2022-12-01T13:56:16.578Z,66.17
2022-12-01T13:58:50.140Z,64.23
2022-12-01T14:01:19.998Z,62.47
2022-12-01T14:04:18.385Z,63.60
2022-12-01T14:06:50.320Z,66.90
2022-12-01T14:09:28.013Z,70.63
2022-12-01T14:11:58.303Z,63.80
2022-12-01T14:14:27.578Z,62.33
2022-12-01T14:17:02.436Z,64.20
2022-12-01T14:19:48.868Z,64.50
2022-12-01T14:22:32.984Z,62.77
2022-12-01T14:25:00.963Z,58.47
2022-12-01T14:27:35.201Z,56.53
2022-12-01T14:30:39.261Z,53.37
2022-12-01T14:33:37.396Z,55.13
2022-12-01T14:36:07.749Z,58.23
2022-12-01T14:38:35.014Z,61.20
2022-12-01T14:41:09.268Z,60.73
2022-12-01T14:43:57.028Z,59.77
2022-12-01T14:46:27.339Z,62.70
2022-12-01T14:48:55.066Z,59.67
2022-12-01T14:51:34.344Z,65.63
2022-12-01T14:54:08.158Z,60.17
2022-12-01T14:56:37.230Z,57.50
2022-12-01T14:59:22.527Z,59.37
2022-12-01T15:01:51.671Z,57.97
2022-12-01T15:04:18.862Z,53.53
2022-12-01T15:06:46.035Z,50.27
2022-12-01T15:09:36.823Z,52.40
2022-12-01T15:12:08.696Z,53.10
2022-12-01T15:14:46.899Z,53.57
2022-12-01T15:17:30.701Z,48.93
2022-12-01T15:19:58.321Z,54.20
2022-12-01T15:22:30.314Z,52.00
2022-12-01T15:25:13.230Z,50.43
2022-12-01T15:27:40.012Z,58.07
2022-12-01T15:30:13.078Z,52.47
2022-12-01T15:32:43.158Z,47.13
2022-12-01T15:35:22.248Z,53.03
2022-12-01T15:37:50.453Z,53.10
2022-12-01T15:43:41.295Z,50.03
2022-12-01T15:46:18.190Z,46.77
2022-12-01T15:48:45.506Z,48.13
2022-12-01T15:51:26.564Z,49.10
2022-12-01T15:53:58.922Z,48.73
2022-12-01T15:56:32.874Z,47.97
2022-12-01T15:59:10.378Z,51.57
2022-12-01T16:01:37.828Z,51.40
2022-12-01T16:04:15.494Z,47.93
2022-12-01T16:06:42.788Z,55.13
2022-12-01T16:09:27.142Z,49.43
2022-12-01T16:12:09.058Z,54.13
2022-12-01T16:14:36.936Z,53.47
2022-12-01T16:17:08.178Z,55.63
2022-12-01T16:19:36.177Z,51.57
2022-12-01T16:22:12.313Z,57.43
2022-12-01T16:24:55.296Z,63.40
2022-12-01T16:27:26.050Z,83.60
2022-12-01T16:30:03.233Z,60.30
2022-12-01T16:32:33.588Z,68.57
2022-12-01T16:35:00.901Z,63.20
2022-12-01T16:37:28.050Z,60.37
2022-12-01T16:39:54.964Z,60.73
2022-12-01T16:42:22.565Z,63.23
2022-12-01T16:44:51.515Z,64.07
2022-12-01T16:47:23.043Z,63.10
2022-12-01T16:49:50.512Z,64.73
2022-12-01T16:55:04.882Z,57.77
2022-12-01T16:57:31.647Z,58.07
2022-12-01T16:59:58.463Z,58.83
2022-12-01T17:02:25.298Z,64.33
2022-12-01T17:04:52.385Z,61.37
2022-12-01T17:07:19.480Z,59.73
2022-12-01T17:09:46.371Z,63.73
2022-12-01T17:12:13.301Z,59.10
2022-12-01T17:14:40.219Z,60.00
2022-12-01T17:17:06.998Z,63.17
2022-12-01T17:19:33.859Z,58.67
2022-12-01T17:22:00.642Z,63.67
2022-12-01T17:24:27.415Z,58.97
2022-12-01T17:26:54.178Z,58.47
2022-12-01T17:29:20.968Z,57.73
2022-12-01T17:31:48.052Z,58.53
2022-12-01T17:34:15.757Z,60.73
2022-12-01T17:36:42.522Z,62.77
2022-12-01T17:39:09.440Z,63.13
2022-12-01T17:41:36.300Z,59.27
2022-12-01T17:44:04.224Z,62.00
2022-12-01T17:46:31.516Z,63.10
2022-12-01T17:48:59.286Z,62.00
2022-12-01T17:51:26.626Z,61.97
2022-12-01T17:53:54.062Z,61.83
2022-12-01T17:56:20.974Z,59.37
2022-12-01T17:58:50.371Z,60.47
2022-12-01T18:01:19.770Z,63.17
2022-12-01T18:03:48.562Z,65.30
2022-12-01T18:06:16.665Z,60.30
2022-12-01T18:08:43.807Z,59.50
2022-12-01T18:11:13.982Z,65.97
2022-12-01T18:13:43.869Z,62.87
2022-12-01T18:16:31.908Z,63.93
2022-12-01T18:18:59.860Z,59.33
2022-12-01T18:21:27.846Z,58.27
2022-12-01T18:23:57.036Z,61.30
2022-12-01T18:26:25.185Z,68.13
2022-12-01T18:28:57.258Z,61.07
2022-12-01T18:31:25.114Z,66.37
2022-12-01T18:33:52.913Z,64.40
2022-12-01T18:36:24.748Z,64.33
2022-12-01T18:38:53.410Z,74.00
2022-12-01T18:41:20.934Z,69.00
2022-12-01T18:43:47.915Z,71.30
2022-12-01T18:46:17.636Z,62.00
2022-12-01T18:48:51.051Z,65.70
2022-12-01T18:51:18.700Z,61.43
2022-12-01T18:53:45.729Z,64.83
2022-12-01T18:56:15.068Z,65.93
2022-12-01T18:58:42.455Z,60.60
2022-12-01T19:01:27.323Z,80.10
2022-12-01T19:03:58.405Z,65.93
2022-12-01T19:06:26.909Z,68.47
2022-12-01T19:08:54.389Z,66.47
2022-12-01T19:11:21.340Z,65.97
2022-12-01T19:13:48.453Z,62.37
2022-12-01T19:16:19.767Z,61.37
2022-12-01T19:18:46.656Z,64.73
2022-12-01T19:21:16.983Z,69.03
2022-12-01T19:23:44.237Z,65.47
2022-12-01T19:26:13.799Z,70.07
2022-12-01T19:28:42.236Z,80.57
2022-12-01T19:31:12.433Z,66.63
2022-12-01T19:33:39.618Z,62.83
2022-12-01T19:36:12.118Z,60.33
2022-12-01T19:38:39.997Z,61.50
2022-12-01T19:41:08.553Z,63.93
2022-12-01T19:43:35.959Z,61.37
2022-12-01T19:46:07.033Z,60.70
2022-12-01T19:48:33.911Z,57.60
2022-12-01T19:51:00.986Z,59.50
2022-12-01T19:53:33.143Z,57.37
2022-12-01T19:56:02.205Z,57.90
2022-12-01T19:58:29.471Z,60.83
2022-12-01T20:01:06.419Z,63.63
2022-12-01T20:03:33.306Z,74.17
2022-12-01T20:06:10.077Z,75.00
2022-12-01T20:08:37.180Z,122.60
2022-12-01T20:11:05.761Z,114.23
2022-12-01T20:13:33.943Z,94.47
2022-12-01T20:16:12.186Z,76.90
2022-12-01T20:18:40.257Z,88.63
2022-12-01T20:21:22.238Z,82.53
2022-12-01T20:24:04.474Z,80.17
2022-12-01T20:26:37.090Z,76.40
2022-12-01T20:29:13.626Z,77.53
2022-12-01T20:31:41.540Z,70.10
2022-12-01T20:34:11.718Z,77.63
2022-12-01T20:36:39.352Z,89.67
2022-12-01T20:39:08.895Z,80.00
2022-12-01T20:41:36.021Z,72.70
2022-12-01T20:44:07.180Z,81.87
2022-12-01T20:46:35.335Z,76.13
2022-12-01T20:49:02.260Z,88.77
2022-12-01T20:51:33.046Z,93.17
2022-12-01T20:54:26.820Z,76.10
2022-12-01T20:56:48.153Z,81.53
2022-12-01T20:59:15.042Z,84.97
2022-12-01T21:01:42.142Z,58.50
2022-12-01T21:04:08.985Z,57.40
2022-12-01T21:06:35.772Z,57.10
2022-12-01T21:09:04.311Z,61.87
2022-12-01T21:11:55.989Z,57.67
2022-12-01T21:14:28.782Z,58.47
2022-12-01T21:16:59.014Z,59.30
2022-12-01T21:20:08.833Z,58.83
2022-12-01T21:22:36.462Z,68.70
2022-12-01T21:25:12.702Z,75.50
2022-12-01T21:27:39.507Z,69.33
2022-12-01T21:30:18.794Z,61.77
2022-12-01T21:32:46.749Z,60.70
2022-12-01T21:35:18.071Z,60.40
2022-12-01T21:37:45.518Z,59.20
2022-12-01T21:40:23.887Z,61.97
2022-12-01T21:42:51.601Z,60.87
2022-12-01T21:45:30.260Z,64.70
2022-12-01T21:48:10.637Z,59.47
2022-12-01T21:50:37.503Z,81.97
2022-12-01T21:53:14.470Z,94.57
2022-12-01T21:55:43.781Z,100.67
2022-12-01T21:58:24.384Z,124.70
2022-12-01T22:00:52.808Z,150.60
2022-12-01T22:03:28.480Z,94.30
2022-12-01T22:06:28.230Z,77.87
2022-12-01T22:08:54.010Z,70.07
2022-12-01T22:11:26.355Z,98.90
2022-12-01T22:13:58.981Z,84.40
2022-12-01T22:16:33.863Z,64.30
2022-12-01T22:19:20.327Z,66.70
2022-12-01T22:21:49.470Z,59.83
2022-12-01T22:24:23.625Z,60.37
2022-12-01T22:27:22.121Z,53.33
2022-12-01T22:29:52.186Z,54.97
2022-12-01T22:32:56.288Z,54.90
2022-12-01T22:35:34.194Z,51.03
2022-12-01T22:38:25.256Z,54.27
2022-12-01T22:40:56.689Z,51.07
2022-12-01T22:43:45.330Z,53.87
2022-12-01T22:46:18.498Z,51.37
2022-12-01T22:48:50.316Z,57.10
2022-12-01T22:51:49.458Z,57.17
2022-12-01T22:54:16.119Z,55.83
2022-12-01T22:57:07.608Z,53.63
2022-12-01T22:59:36.163Z,55.50
2022-12-01T23:02:20.417Z,60.60
2022-12-01T23:04:49.190Z,56.13
2022-12-01T23:07:31.623Z,52.20
2022-12-01T23:10:06.555Z,56.43
2022-12-01T23:12:34.953Z,52.13
2022-12-01T23:15:32.139Z,54.60
2022-12-01T23:18:06.367Z,56.93
2022-12-01T23:20:34.349Z,55.80
2022-12-01T23:23:05.307Z,60.40
2022-12-01T23:25:34.392Z,53.63
2022-12-01T23:28:05.818Z,49.87
2022-12-01T23:30:33.392Z,52.20
2022-12-01T23:33:09.131Z,54.87
2022-12-01T23:35:43.730Z,54.90
2022-12-01T23:38:34.317Z,51.90
2022-12-01T23:41:06.076Z,54.83
2022-12-01T23:43:37.412Z,53.83
2022-12-01T23:46:09.725Z,50.57
2022-12-01T23:48:41.639Z,48.27
2022-12-01T23:51:38.501Z,52.10
2022-12-01T23:54:14.244Z,49.87
2022-12-01T23:56:41.016Z,54.37
2022-12-01T23:59:13.345Z,55.33
