createdAt,value
2023-04-25T00:00:28.611Z,421.00
2023-04-25T00:01:28.607Z,422.00
2023-04-25T00:02:28.755Z,419.00
2023-04-25T00:03:28.751Z,418.00
2023-04-25T00:04:28.895Z,419.00
2023-04-25T00:05:28.603Z,421.00
2023-04-25T00:06:28.580Z,421.00
2023-04-25T00:07:28.569Z,425.00
2023-04-25T00:08:28.578Z,424.00
2023-04-25T00:09:28.607Z,424.00
2023-04-25T00:10:28.593Z,423.00
2023-04-25T00:11:28.622Z,422.00
2023-04-25T00:12:28.636Z,422.00
2023-04-25T00:13:28.628Z,424.00
2023-04-25T00:14:28.659Z,423.00
2023-04-25T00:15:28.671Z,421.00
2023-04-25T00:16:28.696Z,422.00
2023-04-25T00:17:28.719Z,422.00
2023-04-25T00:18:28.684Z,422.00
2023-04-25T00:19:28.681Z,421.00
2023-04-25T00:20:28.706Z,422.00
2023-04-25T00:21:28.708Z,420.00
2023-04-25T00:22:28.737Z,421.00
2023-04-25T00:23:28.756Z,420.00
2023-04-25T00:24:28.756Z,421.00
2023-04-25T00:25:28.766Z,420.00
2023-04-25T00:26:28.786Z,420.00
2023-04-25T00:27:28.806Z,421.00
2023-04-25T00:28:28.817Z,421.00
2023-04-25T00:29:28.893Z,418.00
2023-04-25T00:30:28.838Z,416.00
2023-04-25T00:31:28.926Z,415.00
2023-04-25T00:32:28.910Z,417.00
2023-04-25T00:33:28.875Z,416.00
2023-04-25T00:34:28.894Z,414.00
2023-04-25T00:35:28.896Z,414.00
2023-04-25T00:36:28.907Z,418.00
2023-04-25T00:37:28.929Z,421.00
2023-04-25T00:38:28.949Z,421.00
2023-04-25T00:39:28.965Z,420.00
2023-04-25T00:40:28.983Z,419.00
2023-04-25T00:41:29.010Z,419.00
2023-04-25T00:42:29.013Z,418.00
2023-04-25T00:43:28.999Z,414.00
2023-04-25T00:44:29.056Z,413.00
2023-04-25T00:45:29.056Z,413.00
2023-04-25T00:46:29.100Z,412.00
2023-04-25T00:47:29.127Z,415.00
2023-04-25T00:48:29.119Z,417.00
2023-04-25T00:49:29.103Z,417.00
2023-04-25T00:50:29.146Z,417.00
2023-04-25T00:51:29.155Z,417.00
2023-04-25T00:52:29.179Z,416.00
2023-04-25T00:53:29.201Z,418.00
2023-04-25T00:54:29.203Z,419.00
2023-04-25T00:55:29.228Z,420.00
2023-04-25T00:56:29.231Z,419.00
2023-04-25T00:57:29.250Z,418.00
2023-04-25T00:58:29.280Z,419.00
2023-04-25T00:59:29.276Z,418.00
2023-04-25T01:00:29.321Z,417.00
2023-04-25T01:01:29.378Z,416.00
2023-04-25T01:02:29.402Z,417.00
2023-04-25T01:03:29.435Z,415.00
2023-04-25T01:04:29.395Z,416.00
2023-04-25T01:05:29.353Z,414.00
2023-04-25T01:06:29.380Z,414.00
2023-04-25T01:07:29.392Z,416.00
2023-04-25T01:08:29.412Z,418.00
2023-04-25T01:09:29.412Z,416.00
2023-04-25T01:10:29.448Z,415.00
2023-04-25T01:11:29.454Z,413.00
2023-04-25T01:12:29.482Z,412.00
2023-04-25T01:13:29.470Z,411.00
2023-04-25T01:14:29.514Z,411.00
2023-04-25T01:15:29.519Z,411.00
2023-04-25T01:16:29.581Z,410.00
2023-04-25T01:17:29.566Z,411.00
2023-04-25T01:18:29.555Z,412.00
2023-04-25T01:19:29.575Z,412.00
2023-04-25T01:20:29.581Z,413.00
2023-04-25T01:21:29.576Z,414.00
2023-04-25T01:22:29.606Z,414.00
2023-04-25T01:23:29.608Z,415.00
2023-04-25T01:24:29.614Z,415.00
2023-04-25T01:25:29.645Z,416.00
2023-04-25T01:26:29.642Z,417.00
2023-04-25T01:27:29.676Z,414.00
2023-04-25T01:28:29.689Z,413.00
2023-04-25T01:29:29.696Z,412.00
2023-04-25T01:30:29.740Z,412.00
2023-04-25T01:31:29.785Z,411.00
2023-04-25T01:32:29.727Z,410.00
2023-04-25T01:33:29.770Z,409.00
2023-04-25T01:34:29.779Z,408.00
2023-04-25T01:35:29.784Z,408.00
2023-04-25T01:36:29.792Z,409.00
2023-04-25T01:37:29.811Z,409.00
2023-04-25T01:38:29.834Z,408.00
2023-04-25T01:39:29.835Z,409.00
2023-04-25T01:40:29.870Z,410.00
2023-04-25T01:41:29.882Z,411.00
2023-04-25T01:42:29.907Z,411.00
2023-04-25T01:43:29.921Z,412.00
2023-04-25T01:44:29.944Z,413.00
2023-04-25T01:45:29.965Z,411.00
2023-04-25T01:46:30.017Z,411.00
2023-04-25T01:47:32.893Z,415.00
2023-04-25T01:48:29.980Z,412.00
2023-04-25T01:49:29.967Z,414.00
2023-04-25T01:50:29.960Z,413.00
2023-04-25T01:51:29.966Z,412.00
2023-04-25T01:52:29.957Z,415.00
2023-04-25T01:53:29.939Z,413.00
2023-04-25T01:54:29.942Z,413.00
2023-04-25T01:55:29.929Z,413.00
2023-04-25T01:56:29.921Z,409.00
2023-04-25T01:57:29.915Z,410.00
2023-04-25T01:58:29.907Z,410.00
2023-04-25T01:59:29.891Z,411.00
2023-04-25T02:00:29.896Z,414.00
2023-04-25T02:01:29.904Z,415.00
2023-04-25T02:02:29.972Z,417.00
2023-04-25T02:03:29.992Z,414.00
2023-04-25T02:04:30.041Z,415.00
2023-04-25T02:05:29.866Z,415.00
2023-04-25T02:06:29.865Z,415.00
2023-04-25T02:07:29.847Z,417.00
2023-04-25T02:08:29.829Z,420.00
2023-04-25T02:09:29.826Z,421.00
2023-04-25T02:10:29.823Z,422.00
2023-04-25T02:11:29.817Z,418.00
2023-04-25T02:12:29.799Z,420.00
2023-04-25T02:13:29.798Z,422.00
2023-04-25T02:14:29.787Z,422.00
2023-04-25T02:15:29.803Z,419.00
2023-04-25T02:16:29.861Z,421.00
2023-04-25T02:17:29.760Z,421.00
2023-04-25T02:18:29.776Z,425.00
2023-04-25T02:19:29.772Z,427.00
2023-04-25T02:20:29.733Z,428.00
2023-04-25T02:21:29.753Z,428.00
2023-04-25T02:22:29.719Z,427.00
2023-04-25T02:23:29.729Z,424.00
2023-04-25T02:24:29.712Z,424.00
2023-04-25T02:25:29.701Z,423.00
2023-04-25T02:26:29.700Z,420.00
2023-04-25T02:27:29.698Z,420.00
2023-04-25T02:28:29.677Z,419.00
2023-04-25T02:29:29.710Z,421.00
2023-04-25T02:30:29.675Z,421.00
2023-04-25T02:31:29.745Z,422.00
2023-04-25T02:32:29.662Z,423.00
2023-04-25T02:33:29.657Z,423.00
2023-04-25T02:34:29.652Z,422.00
2023-04-25T02:35:29.644Z,422.00
2023-04-25T02:36:29.626Z,422.00
2023-04-25T02:37:29.624Z,419.00
2023-04-25T02:38:29.621Z,419.00
2023-04-25T02:39:29.637Z,420.00
2023-04-25T02:40:29.620Z,420.00
2023-04-25T02:41:29.591Z,422.00
2023-04-25T02:42:29.573Z,421.00
2023-04-25T02:43:29.572Z,422.00
2023-04-25T02:44:29.580Z,423.00
2023-04-25T02:45:29.554Z,423.00
2023-04-25T02:46:38.941Z,422.00
2023-04-25T02:47:30.737Z,421.00
2023-04-25T02:48:29.534Z,417.00
2023-04-25T02:49:29.530Z,418.00
2023-04-25T02:50:29.534Z,418.00
2023-04-25T02:51:29.513Z,417.00
2023-04-25T02:52:29.521Z,419.00
2023-04-25T02:53:29.511Z,418.00
2023-04-25T02:54:29.500Z,419.00
2023-04-25T02:55:29.489Z,419.00
2023-04-25T02:56:29.509Z,421.00
2023-04-25T02:57:29.472Z,419.00
2023-04-25T02:58:29.457Z,421.00
2023-04-25T02:59:29.448Z,421.00
2023-04-25T03:00:29.496Z,419.00
2023-04-25T03:01:29.468Z,419.00
2023-04-25T03:02:29.516Z,419.00
2023-04-25T03:03:29.501Z,419.00
2023-04-25T03:04:29.478Z,420.00
2023-04-25T03:05:29.422Z,422.00
2023-04-25T03:06:29.424Z,421.00
2023-04-25T03:07:29.395Z,421.00
2023-04-25T03:08:29.409Z,419.00
2023-04-25T03:09:29.404Z,418.00
2023-04-25T03:10:29.407Z,415.00
2023-04-25T03:11:29.395Z,415.00
2023-04-25T03:12:29.374Z,415.00
2023-04-25T03:13:29.387Z,415.00
2023-04-25T03:14:29.413Z,417.00
2023-04-25T03:15:29.402Z,417.00
2023-04-25T03:16:29.453Z,418.00
2023-04-25T03:17:29.461Z,419.00
2023-04-25T03:18:29.462Z,421.00
2023-04-25T03:19:29.478Z,422.00
2023-04-25T03:20:29.511Z,421.00
2023-04-25T03:21:29.548Z,421.00
2023-04-25T03:22:29.550Z,419.00
2023-04-25T03:23:29.568Z,416.00
2023-04-25T03:24:29.586Z,416.00
2023-04-25T03:25:29.688Z,418.00
2023-04-25T03:26:29.655Z,421.00
2023-04-25T03:27:29.647Z,421.00
2023-04-25T03:28:29.643Z,422.00
2023-04-25T03:29:29.675Z,421.00
2023-04-25T03:30:29.708Z,419.00
2023-04-25T03:31:29.759Z,419.00
2023-04-25T03:32:29.726Z,418.00
2023-04-25T03:33:29.725Z,417.00
2023-04-25T03:34:29.750Z,416.00
2023-04-25T03:35:29.750Z,415.00
2023-04-25T03:36:29.780Z,416.00
2023-04-25T03:37:29.783Z,417.00
2023-04-25T03:38:29.794Z,417.00
2023-04-25T03:39:29.848Z,414.00
2023-04-25T03:40:29.834Z,414.00
2023-04-25T03:41:29.840Z,413.00
2023-04-25T03:42:29.862Z,414.00
2023-04-25T03:43:29.884Z,415.00
2023-04-25T03:44:29.910Z,413.00
2023-04-25T03:45:29.921Z,413.00
2023-04-25T03:46:30.001Z,415.00
2023-04-25T03:47:30.057Z,416.00
2023-04-25T03:48:29.969Z,415.00
2023-04-25T03:49:29.997Z,415.00
2023-04-25T03:50:29.995Z,415.00
2023-04-25T03:51:30.042Z,412.00
2023-04-25T03:52:30.065Z,415.00
2023-04-25T03:53:30.085Z,413.00
2023-04-25T03:54:30.085Z,414.00
2023-04-25T03:55:30.094Z,412.00
2023-04-25T03:56:30.156Z,411.00
2023-04-25T03:57:30.161Z,413.00
2023-04-25T03:58:30.200Z,416.00
2023-04-25T03:59:30.179Z,417.00
2023-04-25T04:00:30.211Z,417.00
2023-04-25T04:01:30.229Z,418.00
2023-04-25T04:02:30.315Z,419.00
2023-04-25T04:03:30.411Z,419.00
2023-04-25T04:04:30.439Z,420.00
2023-04-25T04:05:30.320Z,421.00
2023-04-25T04:06:30.329Z,420.00
2023-04-25T04:07:30.346Z,419.00
2023-04-25T04:08:30.354Z,421.00
2023-04-25T04:09:30.487Z,422.00
2023-04-25T04:10:30.395Z,421.00
2023-04-25T04:11:30.456Z,419.00
2023-04-25T04:12:30.440Z,421.00
2023-04-25T04:13:30.457Z,423.00
2023-04-25T04:14:30.480Z,426.00
2023-04-25T04:15:30.513Z,427.00
2023-04-25T04:16:32.529Z,427.00
2023-04-25T04:17:30.558Z,428.00
2023-04-25T04:18:30.533Z,427.00
2023-04-25T04:19:30.531Z,426.00
2023-04-25T04:20:30.505Z,425.00
2023-04-25T04:21:30.518Z,424.00
2023-04-25T04:22:30.528Z,421.00
2023-04-25T04:23:30.481Z,419.00
2023-04-25T04:24:30.473Z,419.00
2023-04-25T04:25:30.474Z,419.00
2023-04-25T04:26:30.459Z,419.00
2023-04-25T04:27:30.476Z,420.00
2023-04-25T04:28:30.461Z,420.00
2023-04-25T04:29:30.439Z,420.00
2023-04-25T04:30:30.508Z,421.00
2023-04-25T04:31:30.557Z,421.00
2023-04-25T04:32:30.451Z,424.00
2023-04-25T04:33:30.412Z,424.00
2023-04-25T04:34:30.408Z,421.00
2023-04-25T04:35:30.409Z,422.00
2023-04-25T04:36:30.385Z,422.00
2023-04-25T04:37:30.382Z,422.00
2023-04-25T04:38:30.358Z,422.00
2023-04-25T04:39:30.358Z,422.00
2023-04-25T04:40:30.353Z,422.00
2023-04-25T04:41:30.340Z,419.00
2023-04-25T04:42:30.343Z,419.00
2023-04-25T04:43:30.362Z,417.00
2023-04-25T04:44:30.347Z,416.00
2023-04-25T04:45:30.322Z,415.00
2023-04-25T04:46:30.344Z,415.00
2023-04-25T04:47:30.338Z,415.00
2023-04-25T04:48:30.294Z,415.00
2023-04-25T04:49:30.298Z,417.00
2023-04-25T04:50:30.287Z,417.00
2023-04-25T04:51:30.286Z,416.00
2023-04-25T04:52:30.287Z,414.00
2023-04-25T04:53:30.348Z,414.00
2023-04-25T04:54:30.276Z,413.00
2023-04-25T04:55:30.262Z,412.00
2023-04-25T04:56:30.258Z,415.00
2023-04-25T04:57:30.231Z,417.00
2023-04-25T04:58:30.241Z,416.00
2023-04-25T04:59:30.241Z,415.00
2023-04-25T05:00:30.405Z,414.00
2023-04-25T05:01:30.256Z,413.00
2023-04-25T05:02:30.415Z,413.00
2023-04-25T05:03:30.354Z,414.00
2023-04-25T05:04:30.257Z,416.00
2023-04-25T05:05:30.178Z,418.00
2023-04-25T05:06:30.189Z,420.00
2023-04-25T05:07:30.177Z,423.00
2023-04-25T05:08:30.147Z,426.00
2023-04-25T05:09:30.145Z,427.00
2023-04-25T05:10:30.132Z,427.00
2023-04-25T05:11:30.152Z,423.00
2023-04-25T05:12:30.111Z,421.00
2023-04-25T05:13:30.116Z,422.00
2023-04-25T05:14:30.128Z,423.00
2023-04-25T05:15:30.212Z,425.00
2023-04-25T05:16:30.136Z,424.00
2023-04-25T05:17:30.134Z,424.00
2023-04-25T05:18:30.094Z,422.00
2023-04-25T05:19:30.091Z,422.00
2023-04-25T05:20:30.068Z,423.00
2023-04-25T05:21:30.062Z,420.00
2023-04-25T05:22:30.058Z,419.00
2023-04-25T05:23:30.231Z,418.00
2023-04-25T05:24:30.035Z,418.00
2023-04-25T05:25:30.048Z,417.00
2023-04-25T05:26:30.037Z,418.00
2023-04-25T05:27:30.016Z,420.00
2023-04-25T05:28:30.026Z,434.00
2023-04-25T05:29:30.023Z,446.00
2023-04-25T05:30:30.330Z,478.00
2023-04-25T05:31:30.018Z,479.00
2023-04-25T05:32:30.074Z,506.00
2023-04-25T05:33:29.988Z,518.00
2023-04-25T05:34:29.971Z,544.00
2023-04-25T05:35:30.012Z,532.00
2023-04-25T05:36:29.985Z,532.00
2023-04-25T05:37:30.029Z,543.00
2023-04-25T05:38:30.331Z,543.00
2023-04-25T05:39:29.945Z,548.00
2023-04-25T05:40:29.933Z,559.00
2023-04-25T05:41:29.936Z,599.00
2023-04-25T05:42:29.989Z,609.00
2023-04-25T05:43:29.996Z,661.00
2023-04-25T05:44:30.036Z,649.00
2023-04-25T05:45:30.092Z,650.00
2023-04-25T05:46:30.160Z,664.00
2023-04-25T05:47:30.235Z,670.00
2023-04-25T05:48:30.169Z,685.00
2023-04-25T05:49:30.178Z,732.00
2023-04-25T05:50:30.212Z,753.00
2023-04-25T05:51:36.837Z,774.00
2023-04-25T05:52:30.185Z,788.00
2023-04-25T05:53:30.174Z,797.00
2023-04-25T05:54:30.170Z,806.00
2023-04-25T05:55:30.182Z,813.00
2023-04-25T05:56:30.175Z,820.00
2023-04-25T05:57:30.156Z,834.00
2023-04-25T05:58:30.160Z,846.00
2023-04-25T05:59:30.160Z,857.00
2023-04-25T06:00:30.357Z,868.00
2023-04-25T06:01:30.149Z,880.00
2023-04-25T06:02:30.251Z,896.00
2023-04-25T06:03:30.234Z,894.00
2023-04-25T06:04:30.344Z,881.00
2023-04-25T06:05:30.384Z,871.00
2023-04-25T06:06:30.116Z,811.00
2023-04-25T06:07:30.081Z,845.00
2023-04-25T06:08:30.069Z,823.00
2023-04-25T06:09:30.100Z,796.00
2023-04-25T06:10:30.177Z,785.00
2023-04-25T06:11:30.056Z,782.00
2023-04-25T06:12:30.357Z,770.00
2023-04-25T06:13:30.068Z,762.00
2023-04-25T06:14:30.070Z,757.00
2023-04-25T06:15:30.042Z,756.00
2023-04-25T06:16:30.187Z,744.00
2023-04-25T06:17:30.367Z,744.00
2023-04-25T06:18:30.059Z,749.00
2023-04-25T06:19:30.013Z,757.00
2023-04-25T06:20:30.057Z,757.00
2023-04-25T06:21:29.990Z,759.00
2023-04-25T06:22:30.350Z,760.00
2023-04-25T06:23:30.024Z,752.00
2023-04-25T06:24:30.022Z,760.00
2023-04-25T06:25:30.039Z,758.00
2023-04-25T06:26:30.069Z,756.00
2023-04-25T06:27:30.375Z,749.00
2023-04-25T06:28:30.084Z,717.00
2023-04-25T06:29:30.106Z,705.00
2023-04-25T06:30:30.344Z,698.00
2023-04-25T06:31:30.180Z,696.00
2023-04-25T06:32:30.412Z,636.00
2023-04-25T06:33:30.214Z,582.00
2023-04-25T06:34:30.260Z,557.00
2023-04-25T06:35:30.234Z,548.00
2023-04-25T06:36:30.249Z,552.00
2023-04-25T06:37:30.353Z,560.00
2023-04-25T06:38:30.355Z,568.00
2023-04-25T06:39:30.361Z,568.00
2023-04-25T06:40:30.393Z,558.00
2023-04-25T06:41:30.419Z,552.00
2023-04-25T06:42:30.491Z,546.00
2023-04-25T06:43:30.876Z,540.00
2023-04-25T06:44:30.696Z,537.00
2023-04-25T06:45:30.863Z,537.00
2023-04-25T06:46:30.736Z,538.00
2023-04-25T06:47:30.845Z,540.00
2023-04-25T06:48:30.870Z,538.00
2023-04-25T06:49:30.950Z,530.00
2023-04-25T06:50:31.862Z,522.00
2023-04-25T06:51:31.005Z,508.00
2023-04-25T06:52:31.221Z,495.00
2023-04-25T06:53:31.015Z,490.00
2023-04-25T06:54:31.011Z,493.00
2023-04-25T06:55:31.027Z,496.00
2023-04-25T06:56:31.058Z,501.00
2023-04-25T06:57:31.122Z,512.00
2023-04-25T06:58:31.191Z,530.00
2023-04-25T06:59:31.210Z,551.00
2023-04-25T07:00:31.328Z,563.00
2023-04-25T07:01:31.335Z,562.00
2023-04-25T07:02:31.402Z,581.00
2023-04-25T07:03:31.480Z,588.00
2023-04-25T07:04:31.411Z,592.00
2023-04-25T07:05:31.385Z,599.00
2023-04-25T07:06:31.391Z,597.00
2023-04-25T07:07:31.352Z,596.00
2023-04-25T07:08:31.382Z,600.00
2023-04-25T07:09:31.450Z,610.00
2023-04-25T07:10:31.501Z,612.00
2023-04-25T07:11:31.587Z,611.00
2023-04-25T07:12:31.613Z,617.00
2023-04-25T07:13:31.673Z,618.00
2023-04-25T07:14:31.747Z,616.00
2023-04-25T07:15:31.780Z,622.00
2023-04-25T07:16:31.862Z,638.00
2023-04-25T07:17:31.967Z,640.00
2023-04-25T07:18:31.923Z,643.00
2023-04-25T07:19:31.944Z,637.00
2023-04-25T07:20:32.012Z,628.00
2023-04-25T07:21:32.024Z,629.00
2023-04-25T07:22:32.060Z,633.00
2023-04-25T07:23:32.071Z,638.00
2023-04-25T07:24:32.099Z,639.00
2023-04-25T07:25:32.130Z,640.00
2023-04-25T07:26:32.181Z,645.00
2023-04-25T07:27:32.207Z,647.00
2023-04-25T07:28:32.873Z,649.00
2023-04-25T07:29:32.285Z,653.00
2023-04-25T07:30:32.333Z,628.00
2023-04-25T07:31:32.435Z,636.00
2023-04-25T07:32:32.448Z,614.00
2023-04-25T07:33:32.489Z,619.00
2023-04-25T07:34:32.539Z,641.00
2023-04-25T07:35:32.620Z,653.00
2023-04-25T07:36:32.675Z,674.00
2023-04-25T07:37:32.716Z,688.00
2023-04-25T07:38:32.875Z,698.00
2023-04-25T07:39:33.415Z,694.00
2023-04-25T07:40:32.859Z,692.00
2023-04-25T07:41:32.889Z,699.00
2023-04-25T07:42:32.916Z,749.00
2023-04-25T07:43:33.393Z,768.00
2023-04-25T07:44:32.961Z,815.00
2023-04-25T07:45:33.009Z,832.00
2023-04-25T07:46:33.052Z,862.00
2023-04-25T07:47:33.020Z,880.00
2023-04-25T07:48:33.380Z,890.00
2023-04-25T07:49:33.011Z,900.00
2023-04-25T07:50:33.393Z,901.00
2023-04-25T07:51:33.113Z,907.00
2023-04-25T07:52:33.030Z,908.00
2023-04-25T07:53:33.398Z,917.00
2023-04-25T07:54:33.156Z,934.00
2023-04-25T07:55:33.229Z,957.00
2023-04-25T07:56:41.845Z,969.00
2023-04-25T07:57:34.266Z,979.00
2023-04-25T07:58:33.247Z,985.00
2023-04-25T07:59:33.266Z,990.00
2023-04-25T08:00:33.240Z,994.00
2023-04-25T08:01:33.248Z,1007.00
2023-04-25T08:02:33.465Z,1017.00
2023-04-25T08:03:33.385Z,1023.00
2023-04-25T08:04:33.338Z,1026.00
2023-04-25T08:05:33.343Z,1027.00
2023-04-25T08:06:33.492Z,1033.00
2023-04-25T08:07:33.197Z,1038.00
2023-04-25T08:08:33.257Z,1047.00
2023-04-25T08:09:33.278Z,1071.00
2023-04-25T08:10:33.341Z,1078.00
2023-04-25T08:11:33.388Z,1079.00
2023-04-25T08:12:33.402Z,1087.00
2023-04-25T08:13:33.531Z,1094.00
2023-04-25T08:14:33.460Z,1097.00
2023-04-25T08:15:33.509Z,1098.00
2023-04-25T08:16:33.834Z,1102.00
2023-04-25T08:17:33.566Z,1100.00
2023-04-25T08:18:33.581Z,1096.00
2023-04-25T08:19:33.610Z,1099.00
2023-04-25T08:20:33.657Z,1096.00
2023-04-25T08:21:33.957Z,1092.00
2023-04-25T08:22:33.688Z,1089.00
2023-04-25T08:23:33.721Z,1054.00
2023-04-25T08:24:33.723Z,918.00
2023-04-25T08:25:33.764Z,983.00
2023-04-25T08:26:33.835Z,889.00
2023-04-25T08:27:33.862Z,893.00
2023-04-25T08:28:34.405Z,950.00
2023-04-25T08:29:33.962Z,809.00
2023-04-25T08:30:34.012Z,823.00
2023-04-25T08:31:34.075Z,759.00
2023-04-25T08:32:34.192Z,714.00
2023-04-25T08:33:34.206Z,687.00
2023-04-25T08:34:34.253Z,734.00
2023-04-25T08:35:34.415Z,767.00
2023-04-25T08:36:39.817Z,784.00
2023-04-25T08:37:35.358Z,791.00
2023-04-25T08:38:34.378Z,813.00
2023-04-25T08:39:34.352Z,909.00
2023-04-25T08:40:34.337Z,914.00
2023-04-25T08:41:34.326Z,911.00
2023-04-25T08:42:34.310Z,986.00
2023-04-25T08:43:34.349Z,1007.00
2023-04-25T08:44:34.306Z,1020.00
2023-04-25T08:45:34.298Z,1025.00
2023-04-25T08:46:34.386Z,1035.00
2023-04-25T08:47:34.394Z,1043.00
2023-04-25T08:48:34.399Z,1051.00
2023-04-25T08:49:34.456Z,1057.00
2023-04-25T08:50:34.458Z,1058.00
2023-04-25T08:51:34.910Z,1057.00
2023-04-25T08:52:34.516Z,1056.00
2023-04-25T08:53:36.175Z,1056.00
2023-04-25T08:54:36.537Z,1054.00
2023-04-25T08:55:34.568Z,1057.00
2023-04-25T08:56:34.549Z,1060.00
2023-04-25T08:57:34.608Z,903.00
2023-04-25T08:58:34.521Z,906.00
2023-04-25T08:59:36.130Z,1021.00
2023-04-25T09:00:34.507Z,1035.00
2023-04-25T09:01:35.027Z,1044.00
2023-04-25T09:02:34.613Z,1050.00
2023-04-25T09:03:34.550Z,1055.00
2023-04-25T09:04:34.510Z,1061.00
2023-04-25T09:05:34.463Z,1066.00
2023-04-25T09:06:34.475Z,1066.00
2023-04-25T09:07:34.482Z,1068.00
2023-04-25T09:08:34.448Z,1074.00
2023-04-25T09:09:34.447Z,1077.00
2023-04-25T09:10:34.442Z,1086.00
2023-04-25T09:11:34.452Z,1089.00
2023-04-25T09:12:34.427Z,880.00
2023-04-25T09:13:34.404Z,883.00
2023-04-25T09:14:34.922Z,954.00
2023-04-25T09:15:34.399Z,857.00
2023-04-25T09:16:37.045Z,849.00
2023-04-25T09:17:34.429Z,827.00
2023-04-25T09:18:34.378Z,762.00
2023-04-25T09:20:37.667Z,819.00
2023-04-25T09:21:35.380Z,706.00
2023-04-25T09:22:34.340Z,680.00
2023-04-25T09:23:34.330Z,786.00
2023-04-25T09:24:34.929Z,806.00
2023-04-25T09:25:34.333Z,786.00
2023-04-25T09:26:34.420Z,775.00
2023-04-25T09:27:34.308Z,817.00
2023-04-25T09:28:34.299Z,718.00
2023-04-25T09:29:34.318Z,745.00
2023-04-25T09:30:34.284Z,640.00
2023-04-25T09:31:34.507Z,653.00
2023-04-25T09:32:34.357Z,659.00
2023-04-25T09:33:34.252Z,711.00
2023-04-25T09:34:34.421Z,717.00
2023-04-25T09:35:34.235Z,708.00
2023-04-25T09:36:34.814Z,692.00
2023-04-25T09:37:34.222Z,678.00
2023-04-25T09:38:34.241Z,678.00
2023-04-25T09:39:34.410Z,688.00
2023-04-25T09:40:34.358Z,703.00
2023-04-25T09:41:34.409Z,737.00
2023-04-25T09:42:34.566Z,741.00
2023-04-25T09:43:34.566Z,721.00
2023-04-25T09:44:34.923Z,716.00
2023-04-25T09:45:34.635Z,725.00
2023-04-25T09:46:34.990Z,731.00
2023-04-25T09:47:34.802Z,722.00
2023-04-25T09:48:34.819Z,695.00
2023-04-25T09:49:34.947Z,692.00
2023-04-25T09:50:34.868Z,683.00
2023-04-25T09:51:34.912Z,679.00
2023-04-25T09:52:34.902Z,675.00
2023-04-25T09:53:34.920Z,676.00
2023-04-25T09:54:34.944Z,677.00
2023-04-25T09:55:34.968Z,680.00
2023-04-25T09:56:35.023Z,683.00
2023-04-25T09:57:35.047Z,646.00
2023-04-25T09:58:35.137Z,661.00
2023-04-25T09:59:35.165Z,672.00
2023-04-25T10:00:35.232Z,680.00
2023-04-25T10:01:35.360Z,681.00
2023-04-25T10:02:35.512Z,679.00
2023-04-25T10:03:35.622Z,689.00
2023-04-25T10:04:35.989Z,698.00
2023-04-25T10:05:35.531Z,701.00
2023-04-25T10:06:35.574Z,699.00
2023-04-25T10:07:35.645Z,705.00
2023-04-25T10:08:35.676Z,708.00
2023-04-25T10:09:35.767Z,707.00
2023-04-25T10:10:35.820Z,697.00
2023-04-25T10:11:35.890Z,689.00
2023-04-25T10:12:35.931Z,680.00
2023-04-25T10:13:35.983Z,674.00
2023-04-25T10:14:35.975Z,660.00
2023-04-25T10:15:37.492Z,662.00
2023-04-25T10:16:36.447Z,663.00
2023-04-25T10:17:35.971Z,669.00
2023-04-25T10:18:35.950Z,661.00
2023-04-25T10:19:35.949Z,649.00
2023-04-25T10:20:35.951Z,640.00
2023-04-25T10:21:35.952Z,768.00
2023-04-25T10:22:35.923Z,698.00
2023-04-25T10:23:35.916Z,632.00
2023-04-25T10:24:35.958Z,577.00
2023-04-25T10:25:35.911Z,590.00
2023-04-25T10:26:36.456Z,555.00
2023-04-25T10:27:35.904Z,569.00
2023-04-25T10:28:35.899Z,608.00
2023-04-25T10:29:35.960Z,638.00
2023-04-25T10:30:35.937Z,659.00
2023-04-25T10:31:35.975Z,674.00
2023-04-25T10:32:35.926Z,683.00
2023-04-25T10:33:35.867Z,679.00
2023-04-25T10:34:35.840Z,678.00
2023-04-25T10:35:35.822Z,665.00
2023-04-25T10:36:35.830Z,657.00
2023-04-25T10:37:35.839Z,664.00
2023-04-25T10:38:35.825Z,670.00
2023-04-25T10:39:35.805Z,679.00
2023-04-25T10:40:35.820Z,684.00
2023-04-25T10:41:35.778Z,686.00
2023-04-25T10:42:35.769Z,681.00
2023-04-25T10:43:35.805Z,676.00
2023-04-25T10:44:35.763Z,661.00
2023-04-25T10:45:35.751Z,637.00
2023-04-25T10:46:35.849Z,635.00
2023-04-25T10:47:35.805Z,633.00
2023-04-25T10:48:35.814Z,627.00
2023-04-25T10:49:35.740Z,623.00
2023-04-25T10:50:35.740Z,616.00
2023-04-25T10:51:53.801Z,603.00
2023-04-25T10:52:36.964Z,607.00
2023-04-25T10:53:35.742Z,603.00
2023-04-25T10:54:35.706Z,602.00
2023-04-25T10:55:35.686Z,598.00
2023-04-25T10:56:35.687Z,516.00
2023-04-25T10:57:35.694Z,472.00
2023-04-25T10:58:35.694Z,452.00
2023-04-25T10:59:35.670Z,437.00
2023-04-25T11:00:53.221Z,429.00
2023-04-25T11:01:36.737Z,436.00
2023-04-25T11:02:36.048Z,450.00
2023-04-25T11:03:35.812Z,453.00
2023-04-25T11:04:35.838Z,458.00
2023-04-25T11:05:43.880Z,464.00
2023-04-25T11:06:36.623Z,483.00
2023-04-25T11:07:35.998Z,513.00
2023-04-25T11:08:35.665Z,523.00
2023-04-25T11:09:35.594Z,527.00
2023-04-25T11:10:35.685Z,532.00
2023-04-25T11:11:35.635Z,532.00
2023-04-25T11:12:35.586Z,536.00
2023-04-25T11:13:35.551Z,541.00
2023-04-25T11:14:35.618Z,549.00
2023-04-25T11:15:35.585Z,615.00
2023-04-25T11:16:35.614Z,585.00
2023-04-25T11:17:36.106Z,558.00
2023-04-25T11:18:35.639Z,566.00
2023-04-25T11:19:35.685Z,573.00
2023-04-25T11:20:35.716Z,573.00
2023-04-25T11:21:35.761Z,569.00
2023-04-25T11:22:35.816Z,563.00
2023-04-25T11:23:35.851Z,559.00
2023-04-25T11:24:35.953Z,554.00
2023-04-25T11:25:38.424Z,552.00
2023-04-25T11:26:35.911Z,548.00
2023-04-25T11:27:35.961Z,545.00
2023-04-25T11:28:35.935Z,543.00
2023-04-25T11:29:36.044Z,540.00
2023-04-25T11:30:35.914Z,537.00
2023-04-25T11:31:35.886Z,536.00
2023-04-25T11:32:36.094Z,535.00
2023-04-25T11:33:35.858Z,530.00
2023-04-25T11:34:35.871Z,525.00
2023-04-25T11:35:35.860Z,522.00
2023-04-25T11:36:35.841Z,521.00
2023-04-25T11:37:35.878Z,519.00
2023-04-25T11:38:35.852Z,518.00
2023-04-25T11:39:35.836Z,516.00
2023-04-25T11:40:35.840Z,513.00
2023-04-25T11:41:35.806Z,511.00
2023-04-25T11:42:35.812Z,514.00
2023-04-25T11:43:35.798Z,579.00
2023-04-25T11:44:35.832Z,714.00
2023-04-25T11:45:35.851Z,623.00
2023-04-25T11:46:35.941Z,646.00
2023-04-25T11:47:35.820Z,600.00
2023-04-25T11:48:35.765Z,634.00
2023-04-25T11:49:35.778Z,652.00
2023-04-25T11:50:35.804Z,579.00
2023-04-25T11:51:35.760Z,573.00
2023-04-25T11:52:35.771Z,631.00
2023-04-25T11:53:35.762Z,537.00
2023-04-25T11:54:35.844Z,531.00
2023-04-25T11:55:35.741Z,543.00
2023-04-25T11:56:35.716Z,541.00
2023-04-25T11:57:35.752Z,549.00
2023-04-25T11:58:35.861Z,577.00
2023-04-25T11:59:35.780Z,573.00
2023-04-25T12:00:35.692Z,577.00
2023-04-25T12:01:36.139Z,572.00
2023-04-25T12:02:35.805Z,545.00
2023-04-25T12:03:35.809Z,537.00
2023-04-25T12:04:35.877Z,535.00
2023-04-25T12:05:35.807Z,536.00
2023-04-25T12:06:35.681Z,531.00
2023-04-25T12:07:35.642Z,529.00
2023-04-25T12:08:35.648Z,525.00
2023-04-25T12:09:35.632Z,521.00
2023-04-25T12:10:35.616Z,516.00
2023-04-25T12:11:35.600Z,520.00
2023-04-25T12:12:35.628Z,518.00
2023-04-25T12:13:35.582Z,512.00
2023-04-25T12:14:35.581Z,511.00
2023-04-25T12:15:36.013Z,508.00
2023-04-25T12:16:35.656Z,507.00
2023-04-25T12:17:36.033Z,505.00
2023-04-25T12:18:35.551Z,503.00
2023-04-25T12:19:35.587Z,505.00
2023-04-25T12:20:35.547Z,506.00
2023-04-25T12:21:38.838Z,508.00
2023-04-25T12:22:36.991Z,503.00
2023-04-25T12:23:35.522Z,500.00
2023-04-25T12:24:38.710Z,499.00
2023-04-25T12:25:35.977Z,497.00
2023-04-25T12:26:35.495Z,493.00
2023-04-25T12:27:35.981Z,490.00