createdAt,value
2024-05-09T00:08:46.223Z,1007.71
2024-05-09T00:37:46.656Z,1007.79
2024-05-09T01:06:52.190Z,1007.67
2024-05-09T01:35:47.827Z,1007.8
2024-05-09T02:05:00.625Z,1007.85
2024-05-09T02:33:52.331Z,1007.76
2024-05-09T03:02:35.366Z,1007.69
2024-05-09T03:31:47.409Z,1007.67
2024-05-09T04:00:40.899Z,1007.73
2024-05-09T04:29:17.111Z,1007.87
2024-05-09T04:58:14.280Z,1007.9
2024-05-09T05:27:06.967Z,1008.05
2024-05-09T05:55:51.097Z,1008.16
2024-05-09T06:24:53.007Z,1008.26
2024-05-09T06:53:54.229Z,1008.19
2024-05-09T07:22:59.561Z,1008.18
2024-05-09T07:53:52.279Z,1007.9
2024-05-09T08:22:08.678Z,1007.68
2024-05-09T08:51:11.383Z,1007.4
2024-05-09T09:20:35.599Z,1007.18
2024-05-09T09:49:07.847Z,1007.01
2024-05-09T10:18:00.113Z,1006.75
2024-05-09T10:46:48.691Z,1006.45
2024-05-09T11:15:57.901Z,1006.28
2024-05-09T11:45:04.257Z,1005.97
2024-05-09T12:14:00.065Z,1005.54
2024-05-09T12:43:12.551Z,1005.33
2024-05-09T13:12:00.916Z,1005.09
2024-05-09T13:41:00.679Z,1004.62
2024-05-09T14:10:22.615Z,1004.32
2024-05-09T14:38:51.757Z,1004.03
2024-05-09T15:07:52.754Z,1003.76
2024-05-09T15:36:52.240Z,1003.54
2024-05-09T16:05:49.322Z,1003.39
2024-05-09T16:34:27.457Z,1003.29
2024-05-09T17:03:24.237Z,1003.22
2024-05-09T17:32:28.181Z,1003.33
2024-05-09T18:01:22.649Z,1003.38
2024-05-09T18:30:36.934Z,1003.62
2024-05-09T18:59:11.029Z,1003.73
2024-05-09T19:27:58.427Z,1004
2024-05-09T19:56:58.581Z,1004.01
2024-05-09T20:26:18.938Z,1004.25
2024-05-09T20:55:23.111Z,1004.32
2024-05-09T21:24:16.870Z,1004.37
2024-05-09T21:53:18.173Z,1004.26
2024-05-09T22:22:27.510Z,1004.39
2024-05-09T22:51:27.788Z,1004.33
2024-05-09T23:20:40.791Z,1004.32
2024-05-09T23:49:07.711Z,1004.34
