createdAt,value
2022-12-14T00:00:41.559Z,14.43
2022-12-14T00:02:43.107Z,12.20
2022-12-14T00:04:44.553Z,8.35
2022-12-14T00:06:46.038Z,11.32
2022-12-14T00:08:48.614Z,9.23
2022-12-14T00:10:49.971Z,8.65
2022-12-14T00:12:51.400Z,10.95
2022-12-14T00:14:52.749Z,7.00
2022-12-14T00:16:54.145Z,7.07
2022-12-14T00:18:59.389Z,7.47
2022-12-14T00:21:05.724Z,7.63
2022-12-14T00:23:07.134Z,7.57
2022-12-14T00:25:09.059Z,10.43
2022-12-14T00:27:10.409Z,8.02
2022-12-14T00:29:11.869Z,7.57
2022-12-14T00:31:13.811Z,7.05
2022-12-14T00:33:15.211Z,7.05
2022-12-14T00:35:17.753Z,9.25
2022-12-14T00:37:44.495Z,6.90
2022-12-14T00:39:50.405Z,5.95
2022-12-14T00:41:51.804Z,9.20
2022-12-14T00:43:53.182Z,8.15
2022-12-14T00:45:54.749Z,7.22
2022-12-14T00:47:56.461Z,8.07
2022-12-14T00:49:57.804Z,6.38
2022-12-14T00:51:59.147Z,8.10
2022-12-14T00:54:00.533Z,10.45
2022-12-14T00:56:07.122Z,11.63
2022-12-14T00:58:10.847Z,6.72
2022-12-14T01:00:12.782Z,6.25
2022-12-14T01:02:14.256Z,9.70
2022-12-14T01:04:19.491Z,9.65
2022-12-14T01:06:22.951Z,8.55
2022-12-14T01:08:24.788Z,7.80
2022-12-14T01:10:26.256Z,7.70
2022-12-14T01:12:27.743Z,8.57
2022-12-14T01:14:29.070Z,8.30
2022-12-14T01:16:30.953Z,9.38
2022-12-14T01:18:37.364Z,7.20
2022-12-14T01:20:38.735Z,7.30
2022-12-14T01:22:40.207Z,9.90
2022-12-14T01:24:44.128Z,5.32
2022-12-14T01:26:45.512Z,8.15
2022-12-14T01:28:48.046Z,6.82
2022-12-14T01:30:49.422Z,9.23
2022-12-14T01:32:50.795Z,7.00
2022-12-14T01:34:52.189Z,9.07
2022-12-14T01:36:53.550Z,6.30
2022-12-14T01:39:05.318Z,7.35
2022-12-14T01:41:07.695Z,9.55
2022-12-14T01:43:13.821Z,6.40
2022-12-14T01:45:21.539Z,6.57
2022-12-14T01:47:42.026Z,7.22
2022-12-14T01:49:50.664Z,7.15
2022-12-14T01:51:57.642Z,5.30
2022-12-14T01:54:03.258Z,6.80
2022-12-14T01:56:05.312Z,5.97
2022-12-14T01:58:21.263Z,6.47
2022-12-14T02:00:23.196Z,6.45
2022-12-14T02:02:26.402Z,5.32
2022-12-14T02:04:28.587Z,6.25
2022-12-14T02:06:35.649Z,7.10
2022-12-14T02:08:39.184Z,5.97
2022-12-14T02:10:41.055Z,7.63
2022-12-14T02:12:49.568Z,4.45
2022-12-14T02:14:52.403Z,6.13
2022-12-14T02:16:55.817Z,5.10
2022-12-14T02:18:57.250Z,6.75
2022-12-14T02:21:25.087Z,6.53
2022-12-14T02:23:44.883Z,4.72
2022-12-14T02:25:56.920Z,6.90
2022-12-14T02:28:48.778Z,4.22
2022-12-14T02:31:07.841Z,5.78
2022-12-14T02:33:31.724Z,4.88
2022-12-14T02:35:48.939Z,6.82
2022-12-14T02:38:09.436Z,4.50
2022-12-14T02:40:25.427Z,4.13
2022-12-14T02:42:45.715Z,3.88
2022-12-14T02:45:00.402Z,5.57
2022-12-14T02:47:14.986Z,5.90
2022-12-14T02:49:41.397Z,4.10
2022-12-14T02:54:09.797Z,5.68
2022-12-14T02:56:16.921Z,4.72
2022-12-14T02:58:27.905Z,5.75
2022-12-14T03:00:35.241Z,7.63
2022-12-14T03:04:48.685Z,5.88
2022-12-14T03:07:02.631Z,4.57
2022-12-14T03:09:08.601Z,7.45
2022-12-14T03:11:14.863Z,4.28
2022-12-14T03:13:28.436Z,6.47
2022-12-14T03:15:31.155Z,3.88
2022-12-14T03:17:34.266Z,5.22
2022-12-14T03:19:40.831Z,4.03
2022-12-14T03:21:49.561Z,6.28
2022-12-14T03:23:52.224Z,5.53
2022-12-14T03:26:01.445Z,3.08
2022-12-14T03:28:30.561Z,4.75
2022-12-14T03:30:58.858Z,3.33
2022-12-14T03:33:02.396Z,4.97
2022-12-14T03:35:10.992Z,2.95
2022-12-14T03:37:20.564Z,3.70
2022-12-14T03:39:29.008Z,4.00
2022-12-14T03:41:41.584Z,4.75
2022-12-14T03:44:03.240Z,3.67
2022-12-14T03:46:14.667Z,5.57
2022-12-14T03:48:30.513Z,2.97
2022-12-14T03:50:47.003Z,4.13
2022-12-14T03:53:12.200Z,2.65
2022-12-14T03:55:31.923Z,2.70
2022-12-14T03:57:42.380Z,4.55
2022-12-14T03:59:56.363Z,3.58
2022-12-14T04:02:14.480Z,4.25
2022-12-14T04:04:25.851Z,3.17
2022-12-14T04:06:39.152Z,3.65
2022-12-14T04:09:01.106Z,2.15
2022-12-14T04:11:26.164Z,3.25
2022-12-14T04:13:53.609Z,3.22
2022-12-14T04:16:18.058Z,3.78
2022-12-14T04:18:43.883Z,4.00
2022-12-14T04:20:50.609Z,3.78
2022-12-14T04:22:59.876Z,2.22
2022-12-14T04:25:28.585Z,3.65
2022-12-14T04:27:38.012Z,4.85
2022-12-14T04:29:58.332Z,2.95
2022-12-14T04:32:23.756Z,2.65
2022-12-14T04:34:29.973Z,4.43
2022-12-14T04:36:39.687Z,3.88
2022-12-14T04:38:44.628Z,2.92
2022-12-14T04:40:55.799Z,5.82
2022-12-14T04:43:06.321Z,3.88
2022-12-14T04:45:30.374Z,2.03
2022-12-14T04:47:36.764Z,3.35
2022-12-14T04:50:03.620Z,2.60
2022-12-14T04:52:13.082Z,3.13
2022-12-14T04:54:33.941Z,3.45
2022-12-14T04:56:50.987Z,4.30
2022-12-14T04:58:52.694Z,3.63
2022-12-14T05:01:02.991Z,3.28
2022-12-14T05:03:35.551Z,4.07
2022-12-14T05:06:12.382Z,4.70
2022-12-14T05:08:25.935Z,3.92
2022-12-14T05:10:35.592Z,4.43
2022-12-14T05:12:46.328Z,3.35
2022-12-14T05:15:09.591Z,3.85
2022-12-14T05:17:11.557Z,4.25
2022-12-14T05:19:14.578Z,3.28
2022-12-14T05:21:35.162Z,4.93
2022-12-14T05:23:36.565Z,3.15
2022-12-14T05:25:37.979Z,4.10
2022-12-14T05:27:39.496Z,4.30
2022-12-14T05:29:40.890Z,3.33
2022-12-14T05:31:42.326Z,5.57
2022-12-14T05:33:50.607Z,3.38
2022-12-14T05:35:52.023Z,4.05
2022-12-14T05:37:53.463Z,3.63
2022-12-14T05:39:55.312Z,4.13
2022-12-14T05:41:56.725Z,3.88
2022-12-14T05:44:22.871Z,4.32
2022-12-14T05:46:24.290Z,7.15
2022-12-14T05:48:25.798Z,9.60
2022-12-14T05:50:27.377Z,8.35
2022-12-14T05:52:28.728Z,6.90
2022-12-14T05:54:30.115Z,5.18
2022-12-14T05:56:31.958Z,6.95
2022-12-14T05:58:34.727Z,5.25
2022-12-14T06:00:36.105Z,6.40
2022-12-14T06:02:37.513Z,3.78
2022-12-14T06:04:38.980Z,4.30
2022-12-14T06:06:40.393Z,5.47
2022-12-14T06:08:44.672Z,4.60
2022-12-14T06:10:46.016Z,7.13
2022-12-14T06:12:47.442Z,3.72
2022-12-14T06:14:48.848Z,5.18
2022-12-14T06:16:50.283Z,5.47
2022-12-14T06:18:54.277Z,6.00
2022-12-14T06:20:56.344Z,5.22
2022-12-14T06:22:57.761Z,5.50
2022-12-14T06:24:59.116Z,6.88
2022-12-14T06:27:00.497Z,6.53
2022-12-14T06:29:02.331Z,5.50
2022-12-14T06:31:04.975Z,5.82
2022-12-14T06:33:06.420Z,8.32
2022-12-14T06:35:08.598Z,6.20
2022-12-14T06:37:09.932Z,7.35
2022-12-14T06:39:14.627Z,7.85
2022-12-14T06:41:16.007Z,5.78
2022-12-14T06:43:17.395Z,3.30
2022-12-14T06:45:18.771Z,4.70
2022-12-14T06:47:20.297Z,4.45
2022-12-14T06:49:22.081Z,3.35
2022-12-14T06:51:24.740Z,4.25
2022-12-14T06:53:26.467Z,6.50
2022-12-14T06:55:28.733Z,4.82
2022-12-14T06:57:30.180Z,5.28
2022-12-14T06:59:31.531Z,5.43
2022-12-14T07:01:33.211Z,4.55
2022-12-14T07:03:35.954Z,6.35
2022-12-14T07:05:37.480Z,9.45
2022-12-14T07:07:39.264Z,6.75
2022-12-14T07:09:40.662Z,3.22
2022-12-14T07:11:42.209Z,6.88
2022-12-14T07:13:44.415Z,4.07
2022-12-14T07:15:54.527Z,5.18
2022-12-14T07:17:55.997Z,6.00
2022-12-14T07:19:57.419Z,4.97
2022-12-14T07:22:03.887Z,6.80
2022-12-14T07:24:05.592Z,4.05
2022-12-14T07:26:14.123Z,4.63
2022-12-14T07:28:15.539Z,5.30
2022-12-14T07:30:16.960Z,3.92
2022-12-14T07:32:18.354Z,4.75
2022-12-14T07:34:19.866Z,11.88
2022-12-14T07:36:22.985Z,7.30
2022-12-14T07:38:24.408Z,8.18
2022-12-14T07:40:25.824Z,7.47
2022-12-14T07:42:27.199Z,7.32
2022-12-14T07:44:28.596Z,10.68
2022-12-14T07:46:32.103Z,6.97
2022-12-14T07:48:34.530Z,6.15
2022-12-14T07:50:35.994Z,7.93
2022-12-14T07:52:37.800Z,6.28
2022-12-14T07:54:39.236Z,8.40
2022-12-14T07:56:42.765Z,6.03
2022-12-14T07:58:44.543Z,5.03
2022-12-14T08:00:45.937Z,4.93
2022-12-14T08:02:47.397Z,3.72
2022-12-14T08:04:48.844Z,6.15
2022-12-14T08:06:50.333Z,6.97
2022-12-14T08:08:52.150Z,5.65
2022-12-14T08:10:53.549Z,3.60
2022-12-14T08:12:54.980Z,6.82
2022-12-14T08:14:56.368Z,5.50
2022-12-14T08:16:57.745Z,3.95
2022-12-14T08:18:59.312Z,7.63
2022-12-14T08:21:01.548Z,5.85
2022-12-14T08:23:03.064Z,3.28
2022-12-14T08:25:04.864Z,5.35
2022-12-14T08:27:08.311Z,7.30
2022-12-14T08:29:12.246Z,6.57
2022-12-14T08:31:19.629Z,6.55
2022-12-14T08:33:21.735Z,9.68
2022-12-14T08:35:23.147Z,8.23
2022-12-14T08:37:24.565Z,9.23
2022-12-14T08:39:26.158Z,8.63
2022-12-14T08:41:28.484Z,12.00
2022-12-14T08:43:30.323Z,10.90
2022-12-14T08:45:32.427Z,9.15
2022-12-14T08:47:33.814Z,10.32
2022-12-14T08:49:35.518Z,12.90
2022-12-14T08:51:38.085Z,9.25
2022-12-14T08:53:40.166Z,14.35
2022-12-14T08:55:41.557Z,10.20
2022-12-14T08:57:43.133Z,9.18
2022-12-14T09:00:01.305Z,10.15
2022-12-14T09:02:03.938Z,8.52
2022-12-14T09:04:07.851Z,10.57
2022-12-14T09:06:12.007Z,8.10
2022-12-14T09:08:13.404Z,7.15
2022-12-14T09:10:15.384Z,9.25
2022-12-14T09:12:16.783Z,15.52
2022-12-14T09:14:18.147Z,11.23
2022-12-14T09:16:21.947Z,7.72
2022-12-14T09:18:23.650Z,7.78
2022-12-14T09:20:25.058Z,12.38
2022-12-14T09:22:26.484Z,9.25
2022-12-14T09:24:28.344Z,10.27
2022-12-14T09:26:29.734Z,11.38
2022-12-14T09:28:33.364Z,19.65
2022-12-14T09:30:34.799Z,12.80
2022-12-14T09:32:36.160Z,12.38
2022-12-14T09:34:37.726Z,9.48
2022-12-14T09:36:39.125Z,9.60
2022-12-14T09:38:46.955Z,11.93
2022-12-14T09:40:58.555Z,9.70
2022-12-14T09:43:06.258Z,12.13
2022-12-14T09:45:26.195Z,10.52
2022-12-14T09:47:43.135Z,11.18
2022-12-14T09:50:05.197Z,18.63
2022-12-14T09:52:12.744Z,20.45
2022-12-14T09:54:18.363Z,18.10
2022-12-14T09:56:20.588Z,13.43
2022-12-14T09:58:23.660Z,15.13
2022-12-14T10:00:31.334Z,16.63
2022-12-14T10:02:35.926Z,15.23
2022-12-14T10:04:55.361Z,11.80
2022-12-14T10:07:05.524Z,14.48
2022-12-14T10:09:37.535Z,8.23
2022-12-14T10:11:47.365Z,10.00
2022-12-14T10:14:26.417Z,11.15
2022-12-14T10:16:38.132Z,12.23
2022-12-14T10:18:59.893Z,11.90
2022-12-14T10:21:13.089Z,9.55
2022-12-14T10:23:23.057Z,10.63
2022-12-14T10:25:26.289Z,9.60
2022-12-14T10:27:53.972Z,18.77
2022-12-14T10:29:59.134Z,8.27
2022-12-14T10:32:12.809Z,11.32
2022-12-14T10:36:36.296Z,14.18
2022-12-14T10:39:14.831Z,11.27
2022-12-14T10:41:30.520Z,12.25
2022-12-14T10:43:59.933Z,13.43
2022-12-14T10:46:26.545Z,14.55
2022-12-14T10:48:45.098Z,14.00
2022-12-14T10:50:57.669Z,13.45
2022-12-14T10:53:02.942Z,13.15
2022-12-14T10:55:21.102Z,12.60
2022-12-14T10:57:28.609Z,9.93
2022-12-14T10:59:42.356Z,12.50
2022-12-14T11:02:10.209Z,13.02
2022-12-14T11:04:36.475Z,13.35
2022-12-14T11:06:37.847Z,15.25
2022-12-14T11:08:48.525Z,13.07
2022-12-14T11:11:07.376Z,14.18
2022-12-14T11:13:19.026Z,16.63
2022-12-14T11:15:39.310Z,15.30
2022-12-14T11:17:43.328Z,18.38
2022-12-14T11:19:55.191Z,16.25
2022-12-14T11:22:20.270Z,17.48
2022-12-14T11:24:26.222Z,12.18
2022-12-14T11:26:35.481Z,11.25
2022-12-14T11:28:49.972Z,20.88
2022-12-14T11:31:03.806Z,17.48
2022-12-14T11:33:05.283Z,22.67
2022-12-14T11:35:15.634Z,19.15
2022-12-14T11:37:31.548Z,15.38
2022-12-14T11:39:42.297Z,13.98
2022-12-14T11:41:48.257Z,14.35
2022-12-14T11:44:21.456Z,13.85
2022-12-14T11:47:00.803Z,16.38
2022-12-14T11:49:02.201Z,14.90
2022-12-14T11:51:13.910Z,12.10
2022-12-14T11:53:17.925Z,20.55
2022-12-14T11:55:26.732Z,18.90
2022-12-14T11:57:32.956Z,14.32
2022-12-14T11:59:45.233Z,15.55
2022-12-14T12:01:47.240Z,13.88
2022-12-14T12:03:51.722Z,12.13
2022-12-14T12:05:54.361Z,16.35
2022-12-14T12:07:58.077Z,9.43
2022-12-14T12:10:03.240Z,14.90
2022-12-14T12:12:04.995Z,13.88
2022-12-14T12:14:38.109Z,13.13
2022-12-14T12:16:42.499Z,11.57
2022-12-14T12:18:51.184Z,11.85
2022-12-14T12:20:55.563Z,13.23
2022-12-14T12:23:02.900Z,12.13
2022-12-14T12:27:28.553Z,10.65
2022-12-14T12:29:51.364Z,13.02
2022-12-14T12:32:01.307Z,16.13
2022-12-14T12:34:12.079Z,14.18
2022-12-14T12:36:23.331Z,16.63
2022-12-14T12:38:54.665Z,15.63
2022-12-14T12:40:59.152Z,18.88
2022-12-14T12:43:23.277Z,17.25
2022-12-14T12:45:27.067Z,16.58
2022-12-14T12:47:47.059Z,19.10
2022-12-14T12:49:49.691Z,15.57
2022-12-14T12:51:58.865Z,19.70
2022-12-14T12:54:13.601Z,18.02
2022-12-14T12:56:21.638Z,17.70
2022-12-14T12:58:27.528Z,13.70
2022-12-14T13:00:31.707Z,20.92
2022-12-14T13:02:38.909Z,16.20
2022-12-14T13:04:41.804Z,14.23
2022-12-14T13:06:54.425Z,16.15
2022-12-14T13:08:58.905Z,21.02
2022-12-14T13:13:31.690Z,13.63
2022-12-14T13:15:45.857Z,14.07
2022-12-14T13:17:52.586Z,14.05
2022-12-14T13:19:58.409Z,11.73
2022-12-14T13:22:06.343Z,12.40
2022-12-14T13:24:17.581Z,11.10
2022-12-14T13:26:57.266Z,10.07
2022-12-14T13:29:12.360Z,9.77
2022-12-14T13:31:28.291Z,13.60
2022-12-14T13:33:51.394Z,10.77
2022-12-14T13:36:11.393Z,8.70
2022-12-14T13:40:50.379Z,10.60
2022-12-14T13:43:09.957Z,11.82
2022-12-14T13:45:20.699Z,13.73
2022-12-14T13:47:45.297Z,11.50
2022-12-14T13:50:35.377Z,8.20
2022-12-14T13:52:38.730Z,13.73
2022-12-14T13:54:40.334Z,12.85
2022-12-14T13:56:41.744Z,12.57
2022-12-14T13:58:48.629Z,15.13
2022-12-14T14:00:56.613Z,9.40
2022-12-14T14:02:58.117Z,7.47
2022-12-14T14:05:14.681Z,12.20
2022-12-14T14:07:25.356Z,8.45
2022-12-14T14:09:28.138Z,9.10
2022-12-14T14:11:37.813Z,9.77
2022-12-14T14:13:40.007Z,10.13
2022-12-14T14:16:19.320Z,10.43
2022-12-14T14:18:18.798Z,8.88
2022-12-14T14:20:42.145Z,8.65
2022-12-14T14:23:18.230Z,9.98
2022-12-14T14:25:40.862Z,8.00
2022-12-14T14:27:50.810Z,10.48
2022-12-14T14:29:54.423Z,10.07
2022-12-14T14:31:57.961Z,9.57
2022-12-14T14:34:00.367Z,9.95
2022-12-14T14:36:23.132Z,11.27
2022-12-14T14:38:31.603Z,13.95
2022-12-14T14:41:13.842Z,12.02
2022-12-14T14:43:06.677Z,14.48
2022-12-14T14:45:27.460Z,12.52
2022-12-14T14:47:36.838Z,10.68
2022-12-14T14:49:41.671Z,13.13
2022-12-14T14:51:43.148Z,13.05
2022-12-14T14:53:44.872Z,12.50
2022-12-14T14:55:58.245Z,13.70
2022-12-14T14:58:04.976Z,10.93
2022-12-14T15:00:10.801Z,12.30
2022-12-14T15:02:32.308Z,11.10
2022-12-14T15:04:51.611Z,11.65
2022-12-14T15:06:58.741Z,12.48
2022-12-14T15:09:09.298Z,11.05
2022-12-14T15:11:18.469Z,11.95
2022-12-14T15:13:39.475Z,10.27
2022-12-14T15:15:46.507Z,16.15
2022-12-14T15:17:48.029Z,10.02
2022-12-14T15:19:54.721Z,11.43
2022-12-14T15:22:00.051Z,14.13
2022-12-14T15:24:01.512Z,15.65
2022-12-14T15:26:16.345Z,13.95
2022-12-14T15:28:23.989Z,13.40
2022-12-14T15:30:28.033Z,12.60
2022-12-14T15:32:31.743Z,16.75
2022-12-14T15:34:33.181Z,15.65
2022-12-14T15:36:41.093Z,13.65
2022-12-14T15:38:51.924Z,17.60
2022-12-14T15:40:57.691Z,13.70
2022-12-14T15:43:15.554Z,15.10
2022-12-14T15:45:31.682Z,16.33
2022-12-14T15:47:33.070Z,14.65
2022-12-14T15:49:34.500Z,12.32
2022-12-14T15:51:38.272Z,15.00
2022-12-14T15:53:43.006Z,17.40
2022-12-14T15:56:01.200Z,19.88
2022-12-14T15:58:15.300Z,18.20
2022-12-14T16:00:16.891Z,21.90
2022-12-14T16:02:31.173Z,19.08
2022-12-14T16:04:33.273Z,16.23
2022-12-14T16:06:40.293Z,17.58
2022-12-14T16:08:58.327Z,15.85
2022-12-14T16:11:04.611Z,14.52
2022-12-14T16:13:23.060Z,19.00
2022-12-14T16:15:29.160Z,18.58
2022-12-14T16:17:34.072Z,20.70
2022-12-14T16:19:57.537Z,19.38
2022-12-14T16:22:09.254Z,19.17
2022-12-14T16:24:23.072Z,17.55
2022-12-14T16:26:37.479Z,16.95
2022-12-14T16:28:38.894Z,19.35
2022-12-14T16:30:56.421Z,17.50
2022-12-14T16:33:16.838Z,19.48
2022-12-14T16:35:22.373Z,19.25
2022-12-14T16:37:32.691Z,17.08
2022-12-14T16:39:39.539Z,18.83
2022-12-14T16:41:45.159Z,20.58
2022-12-14T16:43:56.009Z,17.13
2022-12-14T16:46:00.295Z,18.23
2022-12-14T16:48:14.486Z,17.42
2022-12-14T16:52:45.582Z,17.45
2022-12-14T16:55:04.949Z,18.95
2022-12-14T16:57:22.226Z,19.33
2022-12-14T16:59:28.700Z,17.48
2022-12-14T17:01:40.616Z,21.90
2022-12-14T17:03:42.238Z,17.88
2022-12-14T17:05:51.922Z,17.27
2022-12-14T17:07:53.325Z,17.88
2022-12-14T17:09:56.347Z,20.38
2022-12-14T17:12:00.047Z,20.58
2022-12-14T17:14:01.500Z,19.90
2022-12-14T17:16:06.099Z,18.80
2022-12-14T17:18:09.624Z,18.05
2022-12-14T17:20:19.955Z,18.95
2022-12-14T17:22:33.187Z,20.15
2022-12-14T17:24:36.585Z,18.73
2022-12-14T17:26:37.963Z,18.27
2022-12-14T17:28:39.469Z,17.60
2022-12-14T17:30:40.853Z,22.40
2022-12-14T17:32:43.028Z,20.67
2022-12-14T17:34:45.621Z,20.35
2022-12-14T17:36:47.071Z,19.05
2022-12-14T17:38:48.570Z,22.65
2022-12-14T17:40:51.197Z,15.52
2022-12-14T17:42:54.929Z,18.02
2022-12-14T17:44:58.866Z,18.13
2022-12-14T17:47:00.439Z,15.68
2022-12-14T17:49:06.400Z,20.85
2022-12-14T17:51:17.616Z,20.30
2022-12-14T17:53:25.409Z,17.85
2022-12-14T17:55:28.922Z,15.98
2022-12-14T17:57:30.424Z,16.67
2022-12-14T17:59:32.629Z,24.20
2022-12-14T18:01:34.438Z,17.63
2022-12-14T18:03:36.798Z,16.23
2022-12-14T18:05:44.962Z,17.20
2022-12-14T18:07:50.272Z,17.02
2022-12-14T18:09:53.533Z,19.20
2022-12-14T18:12:22.067Z,18.30
2022-12-14T18:14:16.802Z,19.92
2022-12-14T18:16:20.652Z,20.98
2022-12-14T18:18:25.486Z,21.25
2022-12-14T18:20:27.476Z,16.80
2022-12-14T18:22:28.855Z,18.55
2022-12-14T18:24:30.237Z,17.30
2022-12-14T18:26:31.740Z,19.42
2022-12-14T18:28:33.500Z,22.75
2022-12-14T18:30:44.473Z,19.77
2022-12-14T18:32:50.734Z,19.65
2022-12-14T18:34:52.113Z,20.95
2022-12-14T18:36:53.632Z,20.00
2022-12-14T18:38:55.284Z,22.95
2022-12-14T18:40:58.795Z,20.02
2022-12-14T18:43:00.285Z,19.65
2022-12-14T18:45:03.732Z,18.42
2022-12-14T18:47:33.109Z,18.17
2022-12-14T18:49:26.526Z,24.38
2022-12-14T18:51:27.951Z,17.33
2022-12-14T18:53:31.533Z,19.10
2022-12-14T18:55:33.774Z,23.05
2022-12-14T18:57:35.214Z,19.35
2022-12-14T18:59:42.263Z,17.77
2022-12-14T19:03:45.774Z,17.65
2022-12-14T19:05:47.299Z,17.83
2022-12-14T19:07:49.600Z,18.67
2022-12-14T19:09:51.164Z,17.05
2022-12-14T19:11:52.549Z,17.38
2022-12-14T19:13:55.054Z,17.90
2022-12-14T19:15:56.593Z,22.02
2022-12-14T19:17:58.494Z,18.30
2022-12-14T19:19:59.849Z,21.30
2022-12-14T19:22:01.224Z,18.25
2022-12-14T19:24:02.761Z,18.85
2022-12-14T19:26:04.268Z,20.75
2022-12-14T19:28:32.158Z,17.73
2022-12-14T19:30:27.140Z,22.17
2022-12-14T19:32:28.919Z,18.48
2022-12-14T19:34:30.338Z,18.75
2022-12-14T19:36:31.746Z,17.77
2022-12-14T19:38:34.835Z,19.10
2022-12-14T19:40:36.276Z,24.70
2022-12-14T19:42:37.886Z,21.60
2022-12-14T19:44:39.287Z,22.80
2022-12-14T19:46:40.676Z,20.85
2022-12-14T19:48:42.248Z,19.65
2022-12-14T19:50:43.666Z,19.60
2022-12-14T19:52:52.415Z,24.95
2022-12-14T19:54:53.829Z,23.42
2022-12-14T19:56:55.775Z,17.13
2022-12-14T19:59:00.744Z,22.77
2022-12-14T20:01:06.827Z,21.75
2022-12-14T20:03:08.314Z,21.90
2022-12-14T20:05:10.172Z,21.73
2022-12-14T20:07:11.879Z,21.05
2022-12-14T20:09:15.373Z,22.20
2022-12-14T20:11:16.811Z,24.55
2022-12-14T20:13:18.327Z,20.60
2022-12-14T20:15:19.680Z,21.98
2022-12-14T20:17:23.087Z,24.55
2022-12-14T20:19:24.736Z,24.38
2022-12-14T20:21:29.248Z,24.75
2022-12-14T20:23:33.223Z,23.90
2022-12-14T20:25:36.131Z,22.25
2022-12-14T20:27:40.670Z,21.30
2022-12-14T20:29:42.941Z,22.05
2022-12-14T20:31:44.537Z,24.80
2022-12-14T20:33:46.281Z,22.60
2022-12-14T20:35:51.941Z,22.13
2022-12-14T20:37:54.136Z,24.23
2022-12-14T20:39:55.533Z,24.20
2022-12-14T20:41:56.907Z,33.38
2022-12-14T20:44:00.023Z,26.55
2022-12-14T20:46:01.873Z,22.23
2022-12-14T20:48:03.295Z,27.23
2022-12-14T20:50:05.190Z,27.15
2022-12-14T20:52:06.576Z,22.63
2022-12-14T20:54:11.604Z,23.73
2022-12-14T20:56:12.950Z,20.40
2022-12-14T20:58:14.410Z,23.92
2022-12-14T21:00:41.035Z,24.38
2022-12-14T21:02:42.763Z,22.55
2022-12-14T21:04:44.325Z,24.02
2022-12-14T21:06:45.790Z,23.80
2022-12-14T21:09:01.995Z,23.98
2022-12-14T21:11:23.566Z,21.23
2022-12-14T21:13:24.920Z,23.83
2022-12-14T21:15:26.376Z,27.80
2022-12-14T21:17:30.004Z,27.20
2022-12-14T21:19:32.356Z,21.80
2022-12-14T21:21:34.296Z,26.77
2022-12-14T21:23:35.652Z,25.77
2022-12-14T21:25:37.048Z,19.80
2022-12-14T21:27:39.265Z,19.55
2022-12-14T21:29:40.704Z,21.52
2022-12-14T21:31:44.273Z,22.10
2022-12-14T21:33:49.709Z,20.60
2022-12-14T21:35:51.509Z,21.45
2022-12-14T21:37:52.878Z,18.08
2022-12-14T21:39:55.718Z,24.40
2022-12-14T21:42:15.723Z,22.88
2022-12-14T21:44:17.248Z,21.77
2022-12-14T21:46:19.572Z,25.10
2022-12-14T21:48:20.983Z,20.98
2022-12-14T21:50:22.403Z,17.67
2022-12-14T21:52:26.007Z,24.20
2022-12-14T21:54:28.388Z,21.42
2022-12-14T21:56:56.420Z,21.02
2022-12-14T21:58:57.802Z,19.48
2022-12-14T22:00:59.254Z,19.25
2022-12-14T22:03:00.698Z,24.45
2022-12-14T22:05:02.246Z,19.08
2022-12-14T22:07:03.716Z,25.75
2022-12-14T22:09:05.871Z,21.48
2022-12-14T22:11:07.244Z,21.60
2022-12-14T22:13:08.613Z,18.85
2022-12-14T22:15:10.372Z,21.35
2022-12-14T22:17:14.416Z,23.85
2022-12-14T22:19:19.148Z,21.92
2022-12-14T22:21:20.545Z,23.05
2022-12-14T22:23:21.918Z,23.35
2022-12-14T22:25:23.693Z,24.23
2022-12-14T22:27:25.115Z,21.20
2022-12-14T22:29:26.523Z,19.92
2022-12-14T22:31:28.066Z,20.95
2022-12-14T22:33:31.033Z,21.52
2022-12-14T22:35:32.653Z,21.95
2022-12-14T22:37:34.049Z,17.10
2022-12-14T22:39:35.553Z,19.48
2022-12-14T22:41:37.817Z,21.15
2022-12-14T22:43:39.797Z,18.45
2022-12-14T22:45:41.521Z,20.65
2022-12-14T22:47:43.087Z,19.92
2022-12-14T22:49:44.468Z,21.88
2022-12-14T22:51:46.670Z,17.92
2022-12-14T22:53:49.524Z,18.15
2022-12-14T22:55:51.266Z,23.55
2022-12-14T22:57:54.063Z,21.15
2022-12-14T23:00:02.914Z,24.83
2022-12-14T23:02:05.209Z,21.20
2022-12-14T23:04:08.275Z,21.60
2022-12-14T23:06:15.401Z,22.23
2022-12-14T23:08:16.838Z,23.77
2022-12-14T23:10:36.704Z,22.30
2022-12-14T23:12:56.460Z,22.55
2022-12-14T23:15:16.709Z,25.17
2022-12-14T23:19:58.687Z,19.60
2022-12-14T23:22:22.529Z,21.77
2022-12-14T23:24:42.877Z,27.50
2022-12-14T23:27:08.839Z,23.15
2022-12-14T23:29:30.053Z,21.10
2022-12-14T23:31:49.882Z,25.65
2022-12-14T23:34:09.712Z,20.65
2022-12-14T23:36:29.529Z,24.40
2022-12-14T23:38:49.167Z,19.38
2022-12-14T23:41:09.552Z,20.40
2022-12-14T23:43:31.731Z,21.88
2022-12-14T23:45:51.940Z,22.70
2022-12-14T23:48:15.419Z,25.27
2022-12-14T23:50:35.820Z,21.95
2022-12-14T23:52:55.514Z,27.15
2022-12-14T23:55:15.284Z,28.30
2022-12-14T23:57:35.628Z,25.85
2022-12-14T23:59:55.432Z,23.77
