createdAt,value
2017-06-20T00:01:56.480Z,5.30
2017-06-20T00:04:23.676Z,5.40
2017-06-20T00:06:50.112Z,5.80
2017-06-20T00:09:16.538Z,5.13
2017-06-20T00:11:42.910Z,5.17
2017-06-20T00:14:10.057Z,5.60
2017-06-20T00:16:36.458Z,5.10
2017-06-20T00:19:02.856Z,5.20
2017-06-20T00:21:29.245Z,4.30
2017-06-20T00:23:55.645Z,5.80
2017-06-20T00:26:22.027Z,5.17
2017-06-20T00:28:49.344Z,5.30
2017-06-20T00:31:15.763Z,5.50
2017-06-20T00:33:42.171Z,4.70
2017-06-20T00:36:08.573Z,5.10
2017-06-20T00:38:35.033Z,5.10
2017-06-20T00:41:01.451Z,5.50
2017-06-20T00:43:28.599Z,5.27
2017-06-20T00:45:55.776Z,5.40
2017-06-20T00:48:22.176Z,5.57
2017-06-20T00:50:49.313Z,5.03
2017-06-20T00:53:15.728Z,5.47
2017-06-20T00:55:42.139Z,5.73
2017-06-20T00:58:08.549Z,6.27
2017-06-20T01:00:34.961Z,5.93
2017-06-20T01:03:02.111Z,5.50
2017-06-20T01:05:29.239Z,5.57
2017-06-20T01:07:55.672Z,5.47
2017-06-20T01:10:22.092Z,6.13
2017-06-20T01:12:48.518Z,5.80
2017-06-20T01:15:14.923Z,6.30
2017-06-20T01:17:41.328Z,6.00
2017-06-20T01:20:08.491Z,6.20
2017-06-20T01:22:34.921Z,5.53
2017-06-20T01:25:01.315Z,5.20
2017-06-20T01:27:27.720Z,5.10
2017-06-20T01:29:54.155Z,5.90
2017-06-20T01:32:20.586Z,4.83
2017-06-20T01:34:47.466Z,5.83
2017-06-20T01:37:13.865Z,5.80
2017-06-20T01:39:40.300Z,6.07
2017-06-20T01:42:06.763Z,6.10
2017-06-20T01:44:33.243Z,5.50
2017-06-20T01:46:59.689Z,5.80
2017-06-20T01:49:26.099Z,5.40
2017-06-20T01:51:52.524Z,5.67
2017-06-20T01:54:19.011Z,6.07
2017-06-20T01:56:45.430Z,5.70
2017-06-20T01:59:11.841Z,5.40
2017-06-20T02:01:38.343Z,5.43
2017-06-20T02:04:05.559Z,6.07
2017-06-20T02:06:31.992Z,6.37
2017-06-20T02:08:58.455Z,6.37
2017-06-20T02:11:25.695Z,6.40
2017-06-20T02:13:52.178Z,7.60
2017-06-20T02:16:18.584Z,7.27
2017-06-20T02:18:45.748Z,6.23
2017-06-20T02:21:12.181Z,6.57
2017-06-20T02:23:38.620Z,6.00
2017-06-20T02:26:05.137Z,6.50
2017-06-20T02:28:32.343Z,7.70
2017-06-20T02:30:58.798Z,5.67
2017-06-20T02:33:25.641Z,6.17
2017-06-20T02:35:52.112Z,5.60
2017-06-20T02:38:18.519Z,6.67
2017-06-20T02:40:45.717Z,5.70
2017-06-20T02:43:12.134Z,5.57
2017-06-20T02:45:38.534Z,6.17
2017-06-20T02:48:04.933Z,6.23
2017-06-20T02:50:31.337Z,6.33
2017-06-20T02:52:57.772Z,6.33
2017-06-20T02:55:24.191Z,5.30
2017-06-20T02:57:50.627Z,5.80
2017-06-20T03:00:17.885Z,6.73
2017-06-20T03:02:44.302Z,5.97
2017-06-20T03:05:10.740Z,6.00
2017-06-20T03:07:37.148Z,6.00
2017-06-20T03:10:04.289Z,6.60
2017-06-20T03:12:30.699Z,6.57
2017-06-20T03:14:57.120Z,7.03
2017-06-20T03:17:23.521Z,6.20
2017-06-20T03:19:49.919Z,7.23
2017-06-20T03:22:16.345Z,7.30
2017-06-20T03:24:42.790Z,7.13
2017-06-20T03:27:09.957Z,6.00
2017-06-20T03:29:36.431Z,7.87
2017-06-20T03:32:02.844Z,6.37
2017-06-20T03:34:29.248Z,6.53
2017-06-20T03:36:56.388Z,5.50
2017-06-20T03:39:22.802Z,5.30
2017-06-20T03:41:49.216Z,5.93
2017-06-20T03:44:15.610Z,5.90
2017-06-20T03:46:42.018Z,5.00
2017-06-20T03:49:08.482Z,6.00
2017-06-20T03:51:34.916Z,6.43
2017-06-20T03:54:01.333Z,7.20
2017-06-20T03:56:27.752Z,7.27
2017-06-20T03:58:54.901Z,7.60
2017-06-20T04:01:22.051Z,7.23
2017-06-20T04:03:49.272Z,7.73
2017-06-20T04:06:15.698Z,7.00
2017-06-20T04:08:42.109Z,8.70
2017-06-20T04:11:08.531Z,7.33
2017-06-20T04:13:34.960Z,7.27
2017-06-20T04:16:01.468Z,7.93
2017-06-20T04:18:27.876Z,6.70
2017-06-20T04:21:00.509Z,7.70
2017-06-20T04:23:26.940Z,7.57
2017-06-20T04:25:53.383Z,7.87
2017-06-20T04:28:19.788Z,7.87
2017-06-20T04:30:46.956Z,7.97
2017-06-20T04:33:13.339Z,7.13
2017-06-20T04:35:39.760Z,8.07
2017-06-20T04:38:06.160Z,8.83
2017-06-20T04:40:32.565Z,7.50
2017-06-20T04:42:59.701Z,8.87
2017-06-20T04:45:26.123Z,8.67
2017-06-20T04:47:52.538Z,7.93
2017-06-20T04:50:18.946Z,10.43
2017-06-20T04:52:45.367Z,8.80
2017-06-20T04:55:11.773Z,8.63
2017-06-20T04:57:38.941Z,8.60
2017-06-20T05:00:05.366Z,9.80
2017-06-20T05:02:32.515Z,9.00
2017-06-20T05:04:59.000Z,9.30
2017-06-20T05:07:25.500Z,10.33
2017-06-20T05:09:51.940Z,10.47
2017-06-20T05:12:18.350Z,8.90
2017-06-20T05:14:44.804Z,9.20
2017-06-20T05:17:11.229Z,8.77
2017-06-20T05:19:37.688Z,9.13
2017-06-20T05:22:04.113Z,9.17
2017-06-20T05:24:30.533Z,8.77
2017-06-20T05:26:56.936Z,9.00
2017-06-20T05:29:24.096Z,8.97
2017-06-20T05:31:51.266Z,15.87
2017-06-20T05:34:17.680Z,47.87
2017-06-20T05:36:44.125Z,41.40
2017-06-20T05:39:11.277Z,27.37
2017-06-20T05:41:37.679Z,27.50
2017-06-20T05:44:04.988Z,13.30
2017-06-20T05:46:31.402Z,7.30
2017-06-20T05:48:58.752Z,9.73
2017-06-20T05:51:25.193Z,7.77
2017-06-20T05:53:51.656Z,7.33
2017-06-20T05:56:18.048Z,7.23
2017-06-20T05:58:44.478Z,7.30
2017-06-20T06:01:10.927Z,7.10
2017-06-20T06:03:37.352Z,8.10
2017-06-20T06:06:03.764Z,7.80
2017-06-20T06:08:30.241Z,8.23
2017-06-20T06:10:56.675Z,7.20
2017-06-20T06:13:23.065Z,8.23
2017-06-20T06:15:50.195Z,7.93
2017-06-20T06:18:16.602Z,8.17
2017-06-20T06:20:43.035Z,8.70
2017-06-20T06:23:09.436Z,7.27
2017-06-20T06:25:35.837Z,6.57
2017-06-20T06:28:03.010Z,6.27
2017-06-20T06:30:29.416Z,5.77
2017-06-20T06:32:56.544Z,5.00
2017-06-20T06:35:22.992Z,4.90
2017-06-20T06:37:49.447Z,5.33
2017-06-20T06:40:15.829Z,4.13
2017-06-20T06:42:42.243Z,4.40
2017-06-20T06:45:08.640Z,4.70
2017-06-20T06:47:35.793Z,4.20
2017-06-20T06:50:02.923Z,3.43
2017-06-20T06:52:29.354Z,4.03
2017-06-20T06:54:55.766Z,3.50
2017-06-20T06:57:22.166Z,3.07
2017-06-20T06:59:48.595Z,3.57
2017-06-20T07:02:15.013Z,3.83
2017-06-20T07:04:41.408Z,3.30
2017-06-20T07:07:07.800Z,3.40
2017-06-20T07:09:47.159Z,3.10
2017-06-20T07:12:13.604Z,3.00
2017-06-20T07:14:40.037Z,2.93
2017-06-20T07:17:06.461Z,3.17
2017-06-20T07:19:32.868Z,3.30
2017-06-20T07:21:59.272Z,3.60
2017-06-20T07:24:26.396Z,3.13
2017-06-20T07:26:52.809Z,3.07
2017-06-20T07:29:19.220Z,2.90
2017-06-20T07:31:45.646Z,4.07
2017-06-20T07:34:12.073Z,4.10
2017-06-20T07:36:38.519Z,3.47
2017-06-20T07:39:04.994Z,3.30
2017-06-20T07:41:31.429Z,3.37
2017-06-20T07:43:57.820Z,3.30
2017-06-20T07:46:24.224Z,3.30
2017-06-20T07:48:51.360Z,4.40
2017-06-20T07:51:18.756Z,3.17
2017-06-20T07:53:45.155Z,3.20
2017-06-20T07:56:12.291Z,3.40
2017-06-20T07:58:39.551Z,3.57
2017-06-20T08:01:05.986Z,3.40
2017-06-20T08:03:32.438Z,3.00
2017-06-20T08:05:58.872Z,3.60
2017-06-20T08:08:25.265Z,3.20
2017-06-20T08:10:51.709Z,3.13
2017-06-20T08:13:18.879Z,3.63
2017-06-20T08:15:46.009Z,3.37
2017-06-20T08:18:12.405Z,4.03
2017-06-20T08:20:38.911Z,3.50
2017-06-20T08:23:05.299Z,3.53
2017-06-20T08:25:31.692Z,3.63
2017-06-20T08:27:58.104Z,3.63
2017-06-20T08:30:24.529Z,3.63
2017-06-20T08:32:50.922Z,3.33
2017-06-20T08:35:18.028Z,3.67
2017-06-20T08:37:44.448Z,3.40
2017-06-20T08:40:10.876Z,3.20
2017-06-20T08:42:37.278Z,3.70
2017-06-20T08:45:03.723Z,4.07
2017-06-20T08:47:30.921Z,3.57
2017-06-20T08:49:57.324Z,3.00
2017-06-20T08:52:23.740Z,2.80
2017-06-20T08:54:50.181Z,3.03
2017-06-20T08:57:17.304Z,3.00
2017-06-20T08:59:43.734Z,3.40
2017-06-20T09:02:10.136Z,2.93
2017-06-20T09:04:36.599Z,3.00
2017-06-20T09:07:03.036Z,3.40
2017-06-20T09:09:29.456Z,3.50
2017-06-20T09:11:55.895Z,3.60
2017-06-20T09:14:22.369Z,2.67
2017-06-20T09:16:49.506Z,2.50
2017-06-20T09:19:16.003Z,2.50
2017-06-20T09:21:42.462Z,2.40
2017-06-20T09:24:08.931Z,3.10
2017-06-20T09:26:35.383Z,2.77
2017-06-20T09:29:01.845Z,2.53
2017-06-20T09:31:28.275Z,2.30
2017-06-20T09:33:54.700Z,2.73
2017-06-20T09:36:21.225Z,3.00
2017-06-20T09:38:47.682Z,2.50
2017-06-20T09:41:14.121Z,2.80
2017-06-20T09:43:40.575Z,3.13
2017-06-20T09:46:07.036Z,2.80
2017-06-20T09:48:33.518Z,2.60
2017-06-20T09:50:59.966Z,2.30
2017-06-20T09:53:29.349Z,2.70
2017-06-20T09:55:55.806Z,2.40
2017-06-20T09:58:22.252Z,3.13
2017-06-20T10:00:49.446Z,2.80
2017-06-20T10:03:15.912Z,2.80
2017-06-20T10:05:42.334Z,2.83
2017-06-20T10:08:08.769Z,2.37
2017-06-20T10:10:35.221Z,2.83
2017-06-20T10:13:01.652Z,2.27
2017-06-20T10:15:28.120Z,2.60
2017-06-20T10:17:54.569Z,2.47
2017-06-20T10:20:21.034Z,2.33
2017-06-20T10:22:47.469Z,2.60
2017-06-20T10:25:13.862Z,3.00
2017-06-20T10:27:40.284Z,2.77
2017-06-20T10:30:07.443Z,2.37
2017-06-20T10:32:33.871Z,2.20
2017-06-20T10:35:00.285Z,2.30
2017-06-20T10:37:26.687Z,2.77
2017-06-20T10:39:53.102Z,2.90
2017-06-20T10:42:19.493Z,2.53
2017-06-20T10:44:46.621Z,2.80
2017-06-20T10:47:13.037Z,2.60
2017-06-20T10:49:39.442Z,2.90
2017-06-20T10:52:05.848Z,2.20
2017-06-20T10:54:32.273Z,2.37
2017-06-20T10:56:59.433Z,2.50
2017-06-20T10:59:25.829Z,3.00
2017-06-20T11:01:52.247Z,2.50
2017-06-20T11:04:18.664Z,2.37
2017-06-20T11:06:45.085Z,2.60
2017-06-20T11:09:11.478Z,3.33
2017-06-20T11:11:38.629Z,2.30
2017-06-20T11:14:05.795Z,2.83
2017-06-20T11:16:32.198Z,2.40
2017-06-20T11:18:58.612Z,2.40
2017-06-20T11:21:25.011Z,2.50
2017-06-20T11:23:51.424Z,2.70
2017-06-20T11:26:17.855Z,2.50
2017-06-20T11:28:44.291Z,3.00
2017-06-20T11:31:11.464Z,2.70
2017-06-20T11:33:37.879Z,2.90
2017-06-20T11:36:04.302Z,2.50
2017-06-20T11:38:31.468Z,2.43
2017-06-20T11:40:59.000Z,3.00
2017-06-20T11:43:25.404Z,2.70
2017-06-20T11:45:51.794Z,2.23
2017-06-20T11:48:18.221Z,2.43
2017-06-20T11:50:45.392Z,2.50
2017-06-20T11:53:11.793Z,2.40
2017-06-20T11:55:38.964Z,2.80
2017-06-20T11:58:05.384Z,2.90
2017-06-20T12:00:31.841Z,2.63
2017-06-20T12:02:58.301Z,2.73
2017-06-20T12:05:24.729Z,2.67
2017-06-20T12:07:51.149Z,2.20
2017-06-20T12:10:17.586Z,2.13
2017-06-20T12:12:44.001Z,2.40
2017-06-20T12:15:10.432Z,2.43
2017-06-20T12:17:36.823Z,2.17
2017-06-20T12:20:03.223Z,2.47
2017-06-20T12:22:29.641Z,2.33
2017-06-20T12:24:56.033Z,2.27
2017-06-20T12:27:22.468Z,2.00
2017-06-20T12:29:49.613Z,2.00
2017-06-20T12:32:16.029Z,7.40
2017-06-20T12:34:42.421Z,2.67
2017-06-20T12:37:08.854Z,2.10
2017-06-20T12:39:35.279Z,1.93
2017-06-20T12:42:01.684Z,2.10
2017-06-20T12:44:28.112Z,2.20
2017-06-20T12:46:54.547Z,2.40
2017-06-20T12:49:21.002Z,2.47
2017-06-20T12:51:47.490Z,2.30
2017-06-20T12:54:14.004Z,2.27
2017-06-20T12:56:40.447Z,2.73
2017-06-20T12:59:06.852Z,1.90
2017-06-20T13:01:33.248Z,2.67
2017-06-20T13:04:06.748Z,2.27
2017-06-20T13:06:33.168Z,2.33
2017-06-20T13:08:59.573Z,2.43
2017-06-20T13:11:25.996Z,2.30
2017-06-20T13:13:52.411Z,2.40
2017-06-20T13:16:18.829Z,2.53
2017-06-20T13:18:45.249Z,2.70
2017-06-20T13:21:11.660Z,2.37
2017-06-20T13:23:38.045Z,2.23
2017-06-20T13:26:04.594Z,2.53
2017-06-20T13:28:31.076Z,2.70
2017-06-20T13:30:58.235Z,2.67
2017-06-20T13:33:24.658Z,3.10
2017-06-20T13:35:51.082Z,2.47
2017-06-20T13:38:17.469Z,2.43
2017-06-20T13:40:43.868Z,2.23
2017-06-20T13:43:10.348Z,2.83
2017-06-20T13:45:36.747Z,2.63
2017-06-20T13:48:03.919Z,2.60
2017-06-20T13:50:30.320Z,2.73
2017-06-20T13:52:57.512Z,2.83
2017-06-20T13:55:23.928Z,2.70
2017-06-20T13:57:50.364Z,2.77
2017-06-20T14:00:16.767Z,2.70
2017-06-20T14:02:43.167Z,2.37
2017-06-20T14:05:09.572Z,2.80
2017-06-20T14:07:35.979Z,2.70
2017-06-20T14:10:03.108Z,2.30
2017-06-20T14:12:29.511Z,2.37
2017-06-20T14:14:55.909Z,2.20
2017-06-20T14:17:22.307Z,2.13
2017-06-20T14:19:48.739Z,2.60
2017-06-20T14:22:15.145Z,2.97
2017-06-20T14:24:41.543Z,3.20
2017-06-20T14:27:25.007Z,3.10
2017-06-20T14:29:51.427Z,2.47
2017-06-20T14:32:17.813Z,2.83
2017-06-20T14:34:44.235Z,2.87
2017-06-20T14:37:11.378Z,3.30
2017-06-20T14:39:37.810Z,3.20
2017-06-20T14:42:04.225Z,2.70
2017-06-20T14:44:30.644Z,2.93
2017-06-20T14:46:57.036Z,2.90
2017-06-20T14:49:23.469Z,3.13
2017-06-20T14:51:50.637Z,2.47
2017-06-20T14:54:17.837Z,3.03
2017-06-20T14:56:44.255Z,2.70
2017-06-20T14:59:10.665Z,2.93
2017-06-20T15:01:37.103Z,2.60
2017-06-20T15:04:03.536Z,2.67
2017-06-20T15:06:29.932Z,3.33
2017-06-20T15:08:56.321Z,2.67
2017-06-20T15:11:22.732Z,5.17
2017-06-20T15:13:49.127Z,2.90
2017-06-20T15:16:16.271Z,2.87
2017-06-20T15:18:42.683Z,2.80
2017-06-20T15:21:09.111Z,3.10
2017-06-20T15:23:35.536Z,2.70
2017-06-20T15:26:01.924Z,3.60
2017-06-20T15:28:28.331Z,2.60
2017-06-20T15:30:55.462Z,2.80
2017-06-20T15:33:21.875Z,3.10
2017-06-20T15:35:48.282Z,3.20
2017-06-20T15:38:14.692Z,3.23
2017-06-20T15:40:43.960Z,3.57
2017-06-20T15:43:10.352Z,3.83
2017-06-20T15:45:36.736Z,3.07
2017-06-20T15:48:03.159Z,3.57
2017-06-20T15:50:29.585Z,2.60
2017-06-20T15:52:55.995Z,3.30
2017-06-20T15:55:22.412Z,3.20
2017-06-20T15:57:48.831Z,3.20
2017-06-20T16:00:15.255Z,3.10
2017-06-20T16:02:41.662Z,3.40
2017-06-20T16:05:08.066Z,3.27
2017-06-20T16:07:34.445Z,3.77
2017-06-20T16:10:00.851Z,3.00
2017-06-20T16:12:27.245Z,3.17
2017-06-20T16:14:53.664Z,3.90
2017-06-20T16:17:20.063Z,3.37
2017-06-20T16:19:46.456Z,3.00
2017-06-20T16:22:12.866Z,3.07
2017-06-20T16:24:39.264Z,2.90
2017-06-20T16:27:05.678Z,3.50
2017-06-20T16:29:32.063Z,3.20
2017-06-20T16:31:58.460Z,3.73
2017-06-20T16:34:24.865Z,3.67
2017-06-20T16:36:51.260Z,3.17
2017-06-20T16:39:17.728Z,3.23
2017-06-20T16:41:44.135Z,3.40
2017-06-20T16:44:10.549Z,3.40
2017-06-20T16:46:36.973Z,3.83
2017-06-20T16:49:03.400Z,3.20
2017-06-20T16:51:29.830Z,2.97
2017-06-20T16:53:56.268Z,3.40
2017-06-20T16:56:22.686Z,3.50
2017-06-20T16:58:49.075Z,3.00
2017-06-20T17:01:15.488Z,3.03
2017-06-20T17:03:41.897Z,3.53
2017-06-20T17:06:09.224Z,3.27
2017-06-20T17:08:35.611Z,2.80
2017-06-20T17:11:02.014Z,3.70
2017-06-20T17:13:28.433Z,3.40
2017-06-20T17:15:54.843Z,2.60
2017-06-20T17:18:21.253Z,3.57
2017-06-20T17:20:47.657Z,3.00
2017-06-20T17:23:14.803Z,3.80
2017-06-20T17:25:41.212Z,3.30
2017-06-20T17:28:07.620Z,3.30
2017-06-20T17:30:33.996Z,3.30
2017-06-20T17:33:01.129Z,3.47
2017-06-20T17:35:27.549Z,3.23
2017-06-20T17:37:53.956Z,3.70
2017-06-20T17:40:20.373Z,2.70
2017-06-20T17:42:46.801Z,2.70
2017-06-20T17:45:13.233Z,3.17
2017-06-20T17:47:39.642Z,2.97
2017-06-20T17:50:06.046Z,3.20
2017-06-20T17:52:32.439Z,3.00
2017-06-20T17:54:58.858Z,5.10
2017-06-20T17:57:25.271Z,3.07
2017-06-20T17:59:52.406Z,3.10
2017-06-20T18:02:19.573Z,3.30
2017-06-20T18:04:46.730Z,3.10
2017-06-20T18:07:13.148Z,3.90
2017-06-20T18:09:39.520Z,3.80
2017-06-20T18:12:05.933Z,3.97
2017-06-20T18:14:32.351Z,3.20
2017-06-20T18:16:59.587Z,3.67
2017-06-20T18:19:26.006Z,4.17
2017-06-20T18:21:53.556Z,3.50
2017-06-20T18:24:19.967Z,3.80
2017-06-20T18:26:46.374Z,3.70
2017-06-20T18:29:12.805Z,3.50
2017-06-20T18:31:39.960Z,3.73
2017-06-20T18:34:07.095Z,3.97
2017-06-20T18:36:34.241Z,3.70
2017-06-20T18:39:01.404Z,5.00
2017-06-20T18:41:28.555Z,5.60
2017-06-20T18:43:55.703Z,4.07
2017-06-20T18:46:22.872Z,3.97
2017-06-20T18:48:49.273Z,4.40
2017-06-20T18:51:15.690Z,6.33
2017-06-20T18:53:42.117Z,5.60
2017-06-20T18:56:08.554Z,5.30
2017-06-20T18:58:34.955Z,5.10
2017-06-20T19:01:01.352Z,5.07
2017-06-20T19:03:28.542Z,5.80
2017-06-20T19:05:54.974Z,5.00
2017-06-20T19:08:21.360Z,4.97
2017-06-20T19:10:48.527Z,4.27
2017-06-20T19:13:15.731Z,4.70
2017-06-20T19:15:42.132Z,4.17
2017-06-20T19:18:08.560Z,4.97
2017-06-20T19:20:35.362Z,4.73
2017-06-20T19:23:01.797Z,4.30
2017-06-20T19:25:29.005Z,4.70
2017-06-20T19:27:55.433Z,4.53
2017-06-20T19:30:21.892Z,3.97
2017-06-20T19:32:48.307Z,4.20
2017-06-20T19:35:14.714Z,4.33
2017-06-20T19:37:41.139Z,4.70
2017-06-20T19:40:07.547Z,4.20
2017-06-20T19:42:33.978Z,5.03
2017-06-20T19:45:00.394Z,4.37
2017-06-20T19:47:26.817Z,5.10
2017-06-20T19:49:53.229Z,5.13
2017-06-20T19:52:19.652Z,5.53
2017-06-20T19:54:46.119Z,4.60
2017-06-20T19:57:12.582Z,5.30
2017-06-20T19:59:39.004Z,5.10
2017-06-20T20:02:05.433Z,4.70
2017-06-20T20:04:31.819Z,5.90
2017-06-20T20:06:58.192Z,5.20
2017-06-20T20:09:24.610Z,7.00
2017-06-20T20:11:51.045Z,7.40
2017-06-20T20:14:17.448Z,6.10
2017-06-20T20:16:43.905Z,5.93
2017-06-20T20:19:10.321Z,6.13
2017-06-20T20:21:36.760Z,5.40
2017-06-20T20:24:03.283Z,6.63
2017-06-20T20:26:29.678Z,6.20
2017-06-20T20:28:56.832Z,5.57
2017-06-20T20:31:24.001Z,6.80
2017-06-20T20:33:50.479Z,6.10
2017-06-20T20:36:16.875Z,6.23
2017-06-20T20:38:43.314Z,5.90
2017-06-20T20:41:09.724Z,6.30
2017-06-20T20:43:36.135Z,5.67
2017-06-20T20:46:02.548Z,7.10
2017-06-20T20:48:28.977Z,6.57
2017-06-20T20:50:55.401Z,6.60
2017-06-20T20:53:21.831Z,6.50
2017-06-20T20:55:48.242Z,6.80
2017-06-20T20:58:14.656Z,6.50
2017-06-20T21:00:41.849Z,6.50
2017-06-20T21:03:08.225Z,6.20
2017-06-20T21:05:35.401Z,6.33
2017-06-20T21:08:01.811Z,6.50
2017-06-20T21:10:29.924Z,6.27
2017-06-20T21:12:56.351Z,7.70
2017-06-20T21:15:22.769Z,6.70
2017-06-20T21:17:49.176Z,6.97
2017-06-20T21:20:15.605Z,5.90
2017-06-20T21:22:42.037Z,7.50
2017-06-20T21:25:08.453Z,7.57
2017-06-20T21:27:34.873Z,6.30
2017-06-20T21:30:01.309Z,6.80
2017-06-20T21:32:27.729Z,7.13
2017-06-20T21:34:54.143Z,6.13
2017-06-20T21:37:20.574Z,5.53
2017-06-20T21:39:47.031Z,6.17
2017-06-20T21:42:13.429Z,6.17
2017-06-20T21:44:39.849Z,7.40
2017-06-20T21:47:06.988Z,6.83
2017-06-20T21:49:33.397Z,7.00
2017-06-20T21:51:59.793Z,6.53
2017-06-20T21:54:26.221Z,7.07
2017-06-20T21:56:52.629Z,7.00
2017-06-20T21:59:19.781Z,6.33
2017-06-20T22:01:46.939Z,8.00
2017-06-20T22:04:14.113Z,6.60
2017-06-20T22:06:40.485Z,6.80
2017-06-20T22:09:06.927Z,6.90
2017-06-20T22:11:33.304Z,6.83
2017-06-20T22:13:59.743Z,6.90
2017-06-20T22:16:26.187Z,7.37
2017-06-20T22:18:52.667Z,7.00
2017-06-20T22:21:19.115Z,7.67
2017-06-20T22:23:45.532Z,7.80
2017-06-20T22:26:12.682Z,7.50
2017-06-20T22:28:39.121Z,7.17
2017-06-20T22:31:05.513Z,7.70
2017-06-20T22:33:31.922Z,8.57
2017-06-20T22:35:58.332Z,8.03
2017-06-20T22:38:25.503Z,8.43
2017-06-20T22:40:51.905Z,8.17
2017-06-20T22:43:18.498Z,8.80
2017-06-20T22:45:44.919Z,8.77
2017-06-20T22:48:11.315Z,9.80
2017-06-20T22:50:38.459Z,9.40
2017-06-20T22:53:05.629Z,9.47
2017-06-20T22:55:32.036Z,8.60
2017-06-20T22:57:58.436Z,9.03
2017-06-20T23:00:24.857Z,7.50
2017-06-20T23:02:51.281Z,8.50
2017-06-20T23:05:17.737Z,7.70
2017-06-20T23:07:44.131Z,7.60
2017-06-20T23:10:10.548Z,7.60
2017-06-20T23:12:37.721Z,8.53
2017-06-20T23:15:04.142Z,7.57
2017-06-20T23:17:30.569Z,9.30
2017-06-20T23:19:57.717Z,9.27
2017-06-20T23:22:24.870Z,9.10
2017-06-20T23:24:51.275Z,8.10
2017-06-20T23:27:17.701Z,8.17
2017-06-20T23:29:44.326Z,9.50
2017-06-20T23:32:10.787Z,9.20
2017-06-20T23:34:37.952Z,8.83
2017-06-20T23:37:05.084Z,9.60
2017-06-20T23:39:31.487Z,7.83
2017-06-20T23:41:57.952Z,9.70
2017-06-20T23:44:24.401Z,9.20
2017-06-20T23:46:51.569Z,8.97
2017-06-20T23:49:18.029Z,8.17
2017-06-20T23:51:44.417Z,10.13
2017-06-20T23:54:11.560Z,10.30
2017-06-20T23:56:38.720Z,9.63
2017-06-20T23:59:05.863Z,9.30
