createdAt,value
2018-09-20T00:01:03.147Z,40.02
2018-09-20T00:03:34.382Z,39.85
2018-09-20T00:06:04.372Z,40.26
2018-09-20T00:08:33.779Z,39.75
2018-09-20T00:11:04.407Z,41.17
2018-09-20T00:13:33.855Z,40.25
2018-09-20T00:16:03.519Z,40.39
2018-09-20T00:18:33.198Z,41.02
2018-09-20T00:21:04.589Z,40.69
2018-09-20T00:23:34.488Z,41.24
2018-09-20T00:26:04.655Z,41.08
2018-09-20T00:28:36.435Z,41.06
2018-09-20T00:31:07.238Z,40.62
2018-09-20T00:33:37.930Z,41.49
2018-09-20T00:36:07.407Z,41.01
2018-09-20T00:38:36.802Z,41.77
2018-09-20T00:41:06.261Z,41.80
2018-09-20T00:43:36.229Z,42.28
2018-09-20T00:46:07.762Z,42.28
2018-09-20T00:48:37.129Z,42.10
2018-09-20T00:51:07.017Z,41.84
2018-09-20T00:53:36.841Z,41.12
2018-09-20T00:56:06.859Z,41.68
2018-09-20T00:58:36.219Z,41.91
2018-09-20T01:01:05.660Z,42.55
2018-09-20T01:03:35.181Z,41.70
2018-09-20T01:06:04.643Z,42.00
2018-09-20T01:08:34.062Z,42.56
2018-09-20T01:11:03.591Z,42.48
2018-09-20T01:13:32.987Z,42.29
2018-09-20T01:16:02.429Z,41.91
2018-09-20T01:18:31.817Z,42.94
2018-09-20T01:21:06.127Z,43.02
2018-09-20T01:23:36.870Z,42.32
2018-09-20T01:26:06.249Z,42.50
2018-09-20T01:28:35.622Z,42.12
2018-09-20T01:31:05.461Z,42.68
2018-09-20T01:33:34.870Z,43.38
2018-09-20T01:36:04.392Z,42.79
2018-09-20T01:38:33.733Z,42.94
2018-09-20T01:43:53.573Z,42.94
2018-09-20T01:46:24.726Z,42.78
2018-09-20T01:48:55.349Z,42.53
2018-09-20T01:51:26.964Z,42.95
2018-09-20T01:53:58.726Z,42.75
2018-09-20T01:56:29.890Z,43.35
2018-09-20T01:59:00.420Z,42.74
2018-09-20T02:01:30.351Z,43.43
2018-09-20T02:04:02.676Z,43.44
2018-09-20T02:06:33.121Z,43.26
2018-09-20T02:09:05.984Z,43.05
2018-09-20T02:11:39.948Z,43.87
2018-09-20T02:14:10.042Z,43.10
2018-09-20T02:16:39.647Z,43.93
2018-09-20T02:19:10.667Z,43.58
2018-09-20T02:21:41.235Z,43.16
2018-09-20T02:24:12.383Z,42.88
2018-09-20T02:26:43.308Z,43.15
2018-09-20T02:29:13.690Z,43.24
2018-09-20T02:31:43.915Z,43.51
2018-09-20T02:34:16.744Z,43.09
2018-09-20T02:36:46.620Z,43.32
2018-09-20T02:39:16.907Z,42.76
2018-09-20T02:41:47.761Z,43.15
2018-09-20T02:44:20.319Z,42.18
2018-09-20T02:46:50.449Z,42.89
2018-09-20T02:49:21.030Z,43.12
2018-09-20T02:51:53.302Z,43.07
2018-09-20T02:54:25.577Z,43.14
2018-09-20T02:56:55.322Z,43.28
2018-09-20T02:59:26.972Z,42.62
2018-09-20T03:01:58.567Z,42.82
2018-09-20T03:04:30.207Z,42.42
2018-09-20T03:06:59.662Z,43.10
2018-09-20T03:09:31.243Z,42.70
2018-09-20T03:12:07.724Z,43.02
2018-09-20T03:14:39.280Z,42.73
2018-09-20T03:17:10.874Z,42.72
2018-09-20T03:19:40.439Z,43.11
2018-09-20T03:22:12.647Z,43.04
2018-09-20T03:24:43.074Z,43.21
2018-09-20T03:27:12.676Z,43.41
2018-09-20T03:29:44.291Z,42.44
2018-09-20T03:32:14.770Z,43.23
2018-09-20T03:34:45.712Z,42.26
2018-09-20T03:37:18.165Z,42.96
2018-09-20T03:39:53.569Z,43.06
2018-09-20T03:42:25.596Z,43.21
2018-09-20T03:44:56.803Z,42.86
2018-09-20T03:47:29.172Z,42.99
2018-09-20T03:49:59.568Z,43.09
2018-09-20T03:52:32.909Z,42.51
2018-09-20T03:55:03.692Z,42.80
2018-09-20T03:57:38.509Z,42.84
2018-09-20T04:00:13.890Z,42.66
2018-09-20T04:02:44.054Z,42.47
2018-09-20T04:05:18.581Z,42.15
2018-09-20T04:07:52.109Z,42.69
2018-09-20T04:10:22.397Z,42.59
2018-09-20T04:12:54.778Z,43.17
2018-09-20T04:15:28.106Z,43.53
2018-09-20T04:17:57.811Z,43.26
2018-09-20T04:20:32.112Z,42.08
2018-09-20T04:23:08.252Z,42.12
2018-09-20T04:25:38.064Z,42.50
2018-09-20T04:28:08.657Z,42.21
2018-09-20T04:30:43.376Z,41.87
2018-09-20T04:33:16.139Z,42.29
2018-09-20T04:35:49.733Z,41.80
2018-09-20T04:38:20.917Z,42.56
2018-09-20T04:40:51.119Z,42.43
2018-09-20T04:43:22.821Z,41.78
2018-09-20T04:46:00.948Z,41.89
2018-09-20T04:48:36.851Z,42.11
2018-09-20T04:51:16.474Z,42.21
2018-09-20T04:53:54.420Z,41.82
2018-09-20T04:56:43.007Z,42.15
2018-09-20T04:59:25.162Z,42.20
2018-09-20T05:02:03.206Z,42.26
2018-09-20T05:04:41.257Z,42.22
2018-09-20T05:07:32.745Z,41.71
2018-09-20T05:10:08.539Z,41.66
2018-09-20T05:12:41.945Z,42.12
2018-09-20T05:18:30.866Z,41.89
2018-09-20T05:21:08.605Z,42.48
2018-09-20T05:23:46.863Z,41.58
2018-09-20T05:26:26.900Z,41.71
2018-09-20T05:29:04.479Z,42.32
2018-09-20T05:31:37.865Z,42.37
2018-09-20T05:34:08.374Z,42.19
2018-09-20T05:36:39.270Z,41.95
2018-09-20T05:42:24.074Z,42.66
2018-09-20T05:44:54.661Z,42.42
2018-09-20T05:47:24.751Z,42.28
2018-09-20T05:49:55.412Z,42.47
2018-09-20T05:52:24.792Z,42.36
2018-09-20T05:54:54.778Z,42.37
2018-09-20T05:57:24.383Z,41.77
2018-09-20T05:59:55.469Z,41.70
2018-09-20T06:02:30.509Z,42.46
2018-09-20T06:05:00.634Z,42.42
2018-09-20T06:07:30.686Z,41.86
2018-09-20T06:10:04.653Z,42.00
2018-09-20T06:12:34.491Z,42.80
2018-09-20T06:15:03.941Z,42.09
2018-09-20T06:17:34.448Z,43.11
2018-09-20T06:20:04.285Z,42.56
2018-09-20T06:22:34.385Z,42.61
2018-09-20T06:25:07.702Z,42.63
2018-09-20T06:27:38.441Z,42.18
2018-09-20T06:30:11.656Z,41.95
2018-09-20T06:32:42.540Z,41.37
2018-09-20T06:35:12.526Z,41.49
2018-09-20T06:37:43.973Z,41.18
2018-09-20T06:40:14.471Z,41.76
2018-09-20T06:42:49.238Z,41.74
2018-09-20T06:45:24.640Z,41.68
2018-09-20T06:47:55.430Z,41.20
2018-09-20T06:50:25.513Z,40.74
2018-09-20T06:52:55.841Z,39.39
2018-09-20T06:55:26.758Z,38.37
2018-09-20T06:57:58.182Z,36.73
2018-09-20T07:00:30.201Z,35.86
2018-09-20T07:03:03.172Z,35.97
2018-09-20T07:05:34.806Z,36.68
2018-09-20T07:10:43.498Z,35.58
2018-09-20T07:13:18.608Z,35.64
2018-09-20T07:15:51.821Z,35.26
2018-09-20T07:18:22.290Z,34.79
2018-09-20T07:20:51.705Z,34.73
2018-09-20T07:23:24.557Z,34.34
2018-09-20T07:25:56.088Z,34.30
2018-09-20T07:28:27.430Z,33.92
2018-09-20T07:31:00.252Z,33.93
2018-09-20T07:33:31.396Z,34.30
2018-09-20T07:36:04.002Z,34.49
2018-09-20T07:38:36.073Z,34.46
2018-09-20T07:41:06.571Z,35.04
2018-09-20T07:43:36.774Z,35.36
2018-09-20T07:46:07.309Z,35.17
2018-09-20T07:48:37.505Z,35.33
2018-09-20T07:51:09.486Z,34.90
2018-09-20T07:53:39.468Z,34.93
2018-09-20T07:56:10.523Z,35.17
2018-09-20T07:58:39.937Z,35.23
2018-09-20T08:01:09.485Z,34.86
2018-09-20T08:03:39.406Z,33.87
2018-09-20T08:06:11.905Z,33.79
2018-09-20T08:08:43.755Z,33.10
2018-09-20T08:11:18.690Z,34.11
2018-09-20T08:13:53.952Z,33.47
2018-09-20T08:16:24.811Z,33.08
2018-09-20T08:18:56.504Z,33.21
2018-09-20T08:21:30.312Z,32.51
2018-09-20T08:24:00.549Z,31.67
2018-09-20T08:26:31.795Z,32.28
2018-09-20T08:29:07.487Z,31.53
2018-09-20T08:31:37.682Z,31.47
2018-09-20T08:34:09.854Z,31.29
2018-09-20T08:36:40.669Z,31.00
2018-09-20T08:39:11.709Z,31.21
2018-09-20T08:41:42.712Z,30.88
2018-09-20T08:44:13.739Z,30.89
2018-09-20T08:46:44.087Z,30.58
2018-09-20T08:49:13.646Z,30.89
2018-09-20T08:51:43.144Z,29.78
2018-09-20T08:54:14.950Z,29.91
2018-09-20T08:56:44.930Z,30.29
2018-09-20T08:59:17.051Z,30.19
2018-09-20T09:01:46.518Z,29.55
2018-09-20T09:04:20.313Z,30.00
2018-09-20T09:06:49.858Z,30.19
2018-09-20T09:09:21.608Z,29.37
2018-09-20T09:11:52.525Z,29.02
2018-09-20T09:14:23.230Z,29.39
2018-09-20T09:16:54.095Z,29.05
2018-09-20T09:19:24.678Z,28.19
2018-09-20T09:21:54.770Z,28.19
2018-09-20T09:24:25.639Z,28.60
2018-09-20T09:26:56.149Z,29.01
2018-09-20T09:29:27.865Z,29.04
2018-09-20T09:31:57.284Z,28.16
2018-09-20T09:34:27.962Z,27.73
2018-09-20T09:37:02.883Z,27.93
2018-09-20T09:39:33.379Z,28.75
2018-09-20T09:42:02.804Z,28.42
2018-09-20T09:44:34.219Z,28.31
2018-09-20T09:47:08.413Z,27.96
2018-09-20T09:49:38.502Z,27.64
2018-09-20T09:52:08.895Z,26.60
2018-09-20T09:54:41.928Z,27.19
2018-09-20T09:57:13.444Z,26.53
2018-09-20T09:59:43.758Z,26.20
2018-09-20T10:02:16.113Z,26.32
2018-09-20T10:04:46.446Z,27.39
2018-09-20T10:07:17.490Z,26.38
2018-09-20T10:09:49.225Z,25.93
2018-09-20T10:12:18.585Z,25.73
2018-09-20T10:14:48.999Z,25.66
2018-09-20T10:17:19.997Z,25.74
2018-09-20T10:19:49.327Z,26.54
2018-09-20T10:22:22.932Z,25.99
2018-09-20T10:24:53.199Z,26.64
2018-09-20T10:27:26.152Z,26.34
2018-09-20T10:29:57.405Z,26.47
2018-09-20T10:32:28.644Z,27.15
2018-09-20T10:35:00.052Z,26.81
2018-09-20T10:37:31.549Z,26.67
2018-09-20T10:40:04.751Z,26.06
2018-09-20T10:42:35.510Z,25.85
2018-09-20T10:45:14.630Z,25.30
2018-09-20T10:47:46.427Z,25.24
2018-09-20T10:50:17.809Z,25.82
2018-09-20T10:52:48.599Z,25.09
2018-09-20T10:55:20.830Z,25.61
2018-09-20T10:57:51.350Z,25.12
2018-09-20T11:00:24.221Z,25.57
2018-09-20T11:02:56.635Z,24.27
2018-09-20T11:05:27.147Z,24.63
2018-09-20T11:07:58.249Z,24.75
2018-09-20T11:10:29.887Z,24.34
2018-09-20T11:13:01.913Z,24.05
2018-09-20T11:15:34.188Z,24.47
2018-09-20T11:18:05.280Z,25.65
2018-09-20T11:20:35.597Z,25.91
2018-09-20T11:23:12.649Z,24.53
2018-09-20T11:25:43.793Z,23.94
2018-09-20T11:28:14.519Z,23.27
2018-09-20T11:30:47.045Z,22.90
2018-09-20T11:33:17.915Z,23.09
2018-09-20T11:35:48.618Z,25.61
2018-09-20T11:38:20.103Z,25.30
2018-09-20T11:40:51.236Z,24.89
2018-09-20T11:43:22.069Z,23.56
2018-09-20T11:45:52.295Z,22.11
2018-09-20T11:48:24.221Z,22.26
2018-09-20T11:50:55.362Z,23.10
2018-09-20T11:53:28.762Z,21.51
2018-09-20T11:56:00.358Z,22.61
2018-09-20T11:58:32.289Z,23.12
2018-09-20T12:01:03.317Z,22.70
2018-09-20T12:03:34.460Z,22.62
2018-09-20T12:06:04.780Z,21.92
2018-09-20T12:08:37.414Z,21.95
2018-09-20T12:11:08.637Z,22.34
2018-09-20T12:13:47.265Z,21.70
2018-09-20T12:16:19.740Z,21.32
2018-09-20T12:21:29.412Z,20.87
2018-09-20T12:24:05.524Z,22.66
2018-09-20T12:26:36.301Z,23.21
2018-09-20T12:29:06.622Z,22.80
2018-09-20T12:31:40.647Z,22.10
2018-09-20T12:34:12.472Z,21.87
2018-09-20T12:36:48.636Z,22.11
2018-09-20T12:39:22.521Z,22.27
2018-09-20T12:41:58.760Z,21.95
2018-09-20T12:44:38.218Z,21.83
2018-09-20T12:47:17.069Z,22.20
2018-09-20T12:49:53.176Z,22.42
2018-09-20T12:52:27.261Z,22.13
2018-09-20T12:55:01.693Z,20.78
2018-09-20T12:57:33.236Z,20.71
2018-09-20T13:00:06.742Z,20.38
2018-09-20T13:02:38.480Z,20.45
2018-09-20T13:07:48.215Z,20.31
2018-09-20T13:10:26.798Z,19.99
2018-09-20T13:13:04.371Z,19.62
2018-09-20T13:15:36.478Z,19.65
2018-09-20T13:18:07.512Z,19.47
2018-09-20T13:20:39.233Z,19.90
2018-09-20T13:23:10.504Z,19.00
2018-09-20T13:25:42.556Z,18.89
2018-09-20T13:28:14.423Z,19.48
2018-09-20T13:30:46.008Z,19.56
2018-09-20T13:33:19.091Z,19.53
2018-09-20T13:35:50.818Z,18.14
2018-09-20T13:38:22.494Z,19.00
2018-09-20T13:40:54.802Z,19.86
2018-09-20T13:43:26.326Z,19.28
2018-09-20T13:45:58.613Z,19.33
2018-09-20T13:48:29.458Z,19.96
2018-09-20T13:50:59.822Z,19.06
2018-09-20T13:53:30.178Z,19.49
2018-09-20T13:56:00.447Z,19.21
2018-09-20T13:58:32.305Z,19.66
2018-09-20T14:01:03.428Z,18.42
2018-09-20T14:03:37.554Z,18.66
2018-09-20T14:06:08.657Z,19.19
2018-09-20T14:08:40.659Z,20.11
2018-09-20T14:11:14.677Z,20.31
2018-09-20T14:13:47.203Z,19.48
2018-09-20T14:16:20.766Z,19.35
2018-09-20T14:18:54.401Z,19.28
2018-09-20T14:21:26.351Z,19.03
2018-09-20T14:24:00.260Z,20.46
2018-09-20T14:26:30.565Z,20.20
2018-09-20T14:29:01.748Z,20.20
2018-09-20T14:31:32.559Z,19.67
2018-09-20T14:34:02.831Z,20.60
2018-09-20T14:36:38.284Z,20.94
2018-09-20T14:39:10.316Z,20.75
2018-09-20T14:41:41.507Z,20.47
2018-09-20T14:44:14.851Z,20.58
2018-09-20T14:46:48.149Z,21.11
2018-09-20T14:49:19.411Z,20.01
2018-09-20T14:51:49.609Z,20.70
2018-09-20T14:54:20.771Z,20.61
2018-09-20T14:56:52.053Z,20.53
2018-09-20T14:59:22.331Z,21.17
2018-09-20T15:01:52.485Z,21.08
2018-09-20T15:04:24.053Z,21.22
2018-09-20T15:06:54.925Z,21.00
2018-09-20T15:09:27.062Z,20.95
2018-09-20T15:11:58.533Z,20.95
2018-09-20T15:14:29.838Z,20.83
2018-09-20T15:17:00.806Z,21.05
2018-09-20T15:19:33.262Z,21.05
2018-09-20T15:22:05.276Z,21.06
2018-09-20T15:24:36.016Z,21.56
2018-09-20T15:27:08.229Z,20.75
2018-09-20T15:29:40.928Z,20.35
2018-09-20T15:32:15.672Z,20.86
2018-09-20T15:34:49.649Z,20.64
2018-09-20T15:37:23.280Z,20.85
2018-09-20T15:40:04.349Z,20.54
2018-09-20T15:42:34.770Z,20.90
2018-09-20T15:45:09.897Z,21.03
2018-09-20T15:47:41.375Z,20.71
2018-09-20T15:50:14.122Z,21.41
2018-09-20T15:52:44.553Z,21.09
2018-09-20T15:55:18.553Z,20.74
2018-09-20T15:57:50.449Z,20.99
2018-09-20T16:00:25.483Z,21.28
2018-09-20T16:02:58.742Z,20.65
2018-09-20T16:05:29.593Z,21.44
2018-09-20T16:08:01.067Z,21.71
2018-09-20T16:10:32.683Z,21.61
2018-09-20T16:13:06.150Z,21.16
2018-09-20T16:15:36.363Z,21.65
2018-09-20T16:18:07.082Z,21.74
2018-09-20T16:20:39.948Z,21.67
2018-09-20T16:23:10.097Z,21.48
2018-09-20T16:25:42.484Z,22.34
2018-09-20T16:28:28.114Z,21.94
2018-09-20T16:31:23.026Z,21.76
2018-09-20T16:36:06.276Z,22.07
2018-09-20T16:38:46.600Z,23.02
2018-09-20T16:41:18.924Z,23.60
2018-09-20T16:43:49.457Z,24.16
2018-09-20T16:46:19.739Z,23.53
2018-09-20T16:48:50.650Z,24.24
2018-09-20T16:51:22.077Z,24.22
2018-09-20T16:53:53.235Z,24.69
2018-09-20T16:56:23.436Z,24.76
2018-09-20T16:58:54.722Z,25.32
2018-09-20T17:01:25.219Z,25.61
2018-09-20T17:03:56.297Z,25.09
2018-09-20T17:06:27.417Z,25.03
2018-09-20T17:09:00.702Z,25.58
2018-09-20T17:11:32.597Z,24.73
2018-09-20T17:14:02.860Z,25.64
2018-09-20T17:16:33.385Z,25.71
2018-09-20T17:19:05.850Z,26.13
2018-09-20T17:21:36.605Z,25.28
2018-09-20T17:24:08.282Z,25.68
2018-09-20T17:26:39.904Z,26.06
2018-09-20T17:29:11.066Z,25.89
2018-09-20T17:31:42.502Z,26.92
2018-09-20T17:34:13.523Z,26.68
2018-09-20T17:36:45.117Z,27.07
2018-09-20T17:39:23.882Z,26.91
2018-09-20T17:41:54.898Z,26.83
2018-09-20T17:44:26.434Z,27.68
2018-09-20T17:47:01.225Z,27.02
2018-09-20T17:49:34.809Z,27.22
2018-09-20T17:52:10.282Z,27.28
2018-09-20T17:54:40.940Z,27.63
2018-09-20T17:57:11.652Z,27.91
2018-09-20T17:59:40.945Z,28.42
2018-09-20T18:02:13.122Z,27.96
2018-09-20T18:04:42.880Z,28.44
2018-09-20T18:07:16.214Z,28.21
2018-09-20T18:09:47.032Z,28.87
2018-09-20T18:12:19.248Z,28.64
2018-09-20T18:14:50.110Z,29.22
2018-09-20T18:17:24.754Z,29.12
2018-09-20T18:19:55.938Z,29.15
2018-09-20T18:22:27.479Z,29.49
2018-09-20T18:24:58.495Z,29.21
2018-09-20T18:27:28.807Z,29.63
2018-09-20T18:32:26.444Z,29.58
2018-09-20T18:34:57.624Z,29.00
2018-09-20T18:37:28.688Z,29.06
2018-09-20T18:40:00.341Z,29.45
2018-09-20T18:42:30.825Z,29.81
2018-09-20T18:45:02.091Z,30.04
2018-09-20T18:47:32.427Z,30.15
2018-09-20T18:50:04.545Z,30.33
2018-09-20T18:52:35.610Z,30.22
2018-09-20T18:55:08.202Z,30.95
2018-09-20T18:57:39.669Z,30.32
2018-09-20T19:00:09.894Z,31.17
2018-09-20T19:02:41.238Z,30.64
2018-09-20T19:05:12.190Z,31.28
2018-09-20T19:07:43.290Z,31.59
2018-09-20T19:10:17.465Z,31.38
2018-09-20T19:12:48.880Z,31.59
2018-09-20T19:15:22.206Z,31.75
2018-09-20T19:17:53.358Z,32.06
2018-09-20T19:20:24.267Z,32.01
2018-09-20T19:22:54.692Z,31.53
2018-09-20T19:25:27.761Z,31.82
2018-09-20T19:27:58.907Z,31.63
2018-09-20T19:30:30.448Z,32.27
2018-09-20T19:33:03.138Z,31.31
2018-09-20T19:35:33.449Z,31.17
2018-09-20T19:38:07.138Z,31.51
2018-09-20T19:40:36.475Z,31.37
2018-09-20T19:43:07.415Z,31.99
2018-09-20T19:45:37.286Z,33.20
2018-09-20T19:48:08.225Z,33.91
2018-09-20T19:50:38.325Z,33.57
2018-09-20T19:53:09.848Z,33.32
2018-09-20T19:55:41.029Z,33.02
2018-09-20T19:58:11.841Z,33.90
2018-09-20T20:00:42.495Z,33.95
2018-09-20T20:03:12.753Z,34.03
2018-09-20T20:05:44.856Z,34.82
2018-09-20T20:08:14.654Z,34.32
2018-09-20T20:10:46.342Z,34.21
2018-09-20T20:13:21.040Z,34.19
2018-09-20T20:15:52.138Z,34.45
2018-09-20T20:18:23.624Z,33.99
2018-09-20T20:20:57.853Z,34.45
2018-09-20T20:23:29.442Z,34.43
2018-09-20T20:26:01.108Z,33.79
2018-09-20T20:28:33.459Z,33.80
2018-09-20T20:31:07.946Z,34.54
2018-09-20T20:36:16.298Z,34.70
2018-09-20T20:38:48.055Z,34.26
2018-09-20T20:41:20.890Z,34.13
2018-09-20T20:43:56.681Z,34.51
2018-09-20T20:46:28.398Z,34.63
2018-09-20T20:48:58.789Z,35.37
2018-09-20T20:51:28.160Z,34.72
2018-09-20T20:53:58.451Z,35.12
2018-09-20T20:56:29.246Z,34.57
2018-09-20T20:59:00.202Z,34.84
2018-09-20T21:01:30.219Z,35.39
2018-09-20T21:04:00.631Z,35.29
2018-09-20T21:06:32.650Z,35.87
2018-09-20T21:09:03.298Z,35.49
2018-09-20T21:11:39.789Z,35.30
2018-09-20T21:14:16.965Z,35.26
2018-09-20T21:16:53.681Z,35.44
2018-09-20T21:19:26.166Z,36.52
2018-09-20T21:21:56.466Z,36.06
2018-09-20T21:24:27.012Z,36.22
2018-09-20T21:26:56.429Z,35.54
2018-09-20T21:29:27.238Z,35.52
2018-09-20T21:31:58.030Z,35.85
2018-09-20T21:37:03.853Z,36.23
2018-09-20T21:39:35.695Z,36.38
2018-09-20T21:42:05.990Z,35.87
2018-09-20T21:44:41.421Z,35.68
2018-09-20T21:47:10.868Z,35.57
2018-09-20T21:49:41.945Z,35.55
2018-09-20T21:52:13.881Z,36.11
2018-09-20T21:54:43.232Z,36.51
2018-09-20T21:57:13.292Z,37.03
2018-09-20T21:59:43.278Z,37.58
2018-09-20T22:02:12.662Z,36.91
2018-09-20T22:04:43.074Z,38.02
2018-09-20T22:07:13.693Z,37.44
2018-09-20T22:09:44.786Z,38.26
2018-09-20T22:12:14.241Z,37.20
2018-09-20T22:14:43.581Z,37.22
2018-09-20T22:17:12.966Z,37.06
2018-09-20T22:19:42.629Z,37.21
2018-09-20T22:22:12.574Z,37.97
2018-09-20T22:24:43.205Z,38.31
2018-09-20T22:27:12.665Z,37.52
2018-09-20T22:29:42.021Z,37.16
2018-09-20T22:32:11.420Z,37.47
2018-09-20T22:34:43.412Z,37.32
2018-09-20T22:37:15.018Z,36.98
2018-09-20T22:39:44.382Z,37.04
2018-09-20T22:42:13.769Z,36.94
2018-09-20T22:44:43.178Z,37.22
2018-09-20T22:47:12.859Z,37.76
2018-09-20T22:49:42.578Z,37.76
2018-09-20T22:52:14.933Z,38.09
2018-09-20T22:54:45.386Z,37.47
2018-09-20T22:57:16.199Z,37.75
2018-09-20T22:59:47.107Z,37.62
2018-09-20T23:02:17.869Z,37.87
2018-09-20T23:04:47.214Z,37.32
2018-09-20T23:07:16.915Z,37.84
2018-09-20T23:09:46.501Z,37.21
2018-09-20T23:12:16.627Z,36.99
2018-09-20T23:14:47.567Z,37.25
2018-09-20T23:17:17.000Z,38.11
2018-09-20T23:19:46.361Z,37.63
2018-09-20T23:22:15.946Z,37.71
2018-09-20T23:24:46.381Z,38.08
2018-09-20T23:27:16.762Z,37.89
2018-09-20T23:29:48.221Z,38.34
2018-09-20T23:32:20.214Z,38.74
2018-09-20T23:34:52.148Z,37.93
2018-09-20T23:37:21.687Z,38.90
2018-09-20T23:39:52.709Z,38.66
2018-09-20T23:42:22.742Z,38.88
2018-09-20T23:44:52.153Z,38.80
2018-09-20T23:47:27.252Z,38.70
2018-09-20T23:49:56.690Z,39.58
2018-09-20T23:52:26.177Z,39.27
2018-09-20T23:54:56.020Z,39.35
2018-09-20T23:57:26.188Z,39.22
2018-09-20T23:59:55.636Z,39.00
