createdAt,value
2019-03-08T00:01:59.832Z,9.00
2019-03-08T00:04:29.711Z,9.00
2019-03-08T00:06:59.732Z,9.00
2019-03-08T00:09:29.596Z,9.00
2019-03-08T00:11:59.444Z,9.00
2019-03-08T00:14:29.555Z,9.10
2019-03-08T00:16:59.339Z,9.10
2019-03-08T00:19:29.427Z,9.10
2019-03-08T00:21:59.483Z,9.10
2019-03-08T00:24:29.350Z,9.10
2019-03-08T00:26:59.265Z,9.10
2019-03-08T00:29:29.320Z,9.00
2019-03-08T00:31:59.296Z,9.00
2019-03-08T00:34:29.313Z,9.00
2019-03-08T00:36:59.155Z,9.00
2019-03-08T00:39:29.140Z,9.00
2019-03-08T00:41:58.921Z,9.00
2019-03-08T00:44:28.695Z,9.00
2019-03-08T00:46:58.651Z,9.00
2019-03-08T00:49:28.715Z,9.00
2019-03-08T00:51:58.530Z,9.00
2019-03-08T00:54:28.791Z,9.00
2019-03-08T00:57:02.195Z,8.90
2019-03-08T00:59:32.263Z,8.90
2019-03-08T01:02:02.363Z,8.90
2019-03-08T01:04:32.279Z,8.90
2019-03-08T01:07:02.631Z,8.80
2019-03-08T01:09:32.727Z,8.90
2019-03-08T01:12:02.790Z,8.90
2019-03-08T01:14:32.835Z,8.90
2019-03-08T01:17:02.901Z,9.00
2019-03-08T01:19:32.927Z,9.00
2019-03-08T01:22:03.066Z,8.90
2019-03-08T01:24:32.839Z,9.00
2019-03-08T01:27:02.863Z,9.00
2019-03-08T01:29:32.799Z,9.00
2019-03-08T01:32:02.561Z,9.00
2019-03-08T01:34:32.459Z,9.00
2019-03-08T01:37:02.167Z,9.00
2019-03-08T01:39:32.016Z,9.00
2019-03-08T01:42:01.723Z,9.00
2019-03-08T01:44:31.645Z,9.00
2019-03-08T01:47:03.939Z,9.10
2019-03-08T01:49:34.080Z,9.10
2019-03-08T01:52:04.095Z,9.10
2019-03-08T01:54:34.022Z,9.20
2019-03-08T01:57:04.099Z,9.20
2019-03-08T01:59:34.330Z,9.20
2019-03-08T02:02:04.260Z,9.10
2019-03-08T02:04:35.906Z,9.20
2019-03-08T02:07:05.904Z,9.20
2019-03-08T02:09:35.703Z,9.20
2019-03-08T02:12:06.250Z,9.10
2019-03-08T02:14:36.508Z,9.10
2019-03-08T02:17:06.303Z,9.20
2019-03-08T02:19:36.307Z,9.20
2019-03-08T02:22:06.397Z,9.20
2019-03-08T02:24:36.355Z,9.20
2019-03-08T02:27:06.331Z,9.30
2019-03-08T02:29:36.240Z,9.30
2019-03-08T02:32:06.295Z,9.20
2019-03-08T02:34:36.184Z,9.20
2019-03-08T02:37:06.119Z,9.20
2019-03-08T02:39:36.442Z,9.20
2019-03-08T02:42:06.451Z,9.20
2019-03-08T02:44:38.849Z,9.10
2019-03-08T02:47:08.715Z,9.10
2019-03-08T02:49:38.503Z,9.10
2019-03-08T02:52:08.561Z,9.10
2019-03-08T02:54:38.287Z,9.10
2019-03-08T02:57:08.081Z,9.10
2019-03-08T02:59:37.927Z,9.10
2019-03-08T03:02:08.030Z,9.10
2019-03-08T03:04:37.923Z,9.20
2019-03-08T03:07:07.855Z,9.20
2019-03-08T03:09:37.650Z,9.20
2019-03-08T03:12:07.399Z,9.20
2019-03-08T03:14:37.485Z,9.20
2019-03-08T03:17:07.615Z,9.30
2019-03-08T03:19:37.544Z,9.30
2019-03-08T03:22:09.339Z,9.30
2019-03-08T03:24:39.291Z,9.30
2019-03-08T03:27:09.152Z,9.30
2019-03-08T03:29:39.147Z,9.30
2019-03-08T03:32:09.096Z,9.30
2019-03-08T03:34:39.185Z,9.20
2019-03-08T03:37:08.864Z,9.20
2019-03-08T03:39:38.932Z,9.10
2019-03-08T03:42:09.139Z,9.10
2019-03-08T03:44:39.455Z,9.10
2019-03-08T03:47:10.971Z,9.10
2019-03-08T03:49:41.015Z,9.10
2019-03-08T03:52:11.143Z,9.10
2019-03-08T03:54:40.865Z,9.10
2019-03-08T03:57:10.651Z,9.10
2019-03-08T03:59:40.755Z,9.10
2019-03-08T04:02:10.707Z,9.20
2019-03-08T04:04:40.801Z,9.20
2019-03-08T04:07:10.777Z,9.10
2019-03-08T04:09:41.680Z,9.10
2019-03-08T04:12:11.664Z,9.10
2019-03-08T04:14:41.403Z,9.20
2019-03-08T04:17:11.519Z,9.20
2019-03-08T04:19:41.403Z,9.20
2019-03-08T04:22:12.269Z,9.10
2019-03-08T04:24:42.387Z,9.10
2019-03-08T04:27:12.092Z,9.20
2019-03-08T04:29:43.239Z,9.20
2019-03-08T04:32:15.023Z,9.20
2019-03-08T04:34:44.877Z,9.20
2019-03-08T04:37:15.146Z,9.20
2019-03-08T04:39:44.972Z,9.20
2019-03-08T04:42:17.057Z,9.30
2019-03-08T04:44:46.939Z,9.30
2019-03-08T04:47:16.775Z,9.30
2019-03-08T04:49:48.215Z,9.30
2019-03-08T04:52:18.109Z,9.30
2019-03-08T04:54:48.848Z,9.30
2019-03-08T04:57:18.603Z,9.40
2019-03-08T04:59:50.419Z,9.40
2019-03-08T05:02:20.268Z,9.40
2019-03-08T05:04:50.014Z,9.40
2019-03-08T05:07:19.924Z,9.30
2019-03-08T05:09:49.888Z,9.20
2019-03-08T05:12:19.987Z,9.20
2019-03-08T05:14:50.220Z,9.20
2019-03-08T05:17:20.139Z,9.20
2019-03-08T05:19:49.891Z,9.30
2019-03-08T05:22:19.615Z,9.20
2019-03-08T05:24:49.343Z,9.30
2019-03-08T05:27:19.416Z,9.20
2019-03-08T05:29:49.664Z,9.20
2019-03-08T05:32:19.511Z,9.10
2019-03-08T05:34:49.827Z,9.10
2019-03-08T05:37:19.621Z,9.10
2019-03-08T05:39:49.415Z,9.10
2019-03-08T05:42:19.159Z,9.10
2019-03-08T05:44:49.289Z,9.10
2019-03-08T05:47:19.516Z,9.10
2019-03-08T05:49:49.532Z,9.10
2019-03-08T05:52:19.651Z,9.10
2019-03-08T05:54:49.639Z,9.10
2019-03-08T05:57:19.863Z,9.10
2019-03-08T05:59:50.789Z,9.20
2019-03-08T06:02:20.676Z,9.30
2019-03-08T06:04:51.435Z,9.30
2019-03-08T06:07:21.085Z,9.30
2019-03-08T06:09:50.860Z,9.40
2019-03-08T06:12:20.939Z,9.40
2019-03-08T06:14:50.674Z,9.50
2019-03-08T06:17:20.599Z,9.50
2019-03-08T06:19:50.988Z,9.50
2019-03-08T06:22:20.839Z,9.50
2019-03-08T06:24:51.319Z,9.50
2019-03-08T06:27:21.054Z,9.50
2019-03-08T06:29:50.793Z,9.60
2019-03-08T06:32:20.668Z,9.60
2019-03-08T06:34:50.428Z,9.50
2019-03-08T06:37:20.291Z,9.50
2019-03-08T06:39:51.479Z,9.50
2019-03-08T06:42:21.403Z,9.50
2019-03-08T06:44:51.489Z,9.50
2019-03-08T06:47:21.420Z,9.60
2019-03-08T06:49:51.616Z,9.60
2019-03-08T06:52:22.685Z,9.60
2019-03-08T06:54:52.852Z,9.60
2019-03-08T06:57:23.018Z,9.60
2019-03-08T07:00:31.104Z,9.60
2019-03-08T07:03:03.472Z,9.60
2019-03-08T07:05:33.591Z,9.60
2019-03-08T07:08:03.459Z,9.60
2019-03-08T07:10:33.355Z,9.70
2019-03-08T07:13:04.023Z,9.70
2019-03-08T07:15:33.791Z,9.70
2019-03-08T07:18:12.341Z,9.70
2019-03-08T07:20:54.377Z,9.70
2019-03-08T07:23:52.579Z,9.80
2019-03-08T07:26:44.264Z,9.80
2019-03-08T07:29:45.172Z,9.80
2019-03-08T07:32:33.955Z,9.80
2019-03-08T07:35:27.611Z,9.80
2019-03-08T07:38:15.016Z,9.80
2019-03-08T07:41:03.935Z,9.80
2019-03-08T07:43:51.459Z,9.90
2019-03-08T07:46:46.432Z,9.90
2019-03-08T07:49:35.095Z,9.90
2019-03-08T07:52:42.623Z,9.90
2019-03-08T07:55:19.354Z,9.90
2019-03-08T07:58:00.619Z,9.90
2019-03-08T08:00:52.461Z,9.90
2019-03-08T08:03:29.973Z,10.00
2019-03-08T08:06:20.229Z,10.00
2019-03-08T08:08:58.541Z,10.10
2019-03-08T08:11:46.156Z,10.20
2019-03-08T08:14:39.784Z,10.20
2019-03-08T08:17:17.636Z,10.30
2019-03-08T08:20:05.152Z,10.40
2019-03-08T08:23:09.095Z,10.50
2019-03-08T08:26:10.064Z,10.60
2019-03-08T08:29:05.611Z,10.60
2019-03-08T08:31:55.650Z,10.70
2019-03-08T08:34:47.496Z,10.60
2019-03-08T08:37:23.567Z,10.60
2019-03-08T08:40:27.782Z,10.60
2019-03-08T08:43:25.480Z,10.60
2019-03-08T08:46:10.667Z,10.70
2019-03-08T08:48:58.137Z,10.80
2019-03-08T08:51:58.999Z,10.90
2019-03-08T08:54:45.261Z,11.00
2019-03-08T08:57:30.850Z,11.10
2019-03-08T09:00:25.010Z,11.30
2019-03-08T09:03:02.416Z,11.30
2019-03-08T09:05:40.903Z,11.40
2019-03-08T09:08:41.674Z,11.40
2019-03-08T09:11:20.395Z,11.40
2019-03-08T09:14:02.975Z,11.30
2019-03-08T09:16:43.916Z,11.20
2019-03-08T09:19:32.171Z,11.10
2019-03-08T09:22:20.823Z,11.10
2019-03-08T09:25:09.997Z,11.20
2019-03-08T09:28:02.276Z,11.30
2019-03-08T09:30:57.470Z,11.50
2019-03-08T09:33:34.617Z,11.60
2019-03-08T09:36:12.876Z,11.60
2019-03-08T09:39:00.376Z,11.70
2019-03-08T09:41:37.389Z,11.80
2019-03-08T09:44:34.935Z,11.80
2019-03-08T09:47:12.629Z,11.80
2019-03-08T09:50:01.460Z,12.00
2019-03-08T09:52:55.985Z,12.10
2019-03-08T09:55:45.147Z,12.10
2019-03-08T09:58:52.020Z,12.10
2019-03-08T10:01:43.119Z,12.20
2019-03-08T10:04:22.200Z,12.30
2019-03-08T10:07:29.407Z,12.40
2019-03-08T10:10:18.478Z,12.40
2019-03-08T10:13:05.231Z,12.50
2019-03-08T10:16:03.491Z,12.60
2019-03-08T10:19:07.462Z,12.70
2019-03-08T10:21:47.083Z,12.80
2019-03-08T10:24:38.635Z,12.90
2019-03-08T10:27:15.071Z,12.90
2019-03-08T10:30:09.589Z,12.80
2019-03-08T10:32:47.960Z,13.00
2019-03-08T10:35:49.233Z,13.10
2019-03-08T10:38:36.632Z,13.10
2019-03-08T10:41:22.156Z,13.30
2019-03-08T10:44:17.011Z,13.50
2019-03-08T10:47:04.900Z,13.60
2019-03-08T10:50:04.296Z,13.70
2019-03-08T10:52:54.803Z,13.90
2019-03-08T10:55:45.801Z,13.80
2019-03-08T10:58:41.579Z,13.70
2019-03-08T11:01:39.283Z,13.70
2019-03-08T11:04:26.810Z,13.80
2019-03-08T11:07:15.778Z,13.80
2019-03-08T11:10:03.647Z,13.70
2019-03-08T11:12:53.576Z,13.40
2019-03-08T11:15:46.795Z,13.30
2019-03-08T11:18:41.939Z,13.40
2019-03-08T11:21:22.044Z,13.40
2019-03-08T11:24:10.710Z,13.50
2019-03-08T11:27:05.577Z,13.40
2019-03-08T11:29:53.226Z,13.30
2019-03-08T11:32:36.895Z,13.20
2019-03-08T11:35:22.021Z,13.10
2019-03-08T11:38:06.051Z,13.10
2019-03-08T11:40:55.414Z,13.20
2019-03-08T11:43:50.072Z,13.40
2019-03-08T11:46:37.768Z,13.60
2019-03-08T11:49:27.500Z,13.90
2019-03-08T11:52:19.411Z,14.00
2019-03-08T11:55:26.819Z,13.80
2019-03-08T11:58:14.659Z,13.90
2019-03-08T12:00:53.531Z,14.00
2019-03-08T12:03:54.247Z,14.00
2019-03-08T12:06:45.936Z,14.10
2019-03-08T12:09:43.031Z,14.20
2019-03-08T12:12:30.690Z,14.40
2019-03-08T12:15:17.881Z,14.60
2019-03-08T12:18:02.807Z,14.60
2019-03-08T12:20:54.695Z,14.70
2019-03-08T12:23:46.163Z,14.60
2019-03-08T12:26:38.259Z,14.70
2019-03-08T12:29:23.912Z,14.80
2019-03-08T12:32:07.304Z,14.70
2019-03-08T12:34:46.929Z,14.60
2019-03-08T12:37:44.816Z,14.50
2019-03-08T12:40:40.355Z,14.50
2019-03-08T12:43:26.863Z,14.60
2019-03-08T12:46:30.998Z,14.90
2019-03-08T12:49:23.845Z,15.00
2019-03-08T12:52:18.783Z,15.00
2019-03-08T12:55:06.467Z,15.10
2019-03-08T12:57:53.024Z,15.20
2019-03-08T13:00:47.831Z,15.20
2019-03-08T13:03:55.163Z,15.30
2019-03-08T13:06:37.169Z,15.40
2019-03-08T13:09:34.043Z,15.10
2019-03-08T13:12:04.180Z,14.80
2019-03-08T13:14:34.221Z,14.40
2019-03-08T13:17:04.271Z,14.30
2019-03-08T13:19:37.170Z,14.20
2019-03-08T13:22:07.140Z,14.00
2019-03-08T13:24:36.930Z,13.90
2019-03-08T13:27:06.843Z,13.90
2019-03-08T13:29:36.751Z,13.80
2019-03-08T13:32:06.493Z,13.50
2019-03-08T13:34:36.394Z,13.30
2019-03-08T13:37:06.554Z,13.20
2019-03-08T13:39:36.427Z,13.20
2019-03-08T13:42:06.316Z,13.20
2019-03-08T13:44:36.071Z,13.10
2019-03-08T13:47:06.327Z,13.00
2019-03-08T13:49:36.228Z,13.00
2019-03-08T13:52:06.304Z,13.20
2019-03-08T13:54:36.345Z,13.40
2019-03-08T13:57:06.375Z,13.60
2019-03-08T13:59:36.463Z,13.90
2019-03-08T14:02:06.583Z,14.30
2019-03-08T14:04:36.536Z,14.60
2019-03-08T14:07:06.328Z,14.80
2019-03-08T14:09:36.419Z,15.00
2019-03-08T14:12:06.397Z,15.00
2019-03-08T14:14:36.257Z,15.20
2019-03-08T14:17:06.399Z,15.00
2019-03-08T14:19:36.312Z,14.90
2019-03-08T14:22:06.429Z,14.90
2019-03-08T14:24:36.383Z,14.80
2019-03-08T14:27:06.550Z,14.70
2019-03-08T14:29:36.557Z,14.40
2019-03-08T14:32:09.287Z,14.00
2019-03-08T14:34:39.079Z,13.80
2019-03-08T14:37:09.232Z,13.50
2019-03-08T14:39:40.338Z,13.40
2019-03-08T14:42:32.353Z,13.30
2019-03-08T14:45:08.741Z,13.10
2019-03-08T14:47:44.695Z,13.00
2019-03-08T14:50:15.331Z,12.70
2019-03-08T14:52:45.772Z,12.60
2019-03-08T14:55:19.047Z,12.50
2019-03-08T14:57:49.897Z,12.50
2019-03-08T15:00:25.246Z,12.40
2019-03-08T15:02:54.023Z,12.30
2019-03-08T15:05:23.911Z,12.20
2019-03-08T15:07:54.017Z,12.20
2019-03-08T15:10:24.164Z,12.10
2019-03-08T15:12:54.166Z,12.10
2019-03-08T15:15:24.360Z,12.10
2019-03-08T15:17:55.359Z,12.00
2019-03-08T15:20:25.164Z,12.00
2019-03-08T15:22:55.083Z,11.90
2019-03-08T15:25:25.196Z,11.80
2019-03-08T15:27:55.349Z,11.70
2019-03-08T15:30:25.411Z,11.70
2019-03-08T15:32:55.447Z,11.70
2019-03-08T15:35:25.499Z,11.70
2019-03-08T15:37:55.459Z,11.70
2019-03-08T15:40:25.471Z,11.70
2019-03-08T15:42:55.427Z,11.70
2019-03-08T15:45:25.440Z,11.70
2019-03-08T15:47:55.435Z,11.70
2019-03-08T15:50:25.477Z,11.70
2019-03-08T15:52:55.579Z,11.70
2019-03-08T15:55:25.496Z,11.70
2019-03-08T15:57:55.451Z,11.70
2019-03-08T16:00:25.643Z,11.60
2019-03-08T16:02:55.676Z,11.60
2019-03-08T16:05:28.234Z,11.60
2019-03-08T16:07:57.709Z,11.60
2019-03-08T16:10:28.872Z,11.60
2019-03-08T16:12:58.815Z,11.60
2019-03-08T16:15:35.882Z,11.60
2019-03-08T16:18:05.673Z,11.50
2019-03-08T16:20:37.377Z,11.50
2019-03-08T16:23:08.453Z,11.60
2019-03-08T16:25:40.391Z,11.60
2019-03-08T16:28:10.886Z,11.60
2019-03-08T16:30:43.879Z,11.60
2019-03-08T16:33:22.743Z,11.50
2019-03-08T16:36:09.204Z,11.50
2019-03-08T16:38:47.300Z,11.50
2019-03-08T16:41:31.928Z,11.40
2019-03-08T16:44:26.579Z,11.20
2019-03-08T16:47:16.843Z,11.20
2019-03-08T16:50:10.263Z,11.10
2019-03-08T16:53:04.842Z,11.00
2019-03-08T16:55:49.640Z,11.00
2019-03-08T16:58:44.760Z,10.90
2019-03-08T17:01:42.860Z,10.90
2019-03-08T17:04:31.545Z,10.80
2019-03-08T17:07:13.714Z,10.70
2019-03-08T17:10:05.493Z,10.60
2019-03-08T17:12:54.233Z,10.70
2019-03-08T17:15:43.127Z,10.70
2019-03-08T17:18:30.419Z,10.60
2019-03-08T17:21:22.147Z,10.60
2019-03-08T17:24:10.842Z,10.60
2019-03-08T17:26:52.866Z,10.50
2019-03-08T17:29:44.711Z,10.50
2019-03-08T17:32:36.671Z,10.50
2019-03-08T17:35:25.691Z,10.50
2019-03-08T17:38:13.096Z,10.50
2019-03-08T17:41:04.015Z,10.40
2019-03-08T17:43:55.217Z,10.40
2019-03-08T17:46:31.700Z,10.40
2019-03-08T17:49:09.735Z,10.30
2019-03-08T17:51:57.117Z,10.30
2019-03-08T17:54:45.945Z,10.20
2019-03-08T17:57:34.676Z,10.20
2019-03-08T18:00:11.148Z,10.20
2019-03-08T18:03:12.237Z,10.20
2019-03-08T18:06:14.373Z,10.20
2019-03-08T18:09:02.917Z,10.20
2019-03-08T18:11:50.381Z,10.10
2019-03-08T18:14:37.869Z,10.10
2019-03-08T18:17:31.503Z,10.00
2019-03-08T18:20:26.478Z,10.00
2019-03-08T18:23:24.834Z,9.90
2019-03-08T18:26:25.916Z,9.90
2019-03-08T18:29:06.224Z,9.80
2019-03-08T18:32:02.043Z,9.80
2019-03-08T18:34:43.932Z,9.80
2019-03-08T18:37:23.512Z,9.70
2019-03-08T18:40:03.945Z,9.70
2019-03-08T18:42:52.925Z,9.70
2019-03-08T18:45:47.876Z,9.60
2019-03-08T18:48:26.911Z,9.60
2019-03-08T18:51:21.864Z,9.60
2019-03-08T18:54:25.868Z,9.60
2019-03-08T18:57:20.307Z,9.60
2019-03-08T19:00:18.832Z,9.60
2019-03-08T19:03:13.881Z,9.60
2019-03-08T19:06:11.689Z,9.50
2019-03-08T19:09:12.257Z,9.50
2019-03-08T19:11:51.803Z,9.40
2019-03-08T19:14:36.620Z,9.30
2019-03-08T19:17:24.048Z,9.30
2019-03-08T19:20:16.369Z,9.40
2019-03-08T19:22:57.884Z,9.30
2019-03-08T19:25:45.413Z,9.30
2019-03-08T19:28:32.920Z,9.30
2019-03-08T19:31:17.675Z,9.30
2019-03-08T19:34:04.708Z,9.30
2019-03-08T19:36:59.230Z,9.40
2019-03-08T19:39:46.724Z,9.40
2019-03-08T19:42:34.264Z,9.40
2019-03-08T19:45:32.308Z,9.40
2019-03-08T19:48:28.418Z,9.30
2019-03-08T19:51:20.956Z,9.30
2019-03-08T19:54:08.156Z,9.20
2019-03-08T19:56:57.022Z,9.10
2019-03-08T19:59:43.095Z,9.00
2019-03-08T20:02:47.020Z,8.80
2019-03-08T20:05:37.082Z,8.70
2019-03-08T20:08:24.727Z,8.70
2019-03-08T20:11:03.753Z,8.60
2019-03-08T20:14:07.957Z,8.60
2019-03-08T20:16:59.844Z,8.70
2019-03-08T20:19:50.360Z,8.70
2019-03-08T20:22:29.007Z,8.70
2019-03-08T20:25:16.652Z,8.80
2019-03-08T20:27:52.591Z,8.80
2019-03-08T20:30:40.483Z,8.80
2019-03-08T20:33:45.078Z,8.80
2019-03-08T20:36:33.013Z,8.70
2019-03-08T20:39:39.936Z,8.60
2019-03-08T20:42:17.684Z,8.60
2019-03-08T20:44:55.910Z,8.50
2019-03-08T20:47:28.771Z,8.50
2019-03-08T20:49:59.724Z,8.50
2019-03-08T20:52:29.792Z,8.50
2019-03-08T20:54:59.925Z,8.50
2019-03-08T20:57:32.425Z,8.40
2019-03-08T21:00:02.067Z,8.40
2019-03-08T21:02:31.996Z,8.30
2019-03-08T21:05:01.799Z,8.40
2019-03-08T21:07:31.376Z,8.40
2019-03-08T21:10:04.759Z,8.40
2019-03-08T21:12:34.728Z,8.40
2019-03-08T21:15:05.588Z,8.40
2019-03-08T21:17:35.584Z,8.30
2019-03-08T21:20:07.991Z,8.30
2019-03-08T21:22:37.912Z,8.20
2019-03-08T21:25:09.080Z,8.30
2019-03-08T21:27:38.832Z,8.20
2019-03-08T21:30:11.608Z,8.10
2019-03-08T21:32:41.432Z,8.00
2019-03-08T21:35:11.697Z,8.00
2019-03-08T21:37:41.455Z,8.00
2019-03-08T21:40:11.695Z,8.00
2019-03-08T21:42:41.710Z,8.00
2019-03-08T21:45:14.072Z,7.90
2019-03-08T21:47:44.021Z,7.80
2019-03-08T21:50:14.296Z,7.70
2019-03-08T21:52:44.052Z,7.80
2019-03-08T21:55:13.959Z,7.80
2019-03-08T21:57:44.064Z,7.80
2019-03-08T22:00:16.165Z,7.80
2019-03-08T22:02:46.190Z,7.90
2019-03-08T22:05:19.251Z,7.90
2019-03-08T22:07:49.239Z,7.90
2019-03-08T22:10:38.097Z,7.90
2019-03-08T22:13:07.916Z,7.90
2019-03-08T22:15:38.831Z,7.80
2019-03-08T22:18:08.784Z,7.70
2019-03-08T22:20:38.704Z,7.70
2019-03-08T22:23:09.278Z,7.60
2019-03-08T22:25:39.120Z,7.50
2019-03-08T22:28:09.060Z,7.40
2019-03-08T22:30:38.971Z,7.40
2019-03-08T22:33:10.191Z,7.40
2019-03-08T22:35:40.381Z,7.40
2019-03-08T22:38:10.254Z,7.40
2019-03-08T22:40:40.196Z,7.40
2019-03-08T22:43:10.180Z,7.50
2019-03-08T22:45:40.148Z,7.50
2019-03-08T22:48:11.240Z,7.50
2019-03-08T22:50:42.873Z,7.50
2019-03-08T22:53:12.938Z,7.40
2019-03-08T22:55:42.935Z,7.40
2019-03-08T22:58:12.843Z,7.40
2019-03-08T23:01:01.300Z,7.40
2019-03-08T23:03:31.804Z,7.40
2019-03-08T23:06:01.713Z,7.40
2019-03-08T23:08:31.965Z,7.40
2019-03-08T23:11:02.085Z,7.50
2019-03-08T23:13:31.771Z,7.50
2019-03-08T23:16:01.648Z,7.50
2019-03-08T23:18:32.324Z,7.50
2019-03-08T23:21:02.316Z,7.50
2019-03-08T23:23:32.267Z,7.50
2019-03-08T23:26:02.391Z,7.50
2019-03-08T23:28:40.061Z,7.50
2019-03-08T23:31:19.208Z,7.40
2019-03-08T23:33:49.298Z,7.40
2019-03-08T23:36:19.347Z,7.40
2019-03-08T23:38:49.291Z,7.30
2019-03-08T23:41:19.808Z,7.30
2019-03-08T23:43:49.923Z,7.30
2019-03-08T23:46:20.016Z,7.30
2019-03-08T23:48:49.998Z,7.30
2019-03-08T23:51:20.877Z,7.20
2019-03-08T23:53:50.755Z,7.20
2019-03-08T23:56:20.628Z,7.20
2019-03-08T23:58:50.720Z,7.10
