createdAt,value
2019-05-05T00:00:57.439Z,7.00
2019-05-05T00:03:34.271Z,7.00
2019-05-05T00:06:07.204Z,7.20
2019-05-05T00:08:35.694Z,7.10
2019-05-05T00:11:08.714Z,7.20
2019-05-05T00:13:38.875Z,7.10
2019-05-05T00:16:17.947Z,6.80
2019-05-05T00:18:46.640Z,6.90
2019-05-05T00:21:15.226Z,7.10
2019-05-05T00:23:45.119Z,7.00
2019-05-05T00:26:14.966Z,7.10
2019-05-05T00:28:44.812Z,7.10
2019-05-05T00:31:15.074Z,7.20
2019-05-05T00:33:44.870Z,7.10
2019-05-05T00:36:14.580Z,7.20
2019-05-05T00:38:44.464Z,7.20
2019-05-05T00:41:14.788Z,7.20
2019-05-05T00:43:45.141Z,7.20
2019-05-05T00:46:16.563Z,7.10
2019-05-05T00:48:46.854Z,7.10
2019-05-05T00:51:15.382Z,7.10
2019-05-05T00:53:44.883Z,7.20
2019-05-05T00:56:14.432Z,7.10
2019-05-05T00:58:44.683Z,7.00
2019-05-05T01:01:30.029Z,7.10
2019-05-05T01:03:59.624Z,6.90
2019-05-05T01:06:34.547Z,6.90
2019-05-05T01:09:04.659Z,6.90
2019-05-05T01:11:33.115Z,7.00
2019-05-05T01:14:01.544Z,7.10
2019-05-05T01:16:30.067Z,7.10
2019-05-05T01:18:58.502Z,7.10
2019-05-05T01:21:26.978Z,6.80
2019-05-05T01:23:55.428Z,6.90
2019-05-05T01:26:24.896Z,7.00
2019-05-05T01:28:53.483Z,7.00
2019-05-05T01:31:22.546Z,6.90
2019-05-05T01:34:04.994Z,7.10
2019-05-05T01:36:34.547Z,7.00
2019-05-05T01:39:21.635Z,6.90
2019-05-05T01:41:51.726Z,6.70
2019-05-05T01:44:20.175Z,6.70
2019-05-05T01:46:48.619Z,6.80
2019-05-05T01:49:17.066Z,6.90
2019-05-05T01:51:45.515Z,6.90
2019-05-05T01:54:14.498Z,6.80
2019-05-05T01:56:44.539Z,6.90
2019-05-05T01:59:14.390Z,6.90
2019-05-05T02:01:44.557Z,6.90
2019-05-05T02:04:14.487Z,6.90
2019-05-05T02:06:44.307Z,6.90
2019-05-05T02:09:15.949Z,6.90
2019-05-05T02:11:45.293Z,7.00
2019-05-05T02:14:15.592Z,6.80
2019-05-05T02:16:45.157Z,6.90
2019-05-05T02:19:14.415Z,6.90
2019-05-05T02:21:45.201Z,7.00
2019-05-05T02:24:14.469Z,7.10
2019-05-05T02:26:45.417Z,7.10
2019-05-05T02:29:15.359Z,7.10
2019-05-05T02:32:01.952Z,7.10
2019-05-05T02:34:32.043Z,7.20
2019-05-05T02:37:00.575Z,7.20
2019-05-05T02:39:29.178Z,7.10
2019-05-05T02:41:58.033Z,7.00
2019-05-05T02:44:28.360Z,6.90
2019-05-05T02:47:04.864Z,7.00
2019-05-05T02:49:35.198Z,7.10
2019-05-05T02:52:04.910Z,7.10
2019-05-05T02:54:34.988Z,7.00
2019-05-05T02:57:04.651Z,6.90
2019-05-05T02:59:35.397Z,6.90
2019-05-05T03:02:18.000Z,6.90
2019-05-05T03:04:46.991Z,6.80
2019-05-05T03:07:17.426Z,6.70
2019-05-05T03:09:47.206Z,6.80
2019-05-05T03:12:17.119Z,6.80
2019-05-05T03:14:46.566Z,6.80
2019-05-05T03:17:15.955Z,7.00
2019-05-05T03:19:45.257Z,6.90
2019-05-05T03:22:14.643Z,6.90
2019-05-05T03:24:44.683Z,6.90
2019-05-05T03:27:14.390Z,6.80
2019-05-05T03:29:44.182Z,6.80
2019-05-05T03:32:16.108Z,6.50
2019-05-05T03:34:44.504Z,6.60
2019-05-05T03:37:14.632Z,6.50
2019-05-05T03:39:45.159Z,6.70
2019-05-05T03:42:15.605Z,6.80
2019-05-05T03:44:48.756Z,6.90
2019-05-05T03:47:17.967Z,6.90
2019-05-05T03:49:46.476Z,6.80
2019-05-05T03:52:15.159Z,6.90
2019-05-05T03:54:44.851Z,6.90
2019-05-05T03:57:14.203Z,6.80
2019-05-05T03:59:44.515Z,6.90
2019-05-05T04:02:26.755Z,6.80
2019-05-05T04:05:03.995Z,6.80
2019-05-05T04:07:33.491Z,6.80
2019-05-05T04:10:03.758Z,6.80
2019-05-05T04:12:34.596Z,6.90
2019-05-05T04:15:04.331Z,7.00
2019-05-05T04:17:37.133Z,7.00
2019-05-05T04:20:19.806Z,7.00
2019-05-05T04:22:48.243Z,6.80
2019-05-05T04:25:16.722Z,6.70
2019-05-05T04:27:45.259Z,6.70
2019-05-05T04:30:14.374Z,6.90
2019-05-05T04:32:43.968Z,7.00
2019-05-05T04:35:14.124Z,6.90
2019-05-05T04:37:43.706Z,7.10
2019-05-05T04:40:14.741Z,7.00
2019-05-05T04:42:44.135Z,7.10
2019-05-05T04:45:14.825Z,7.10
2019-05-05T04:47:53.976Z,7.10
2019-05-05T04:50:39.285Z,7.00
2019-05-05T04:53:09.429Z,6.90
2019-05-05T04:55:37.981Z,6.90
2019-05-05T04:58:06.432Z,7.00
2019-05-05T05:00:34.871Z,7.00
2019-05-05T05:03:07.877Z,7.10
2019-05-05T05:05:44.248Z,6.90
2019-05-05T05:08:13.972Z,6.90
2019-05-05T05:10:43.803Z,7.10
2019-05-05T05:13:13.831Z,7.00
2019-05-05T05:15:44.479Z,6.90
2019-05-05T05:18:16.826Z,7.10
2019-05-05T05:20:45.435Z,7.10
2019-05-05T05:23:14.338Z,7.20
2019-05-05T05:25:43.874Z,7.20
2019-05-05T05:28:14.359Z,7.30
2019-05-05T05:30:43.911Z,7.50
2019-05-05T05:33:14.738Z,7.50
2019-05-05T05:35:44.141Z,7.50
2019-05-05T05:38:14.035Z,7.50
2019-05-05T05:40:44.535Z,7.40
2019-05-05T05:43:14.742Z,7.30
2019-05-05T05:45:54.242Z,7.40
2019-05-05T05:48:24.373Z,7.50
2019-05-05T05:50:54.481Z,7.40
2019-05-05T05:53:24.375Z,7.50
2019-05-05T05:55:53.747Z,7.60
2019-05-05T05:58:24.442Z,7.60
2019-05-05T06:00:53.964Z,7.70
2019-05-05T06:03:24.395Z,7.80
2019-05-05T06:05:54.071Z,7.70
2019-05-05T06:08:24.338Z,7.90
2019-05-05T06:10:54.689Z,8.00
2019-05-05T06:13:24.160Z,8.00
2019-05-05T06:15:53.584Z,8.10
2019-05-05T06:18:24.143Z,8.20
2019-05-05T06:20:53.715Z,8.30
2019-05-05T06:23:24.010Z,8.30
2019-05-05T06:25:54.857Z,8.40
2019-05-05T06:28:23.676Z,8.10
2019-05-05T06:30:54.457Z,8.10
2019-05-05T06:33:24.119Z,8.00
2019-05-05T06:35:53.550Z,8.10
2019-05-05T06:38:24.111Z,8.20
2019-05-05T06:40:54.423Z,8.20
2019-05-05T06:43:34.802Z,8.00
2019-05-05T06:46:05.194Z,8.20
2019-05-05T06:48:34.360Z,8.30
2019-05-05T06:51:03.947Z,8.30
2019-05-05T06:53:34.190Z,8.20
2019-05-05T06:56:04.106Z,8.20
2019-05-05T06:58:34.592Z,8.40
2019-05-05T07:01:03.602Z,8.40
2019-05-05T07:03:33.683Z,8.30
2019-05-05T07:06:04.295Z,8.20
2019-05-05T07:08:34.482Z,8.20
2019-05-05T07:11:04.055Z,8.20
2019-05-05T07:13:33.946Z,8.40
2019-05-05T07:16:04.620Z,8.80
2019-05-05T07:18:34.100Z,8.80
2019-05-05T07:21:03.661Z,8.90
2019-05-05T07:23:34.141Z,8.90
2019-05-05T07:26:04.183Z,9.00
2019-05-05T07:28:34.165Z,9.00
2019-05-05T07:31:04.397Z,9.00
2019-05-05T07:33:34.652Z,9.30
2019-05-05T07:36:06.115Z,9.40
2019-05-05T07:38:34.733Z,9.50
2019-05-05T07:41:03.720Z,9.40
2019-05-05T07:43:34.369Z,9.30
2019-05-05T07:46:03.955Z,9.60
2019-05-05T07:48:33.611Z,10.10
2019-05-05T07:51:05.059Z,9.90
2019-05-05T07:53:33.558Z,9.70
2019-05-05T07:56:03.930Z,9.80
2019-05-05T07:58:34.407Z,9.90
2019-05-05T08:01:04.499Z,10.00
2019-05-05T08:03:33.858Z,10.40
2019-05-05T08:06:03.962Z,10.50
2019-05-05T08:08:33.460Z,10.30
2019-05-05T08:11:02.209Z,10.20
2019-05-05T08:13:30.686Z,10.20
2019-05-05T08:16:00.799Z,10.10
2019-05-05T08:18:34.574Z,10.40
2019-05-05T08:21:04.879Z,10.80
2019-05-05T08:23:54.007Z,11.20
2019-05-05T08:26:24.416Z,10.50
2019-05-05T08:29:04.706Z,10.00
2019-05-05T08:31:53.699Z,9.30
2019-05-05T08:34:24.069Z,9.00
2019-05-05T08:36:53.838Z,9.10
2019-05-05T08:39:24.384Z,9.70
2019-05-05T08:41:53.813Z,9.90
2019-05-05T08:44:23.631Z,10.40
2019-05-05T08:46:53.767Z,11.20
2019-05-05T08:49:24.250Z,10.90
2019-05-05T08:51:54.577Z,10.40
2019-05-05T08:54:23.593Z,10.10
2019-05-05T08:56:52.264Z,10.00
2019-05-05T08:59:20.719Z,10.00
2019-05-05T09:01:49.187Z,10.40
2019-05-05T09:04:17.639Z,10.00
2019-05-05T09:06:46.088Z,9.70
2019-05-05T09:09:14.618Z,9.70
2019-05-05T09:11:43.787Z,9.20
2019-05-05T09:14:14.680Z,9.20
2019-05-05T09:16:44.830Z,9.10
2019-05-05T09:19:17.791Z,8.80
2019-05-05T09:21:46.318Z,8.70
2019-05-05T09:24:16.505Z,8.70
2019-05-05T09:27:03.620Z,8.90
2019-05-05T09:29:39.713Z,8.80
2019-05-05T09:32:08.340Z,9.10
2019-05-05T09:34:36.810Z,9.30
2019-05-05T09:37:06.069Z,9.30
2019-05-05T09:39:34.935Z,9.40
2019-05-05T09:42:04.089Z,9.60
2019-05-05T09:44:34.605Z,9.70
2019-05-05T09:47:04.736Z,10.10
2019-05-05T09:49:33.883Z,10.40
2019-05-05T09:52:04.765Z,11.00
2019-05-05T09:54:34.561Z,10.80
2019-05-05T09:57:04.546Z,10.40
2019-05-05T09:59:34.612Z,10.00
2019-05-05T10:02:04.674Z,9.90
2019-05-05T10:04:34.267Z,9.90
2019-05-05T10:07:04.387Z,10.30
2019-05-05T10:09:34.487Z,10.50
2019-05-05T10:12:04.808Z,9.90
2019-05-05T10:14:34.135Z,9.70
2019-05-05T10:17:24.252Z,10.10
2019-05-05T10:19:54.534Z,10.00
2019-05-05T10:22:23.894Z,10.30
2019-05-05T10:24:57.250Z,10.40
2019-05-05T10:27:24.376Z,10.80
2019-05-05T10:29:54.733Z,10.70
2019-05-05T10:32:24.485Z,11.40
2019-05-05T10:35:00.895Z,11.00
2019-05-05T10:37:29.456Z,10.60
2019-05-05T10:39:58.330Z,10.70
2019-05-05T10:42:28.402Z,11.00
2019-05-05T10:44:56.868Z,11.00
2019-05-05T10:47:25.418Z,10.80
2019-05-05T10:49:54.484Z,10.80
2019-05-05T10:52:23.000Z,11.10
2019-05-05T10:54:51.488Z,10.90
2019-05-05T10:57:19.931Z,11.00
2019-05-05T10:59:48.389Z,10.90
2019-05-05T11:02:16.873Z,10.90
2019-05-05T11:04:45.446Z,11.10
2019-05-05T11:07:14.622Z,10.80
2019-05-05T11:09:44.394Z,10.80
2019-05-05T11:12:14.277Z,11.00
2019-05-05T11:14:44.282Z,11.00
2019-05-05T11:17:14.459Z,11.10
2019-05-05T11:19:44.149Z,11.20
2019-05-05T11:22:14.645Z,11.40
2019-05-05T11:24:55.152Z,10.90
2019-05-05T11:27:13.267Z,10.40
2019-05-05T11:29:59.292Z,10.10
2019-05-05T11:32:45.848Z,9.40
2019-05-05T11:35:14.380Z,9.30
2019-05-05T11:37:43.815Z,9.10
2019-05-05T11:40:13.829Z,9.20
2019-05-05T11:42:42.276Z,9.20
2019-05-05T11:45:11.008Z,9.40
2019-05-05T11:47:39.491Z,9.30
2019-05-05T11:50:08.024Z,9.20
2019-05-05T11:52:36.461Z,9.20
2019-05-05T11:55:11.636Z,9.10
2019-05-05T11:57:35.345Z,9.20
2019-05-05T12:00:06.912Z,9.20
2019-05-05T12:02:35.369Z,9.50
2019-05-05T12:05:05.467Z,10.70
2019-05-05T12:07:34.291Z,11.40
2019-05-05T12:10:03.514Z,11.90
2019-05-05T12:12:33.677Z,11.80
2019-05-05T12:15:04.209Z,12.50
2019-05-05T12:17:35.402Z,12.30
2019-05-05T12:20:08.979Z,12.70
2019-05-05T12:22:37.482Z,12.10
2019-05-05T12:25:08.705Z,12.50
2019-05-05T12:27:38.899Z,12.00
2019-05-05T12:30:08.489Z,11.20
2019-05-05T12:32:37.152Z,10.60
2019-05-05T12:35:06.184Z,10.30
2019-05-05T12:37:34.706Z,10.70
2019-05-05T12:40:04.872Z,10.70
2019-05-05T12:42:33.400Z,10.30
2019-05-05T12:45:04.486Z,10.20
2019-05-05T12:47:37.912Z,10.20
2019-05-05T12:50:06.611Z,10.70
2019-05-05T12:52:35.136Z,10.80
2019-05-05T12:55:05.120Z,11.00
2019-05-05T12:57:34.317Z,11.10
2019-05-05T13:00:05.043Z,11.20
2019-05-05T13:02:33.510Z,11.00
2019-05-05T13:05:04.139Z,10.90
2019-05-05T13:07:33.833Z,11.10
2019-05-05T13:10:04.725Z,11.10
2019-05-05T13:12:34.414Z,11.20
2019-05-05T13:15:04.184Z,11.20
2019-05-05T13:17:33.921Z,11.00
2019-05-05T13:20:04.211Z,11.10
2019-05-05T13:22:34.306Z,11.30
2019-05-05T13:25:13.939Z,11.10
2019-05-05T13:27:44.179Z,11.40
2019-05-05T13:30:12.948Z,11.30
2019-05-05T13:32:41.398Z,11.80
2019-05-05T13:35:10.311Z,12.20
2019-05-05T13:37:38.836Z,12.30
2019-05-05T13:40:07.748Z,12.10
2019-05-05T13:42:36.488Z,12.40
2019-05-05T13:45:09.480Z,13.00
2019-05-05T13:47:37.972Z,12.40
2019-05-05T13:50:09.612Z,12.60
2019-05-05T13:52:38.073Z,12.50
2019-05-05T13:55:07.879Z,12.30
2019-05-05T13:57:36.346Z,12.30
2019-05-05T14:00:06.712Z,12.40
2019-05-05T14:02:35.207Z,12.00
2019-05-05T14:05:05.254Z,11.80
2019-05-05T14:07:34.271Z,11.80
2019-05-05T14:10:03.926Z,12.00
2019-05-05T14:12:34.383Z,12.00
2019-05-05T14:15:04.038Z,11.90
2019-05-05T14:17:32.686Z,11.80
2019-05-05T14:20:06.216Z,11.40
2019-05-05T14:22:31.336Z,11.10
2019-05-05T14:25:04.426Z,11.30
2019-05-05T14:27:32.925Z,11.70
2019-05-05T14:30:06.261Z,11.70
2019-05-05T14:32:36.416Z,11.80
2019-05-05T14:35:11.380Z,12.20
2019-05-05T14:37:41.459Z,12.70
2019-05-05T14:40:10.969Z,12.50
2019-05-05T14:42:39.517Z,12.40
2019-05-05T14:45:08.550Z,12.60
2019-05-05T14:47:37.079Z,12.70
2019-05-05T14:50:06.126Z,12.40
2019-05-05T14:52:34.665Z,12.40
2019-05-05T14:55:03.978Z,12.40
2019-05-05T14:57:33.646Z,12.60
2019-05-05T15:00:04.514Z,12.60
2019-05-05T15:02:34.648Z,12.70
2019-05-05T15:05:20.493Z,12.60
2019-05-05T15:07:51.297Z,12.10
2019-05-05T15:10:34.329Z,11.70
2019-05-05T15:13:04.608Z,11.30
2019-05-05T15:15:36.116Z,11.30
2019-05-05T15:18:04.593Z,11.50
2019-05-05T15:20:33.803Z,11.50
2019-05-05T15:23:04.770Z,11.30
2019-05-05T15:25:34.173Z,11.50
2019-05-05T15:28:04.643Z,11.30
2019-05-05T15:30:33.487Z,11.10
2019-05-05T15:33:02.201Z,11.00
2019-05-05T15:35:30.871Z,11.20
2019-05-05T15:37:59.448Z,11.00
2019-05-05T15:40:27.943Z,10.90
2019-05-05T15:42:56.541Z,10.90
2019-05-05T15:45:24.990Z,10.70
2019-05-05T15:47:54.068Z,10.70
2019-05-05T15:50:23.331Z,10.50
2019-05-05T15:52:51.946Z,10.50
2019-05-05T15:55:20.420Z,10.70
2019-05-05T15:57:48.889Z,10.70
2019-05-05T16:00:17.818Z,10.50
2019-05-05T16:02:46.304Z,10.20
2019-05-05T16:05:17.420Z,10.20
2019-05-05T16:07:45.895Z,10.00
2019-05-05T16:10:14.804Z,10.00
2019-05-05T16:12:45.012Z,9.90
2019-05-05T16:15:24.458Z,9.90
2019-05-05T16:17:54.561Z,10.20
2019-05-05T16:20:24.668Z,10.20
2019-05-05T16:23:14.318Z,10.30
2019-05-05T16:25:46.361Z,10.20
2019-05-05T16:28:14.567Z,10.40
2019-05-05T16:30:44.540Z,10.40
2019-05-05T16:33:13.809Z,10.50
2019-05-05T16:35:43.761Z,10.60
2019-05-05T16:38:14.708Z,10.50
2019-05-05T16:40:44.431Z,10.40
2019-05-05T16:43:14.095Z,10.30
2019-05-05T16:45:44.480Z,10.40
2019-05-05T16:48:14.121Z,10.10
2019-05-05T16:50:44.179Z,10.40
2019-05-05T16:53:30.657Z,10.50
2019-05-05T16:55:59.108Z,10.30
2019-05-05T16:58:27.579Z,10.10
2019-05-05T17:00:56.069Z,10.30
2019-05-05T17:03:24.609Z,10.00
2019-05-05T17:05:54.669Z,9.60
2019-05-05T17:08:24.438Z,9.30
2019-05-05T17:10:53.122Z,9.10
2019-05-05T17:13:33.484Z,9.30
2019-05-05T17:16:20.418Z,9.40
2019-05-05T17:18:50.535Z,9.40
2019-05-05T17:21:26.108Z,9.50
2019-05-05T17:23:55.169Z,9.50
2019-05-05T17:26:24.317Z,9.70
2019-05-05T17:28:54.099Z,9.90
2019-05-05T17:31:24.365Z,10.00
2019-05-05T17:33:53.569Z,10.10
2019-05-05T17:36:24.136Z,10.20
2019-05-05T17:38:54.357Z,10.10
2019-05-05T17:41:40.726Z,10.20
2019-05-05T17:44:14.113Z,10.30
2019-05-05T17:46:53.834Z,10.40
2019-05-05T17:49:29.748Z,10.20
2019-05-05T17:51:59.863Z,10.10
2019-05-05T17:54:33.887Z,10.10
2019-05-05T17:57:03.518Z,10.10
2019-05-05T17:59:33.714Z,10.00
2019-05-05T18:02:04.513Z,10.00
2019-05-05T18:04:33.756Z,9.70
2019-05-05T18:07:16.107Z,9.80
2019-05-05T18:10:04.107Z,9.80
2019-05-05T18:12:40.372Z,9.80
2019-05-05T18:15:13.717Z,9.70
2019-05-05T18:17:43.376Z,9.30
2019-05-05T18:20:12.102Z,9.20
2019-05-05T18:22:43.418Z,9.20
2019-05-05T18:25:14.329Z,9.40
2019-05-05T18:27:42.896Z,9.50
2019-05-05T18:30:11.535Z,9.50
2019-05-05T18:32:40.313Z,9.50
2019-05-05T18:35:08.779Z,9.50
2019-05-05T18:37:37.228Z,9.70
2019-05-05T18:40:07.060Z,9.90
2019-05-05T18:42:35.811Z,10.00
2019-05-05T18:45:12.009Z,10.00
2019-05-05T18:47:40.467Z,9.80
2019-05-05T18:50:09.068Z,9.80
2019-05-05T18:52:37.609Z,9.70
2019-05-05T18:55:07.948Z,9.60
2019-05-05T18:57:36.464Z,9.50
2019-05-05T19:00:07.900Z,9.30
2019-05-05T19:02:38.782Z,9.20
2019-05-05T19:05:11.742Z,9.40
2019-05-05T19:07:55.191Z,9.50
2019-05-05T19:10:14.673Z,9.50
2019-05-05T19:12:44.297Z,9.60
2019-05-05T19:15:13.671Z,9.60
2019-05-05T19:17:42.244Z,9.50
2019-05-05T19:20:14.560Z,9.50
2019-05-05T19:22:43.603Z,9.50
2019-05-05T19:25:15.012Z,9.20
2019-05-05T19:27:46.080Z,9.30
2019-05-05T19:30:15.945Z,9.20
2019-05-05T19:32:44.492Z,9.30
2019-05-05T19:35:13.292Z,9.30
2019-05-05T19:37:41.829Z,9.30
2019-05-05T19:40:11.320Z,9.40
2019-05-05T19:42:40.677Z,9.10
2019-05-05T19:45:09.656Z,9.20
2019-05-05T19:47:38.133Z,9.10
2019-05-05T19:50:24.251Z,9.20
2019-05-05T19:52:53.866Z,9.10
2019-05-05T19:55:22.629Z,9.00
2019-05-05T19:57:51.107Z,9.10
2019-05-05T20:00:19.905Z,9.10
2019-05-05T20:03:01.467Z,9.10
2019-05-05T20:05:18.959Z,9.10
2019-05-05T20:07:47.718Z,9.10
2019-05-05T20:10:16.425Z,9.10
2019-05-05T20:12:47.034Z,9.10
2019-05-05T20:15:19.818Z,9.20
2019-05-05T20:17:48.367Z,9.20
2019-05-05T20:20:16.913Z,9.20
2019-05-05T20:22:45.470Z,9.10
2019-05-05T20:25:14.775Z,9.00
2019-05-05T20:27:43.221Z,9.10
2019-05-05T20:30:14.083Z,9.00
2019-05-05T20:32:46.628Z,9.00
2019-05-05T20:35:16.793Z,9.00
2019-05-05T20:37:54.119Z,8.80
2019-05-05T20:40:24.552Z,8.90
2019-05-05T20:42:54.316Z,9.00
2019-05-05T20:45:24.792Z,8.80
2019-05-05T20:47:53.731Z,8.80
2019-05-05T20:50:22.230Z,8.80
2019-05-05T20:52:50.718Z,8.70
2019-05-05T20:55:19.354Z,8.60
2019-05-05T20:57:47.856Z,8.60
2019-05-05T21:00:17.776Z,8.50
2019-05-05T21:02:46.298Z,8.40
2019-05-05T21:05:14.837Z,8.50
2019-05-05T21:07:44.378Z,8.60
2019-05-05T21:10:14.419Z,8.60
2019-05-05T21:12:45.489Z,8.50
2019-05-05T21:15:13.824Z,8.60
2019-05-05T21:17:44.798Z,8.60
2019-05-05T21:20:14.481Z,8.60
2019-05-05T21:22:50.742Z,8.50
2019-05-05T21:25:29.795Z,8.50
2019-05-05T21:27:58.819Z,8.70
2019-05-05T21:30:27.801Z,8.60
2019-05-05T21:32:56.900Z,8.50
2019-05-05T21:35:25.574Z,8.50
2019-05-05T21:37:54.507Z,8.50
2019-05-05T21:40:25.049Z,8.50
2019-05-05T21:42:54.402Z,8.30
2019-05-05T21:45:23.056Z,8.00
2019-05-05T21:47:51.574Z,7.90
2019-05-05T21:50:27.937Z,7.90
2019-05-05T21:53:04.631Z,8.00
2019-05-05T21:55:51.760Z,7.40
2019-05-05T21:58:23.321Z,7.00
2019-05-05T22:00:54.806Z,6.60
2019-05-05T22:03:26.171Z,6.60
2019-05-05T22:05:56.045Z,6.50
2019-05-05T22:08:24.749Z,6.60
2019-05-05T22:10:54.379Z,6.80
2019-05-05T22:13:23.717Z,6.50
2019-05-05T22:15:54.453Z,6.50
2019-05-05T22:18:22.774Z,6.50
2019-05-05T22:20:58.667Z,6.70
2019-05-05T22:23:27.134Z,6.90
2019-05-05T22:25:55.580Z,7.00
2019-05-05T22:28:24.263Z,7.00
2019-05-05T22:30:55.555Z,6.70
2019-05-05T22:33:24.688Z,6.80
2019-05-05T22:35:54.870Z,6.80
2019-05-05T22:38:24.568Z,6.90
2019-05-05T22:40:54.566Z,6.90
2019-05-05T22:43:23.910Z,6.80
2019-05-05T22:45:54.148Z,6.70
2019-05-05T22:48:23.945Z,6.90
2019-05-05T22:50:54.382Z,7.00
2019-05-05T22:53:23.932Z,6.90
2019-05-05T22:55:52.528Z,6.90
2019-05-05T22:58:20.983Z,6.80
2019-05-05T23:00:49.424Z,6.80
2019-05-05T23:03:35.519Z,6.60
2019-05-05T23:06:11.241Z,6.70
2019-05-05T23:08:39.702Z,6.70
2019-05-05T23:11:08.164Z,6.70
2019-05-05T23:13:36.688Z,6.60
2019-05-05T23:16:09.282Z,6.60
2019-05-05T23:18:37.916Z,6.60
2019-05-05T23:21:15.877Z,6.60
2019-05-05T23:24:04.687Z,6.40
2019-05-05T23:26:40.554Z,6.50
2019-05-05T23:29:09.026Z,6.50
2019-05-05T23:31:37.482Z,6.50
2019-05-05T23:34:06.127Z,6.50
2019-05-05T23:36:34.590Z,6.40
2019-05-05T23:39:05.685Z,6.40
2019-05-05T23:41:34.942Z,6.40
2019-05-05T23:44:04.390Z,6.40
2019-05-05T23:46:34.857Z,6.30
2019-05-05T23:49:04.249Z,6.10
2019-05-05T23:51:34.687Z,6.10
2019-05-05T23:54:04.308Z,6.20
2019-05-05T23:56:34.779Z,6.30
2019-05-05T23:59:04.249Z,6.30
