createdAt,value
2023-05-19T00:12:56.891Z,70.57
2023-05-19T00:40:47.967Z,74.00
2023-05-19T00:51:59.665Z,74.20
2023-05-19T00:57:10.315Z,74.24
2023-05-19T00:59:48.510Z,73.99
2023-05-19T01:33:31.120Z,73.31
2023-05-19T01:35:52.178Z,73.25
2023-05-19T01:41:05.122Z,74.54
2023-05-19T01:43:41.936Z,75.26
2023-05-19T01:46:11.080Z,74.92
2023-05-19T01:48:42.125Z,75.70
2023-05-19T01:51:09.900Z,75.71
2023-05-19T02:02:07.088Z,75.39
2023-05-19T02:04:40.525Z,75.18
2023-05-19T02:07:16.539Z,74.23
2023-05-19T02:23:58.547Z,73.41
2023-05-19T02:26:29.339Z,73.73
2023-05-19T02:40:11.754Z,73.03
2023-05-19T02:56:37.879Z,74.39
2023-05-19T02:59:37.223Z,74.44
2023-05-19T03:10:35.482Z,73.75
2023-05-19T03:21:28.587Z,72.68
2023-05-19T03:23:55.433Z,73.21
2023-05-19T03:26:26.955Z,73.42
2023-05-19T03:43:13.018Z,74.48
2023-05-19T04:11:18.161Z,76.33
2023-05-19T04:19:19.706Z,77.46
2023-05-19T04:21:46.356Z,76.55
2023-05-19T04:41:07.372Z,75.39
2023-05-19T04:54:58.672Z,74.48
2023-05-19T05:06:24.493Z,73.23
2023-05-19T05:13:15.068Z,72.61
2023-05-19T05:20:01.216Z,72.78
2023-05-19T05:22:27.674Z,72.22
2023-05-19T05:24:54.446Z,71.97
2023-05-19T05:27:21.011Z,72.73
2023-05-19T05:29:48.239Z,73.25
2023-05-19T05:32:14.621Z,71.55
2023-05-19T05:34:41.007Z,71.91
2023-05-19T05:37:07.423Z,72.64
2023-05-19T05:39:33.820Z,71.49
2023-05-19T05:42:02.201Z,71.37
2023-05-19T05:44:28.721Z,72.08
2023-05-19T05:46:56.112Z,73.09
2023-05-19T05:49:22.563Z,72.90
2023-05-19T05:52:01.830Z,71.85
2023-05-19T05:54:32.508Z,71.78
2023-05-19T05:57:00.044Z,71.17
2023-05-19T05:59:28.584Z,70.54
2023-05-19T06:01:55.018Z,70.27
2023-05-19T06:04:21.461Z,69.72
2023-05-19T06:06:48.226Z,68.82
2023-05-19T06:09:14.994Z,68.92
2023-05-19T06:11:41.665Z,69.21
2023-05-19T06:14:08.108Z,69.03
2023-05-19T06:16:34.689Z,68.73
2023-05-19T06:19:01.304Z,68.90
2023-05-19T06:21:27.899Z,67.98
2023-05-19T06:23:54.299Z,68.46
2023-05-19T06:26:20.681Z,69.14
2023-05-19T06:28:47.092Z,69.40
2023-05-19T06:31:13.544Z,69.34
2023-05-19T06:33:40.146Z,67.93
2023-05-19T06:36:06.834Z,68.47
2023-05-19T06:38:33.269Z,68.03
2023-05-19T06:41:00.148Z,66.76
2023-05-19T06:43:31.059Z,66.53
2023-05-19T06:45:57.606Z,66.48
2023-05-19T06:48:24.209Z,67.25
2023-05-19T06:50:50.642Z,67.24
2023-05-19T06:53:17.183Z,66.57
2023-05-19T06:55:57.364Z,67.61
2023-05-19T06:58:26.391Z,66.64
2023-05-19T07:00:55.055Z,66.24
2023-05-19T07:03:21.900Z,67.29
2023-05-19T07:05:48.383Z,65.06
2023-05-19T07:08:14.854Z,65.06
2023-05-19T07:10:41.225Z,64.67
2023-05-19T07:13:08.604Z,64.86
2023-05-19T07:15:38.498Z,65.08
2023-05-19T07:18:05.180Z,65.95
2023-05-19T07:20:33.517Z,65.25
2023-05-19T07:23:04.340Z,64.04
2023-05-19T07:25:31.014Z,64.71
2023-05-19T07:28:01.646Z,63.16
2023-05-19T07:30:28.076Z,65.14
2023-05-19T07:32:56.694Z,64.13
2023-05-19T07:35:23.436Z,62.66
2023-05-19T07:37:49.855Z,64.29
2023-05-19T07:40:16.401Z,62.17
2023-05-19T07:42:42.944Z,62.53
2023-05-19T07:45:09.394Z,61.44
2023-05-19T07:47:36.129Z,60.63
2023-05-19T07:50:02.578Z,57.98
2023-05-19T07:52:28.998Z,57.95
2023-05-19T07:54:55.491Z,58.91
2023-05-19T07:57:22.121Z,55.52
2023-05-19T07:59:49.368Z,55.23
2023-05-19T08:02:21.320Z,57.66
2023-05-19T08:04:48.144Z,57.46
2023-05-19T08:07:14.967Z,56.54
2023-05-19T08:09:44.556Z,58.46
2023-05-19T08:12:11.050Z,57.69
2023-05-19T08:14:39.932Z,58.90
2023-05-19T08:17:06.619Z,58.12
2023-05-19T08:19:33.544Z,58.97
2023-05-19T08:22:00.110Z,59.05
2023-05-19T08:24:28.938Z,56.52
2023-05-19T08:26:58.125Z,57.69
2023-05-19T08:29:24.625Z,56.49
2023-05-19T08:31:53.794Z,55.83
2023-05-19T08:34:20.965Z,57.58
2023-05-19T08:36:48.525Z,58.34
2023-05-19T08:39:17.075Z,57.74
2023-05-19T08:41:43.843Z,55.92
2023-05-19T08:44:12.521Z,56.12
2023-05-19T08:46:39.067Z,56.91
2023-05-19T08:49:05.582Z,57.01
2023-05-19T08:59:42.859Z,52.45
2023-05-19T09:02:11.428Z,54.27
2023-05-19T09:04:49.960Z,52.66
2023-05-19T09:07:18.361Z,54.37
2023-05-19T09:09:45.217Z,54.90
2023-05-19T09:12:14.436Z,52.65
2023-05-19T09:14:43.311Z,52.84
2023-05-19T09:19:56.700Z,52.28
2023-05-19T09:22:23.133Z,52.72
2023-05-19T09:24:49.613Z,51.46
2023-05-19T09:27:16.311Z,51.20
2023-05-19T09:29:42.906Z,50.85
2023-05-19T09:32:09.387Z,50.52
2023-05-19T09:34:36.811Z,48.33
2023-05-19T09:37:03.194Z,47.85
2023-05-19T09:39:29.638Z,49.85
2023-05-19T09:41:56.309Z,50.36
2023-05-19T09:44:22.953Z,49.96
2023-05-19T09:46:49.908Z,51.73
2023-05-19T09:49:16.782Z,48.82
2023-05-19T10:18:44.025Z,50.89
2023-05-19T10:26:34.461Z,50.62
2023-05-19T10:50:39.397Z,53.01
2023-05-19T10:53:06.604Z,51.49
2023-05-19T10:55:35.340Z,52.05
2023-05-19T10:58:01.830Z,50.01
2023-05-19T11:00:28.539Z,49.27
2023-05-19T11:02:54.968Z,50.37
2023-05-19T11:05:22.419Z,51.06
2023-05-19T11:07:49.320Z,50.95
2023-05-19T11:10:15.713Z,51.10
2023-05-19T11:12:42.102Z,51.22
2023-05-19T11:15:08.536Z,50.93
2023-05-19T11:17:35.253Z,51.21
2023-05-19T11:20:02.765Z,49.17
2023-05-19T11:22:29.143Z,50.66
2023-05-19T11:24:55.518Z,49.82
2023-05-19T11:27:22.951Z,48.42
2023-05-19T11:29:52.218Z,48.84
2023-05-19T11:32:20.053Z,50.46
2023-05-19T11:34:46.617Z,50.12
2023-05-19T11:37:13.306Z,51.42
2023-05-19T11:39:40.161Z,51.91
2023-05-19T11:42:06.737Z,50.96
2023-05-19T11:44:33.140Z,51.79
2023-05-19T11:47:03.021Z,50.38
2023-05-19T11:49:33.966Z,52.31
2023-05-19T11:52:00.350Z,51.29
2023-05-19T11:54:27.360Z,50.94
2023-05-19T11:56:55.819Z,52.21
2023-05-19T11:59:23.321Z,52.35
2023-05-19T12:01:50.019Z,54.80
2023-05-19T12:04:16.448Z,53.59
2023-05-19T12:06:43.020Z,52.84
2023-05-19T12:09:11.718Z,51.23
2023-05-19T12:11:38.106Z,49.49
2023-05-19T12:14:04.658Z,51.35
2023-05-19T12:16:33.288Z,49.39
2023-05-19T12:19:00.016Z,50.84
2023-05-19T12:21:34.298Z,48.97
2023-05-19T12:24:00.957Z,48.35
2023-05-19T12:26:27.408Z,49.92
2023-05-19T12:28:54.839Z,49.81
2023-05-19T12:31:21.322Z,47.10
2023-05-19T12:33:48.839Z,47.84
2023-05-19T12:36:15.271Z,48.99
2023-05-19T12:38:43.271Z,48.26
2023-05-19T12:41:10.014Z,49.14
2023-05-19T12:43:36.394Z,48.45
2023-05-19T12:46:03.136Z,50.10
2023-05-19T12:48:29.526Z,47.71
2023-05-19T12:50:56.058Z,48.96
2023-05-19T12:53:26.971Z,50.04
2023-05-19T12:56:01.924Z,48.01
2023-05-19T12:58:28.401Z,50.20
2023-05-19T13:00:55.216Z,46.57
2023-05-19T13:03:22.158Z,48.88
2023-05-19T13:05:48.793Z,49.40
2023-05-19T13:08:17.061Z,49.95
2023-05-19T13:10:43.513Z,48.87
2023-05-19T13:13:10.084Z,49.67
2023-05-19T13:15:37.567Z,49.90
2023-05-19T13:18:04.085Z,50.53
2023-05-19T13:20:31.201Z,53.05
2023-05-19T13:22:57.793Z,49.63
2023-05-19T13:25:24.215Z,48.14
2023-05-19T13:27:50.987Z,47.73
2023-05-19T13:30:17.437Z,48.95
2023-05-19T13:32:45.264Z,47.66
2023-05-19T13:35:11.709Z,49.82
2023-05-19T13:37:41.977Z,49.26
2023-05-19T13:40:08.551Z,50.26
2023-05-19T13:42:35.098Z,49.32
2023-05-19T13:45:03.419Z,50.22
2023-05-19T13:47:31.077Z,50.92
2023-05-19T13:49:57.682Z,48.86
2023-05-19T13:52:28.258Z,50.49
2023-05-19T13:54:56.244Z,51.23
2023-05-19T13:57:22.850Z,49.97
2023-05-19T14:00:02.026Z,49.00
2023-05-19T14:02:31.705Z,49.66
2023-05-19T14:04:58.497Z,49.16
2023-05-19T14:07:25.257Z,49.42
2023-05-19T14:09:51.630Z,50.48
2023-05-19T14:12:25.304Z,50.71
2023-05-19T14:15:02.468Z,49.05
2023-05-19T14:17:31.350Z,48.46
2023-05-19T14:19:57.853Z,48.86
2023-05-19T14:22:25.018Z,48.40
2023-05-19T14:24:51.669Z,49.89
2023-05-19T14:27:18.204Z,48.44
2023-05-19T14:29:45.286Z,46.85
2023-05-19T14:32:11.665Z,46.70
2023-05-19T14:34:38.110Z,46.99
2023-05-19T14:37:04.493Z,46.44
2023-05-19T14:39:30.964Z,46.40
2023-05-19T14:41:57.602Z,47.94
2023-05-19T14:44:24.028Z,49.50
2023-05-19T14:46:50.512Z,48.22
2023-05-19T14:49:17.002Z,47.42
2023-05-19T14:51:43.873Z,46.91
2023-05-19T14:54:10.407Z,47.10
2023-05-19T14:56:41.166Z,46.34
2023-05-19T14:59:07.810Z,48.50
2023-05-19T15:01:34.352Z,46.37
2023-05-19T15:04:01.069Z,47.22
2023-05-19T15:06:30.310Z,49.08
2023-05-19T15:08:56.738Z,48.00
2023-05-19T15:11:23.264Z,48.55
2023-05-19T15:13:49.722Z,48.82
2023-05-19T15:16:18.031Z,50.08
2023-05-19T15:18:46.233Z,50.18
2023-05-19T15:21:12.972Z,50.36
2023-05-19T15:23:39.405Z,49.90
2023-05-19T15:26:06.099Z,50.20
2023-05-19T15:28:32.724Z,50.73
2023-05-19T15:30:59.128Z,50.84
2023-05-19T15:33:25.633Z,50.19
2023-05-19T15:35:52.078Z,51.16
2023-05-19T15:38:18.644Z,52.10
2023-05-19T15:40:45.237Z,52.30
2023-05-19T15:43:11.767Z,51.79
2023-05-19T15:45:38.267Z,52.23
2023-05-19T15:48:05.381Z,50.87
2023-05-19T15:50:31.831Z,51.79
2023-05-19T15:52:59.275Z,51.36
2023-05-19T15:55:25.842Z,52.39
2023-05-19T15:57:52.246Z,53.54
2023-05-19T16:00:18.810Z,54.58
2023-05-19T16:02:45.579Z,54.55
2023-05-19T16:05:12.648Z,53.88
2023-05-19T16:07:39.146Z,53.81
2023-05-19T16:10:06.630Z,52.92
2023-05-19T16:12:33.006Z,53.77
2023-05-19T16:15:00.455Z,54.99
2023-05-19T16:17:27.106Z,55.07
2023-05-19T16:19:53.576Z,55.46
2023-05-19T16:22:20.900Z,54.86
2023-05-19T16:24:48.502Z,54.85
2023-05-19T16:27:14.995Z,54.19
2023-05-19T16:29:41.369Z,54.67
2023-05-19T16:32:07.781Z,54.10
2023-05-19T16:34:34.305Z,53.13
2023-05-19T16:37:00.725Z,53.69
2023-05-19T16:39:27.116Z,53.43
2023-05-19T16:41:53.534Z,53.33
2023-05-19T16:44:19.988Z,53.12
2023-05-19T16:46:47.419Z,53.39
2023-05-19T16:49:13.781Z,54.44
2023-05-19T16:51:40.466Z,54.32
2023-05-19T16:54:06.869Z,54.24
2023-05-19T16:56:33.296Z,54.12
2023-05-19T16:58:59.830Z,53.02
2023-05-19T17:01:26.273Z,53.85
2023-05-19T17:03:53.813Z,54.63
2023-05-19T17:06:20.293Z,54.98
2023-05-19T17:08:46.649Z,55.21
2023-05-19T17:11:13.079Z,55.21
2023-05-19T17:13:39.623Z,56.29
2023-05-19T17:16:06.195Z,56.52
2023-05-19T17:18:32.710Z,56.79
2023-05-19T17:20:59.343Z,56.54
2023-05-19T17:23:26.797Z,56.08
2023-05-19T17:25:54.367Z,55.81
2023-05-19T17:28:20.792Z,55.11
2023-05-19T17:30:49.487Z,55.79
2023-05-19T17:33:15.869Z,57.79
2023-05-19T17:35:42.699Z,57.90
2023-05-19T17:38:09.148Z,57.48
2023-05-19T17:40:36.139Z,58.99
2023-05-19T17:43:02.750Z,58.17
2023-05-19T17:45:30.289Z,58.87
2023-05-19T17:47:57.917Z,59.39
2023-05-19T17:50:27.373Z,60.30
2023-05-19T17:52:53.848Z,60.73
2023-05-19T17:55:20.318Z,59.45
2023-05-19T17:57:46.806Z,58.65
2023-05-19T18:00:13.198Z,59.03
2023-05-19T18:02:40.757Z,58.70
2023-05-19T18:05:07.316Z,58.70
2023-05-19T18:07:36.230Z,59.35
2023-05-19T18:10:03.820Z,59.80
2023-05-19T18:12:31.430Z,59.95
2023-05-19T18:14:59.136Z,59.87
2023-05-19T18:17:28.122Z,59.17
2023-05-19T18:19:55.325Z,59.65
2023-05-19T18:22:22.088Z,59.30
2023-05-19T18:24:48.477Z,59.75
2023-05-19T18:27:15.395Z,60.91
2023-05-19T18:29:42.255Z,60.71
2023-05-19T18:32:08.777Z,60.91
2023-05-19T18:34:35.443Z,60.69
2023-05-19T18:37:01.868Z,60.50
2023-05-19T18:39:29.353Z,60.27
2023-05-19T18:41:55.966Z,60.50
2023-05-19T18:44:22.426Z,61.00
2023-05-19T18:46:48.881Z,60.49
2023-05-19T18:49:15.276Z,61.08
2023-05-19T18:51:41.693Z,61.62
2023-05-19T18:54:08.240Z,61.49
2023-05-19T18:56:39.153Z,61.43
2023-05-19T18:59:06.075Z,61.16
2023-05-19T19:01:33.824Z,61.25
2023-05-19T19:04:00.310Z,61.47
2023-05-19T19:06:27.042Z,60.89
2023-05-19T19:08:53.834Z,61.13
2023-05-19T19:11:20.304Z,60.53
2023-05-19T19:13:47.050Z,61.23
2023-05-19T19:16:13.437Z,61.54
2023-05-19T19:18:40.134Z,61.72
2023-05-19T19:21:07.059Z,60.91
2023-05-19T19:23:33.681Z,60.32
2023-05-19T19:26:02.559Z,61.53
2023-05-19T19:28:29.452Z,61.43
2023-05-19T19:30:56.016Z,62.03
2023-05-19T19:33:24.354Z,61.55
2023-05-19T19:35:55.191Z,61.87
2023-05-19T19:38:22.248Z,61.99
2023-05-19T19:40:49.330Z,62.27
2023-05-19T19:43:16.585Z,62.65
2023-05-19T19:45:45.326Z,63.38
2023-05-19T19:48:12.591Z,63.80
2023-05-19T19:50:39.115Z,63.17
2023-05-19T21:16:43.392Z,65.92
2023-05-19T21:19:17.153Z,66.51
2023-05-19T21:24:35.934Z,65.16
2023-05-19T21:32:55.500Z,65.43
