createdAt,value
2022-08-10T00:00:56.671Z,100.00
2022-08-10T00:05:58.519Z,100.00
2022-08-10T00:11:00.361Z,100.00
2022-08-10T00:16:05.216Z,100.00
2022-08-10T00:21:09.204Z,100.00
2022-08-10T00:26:11.074Z,100.00
2022-08-10T00:31:12.807Z,100.00
2022-08-10T00:36:14.545Z,100.00
2022-08-10T00:41:16.300Z,100.00
2022-08-10T00:46:18.092Z,100.00
2022-08-10T00:51:19.879Z,100.00
2022-08-10T00:57:15.648Z,100.00
2022-08-10T01:02:09.591Z,100.00
2022-08-10T01:07:34.449Z,100.00
2022-08-10T01:13:23.657Z,100.00
2022-08-10T01:19:04.663Z,100.00
2022-08-10T01:24:39.410Z,100.00
2022-08-10T01:30:08.124Z,100.00
2022-08-10T01:35:36.628Z,100.00
2022-08-10T01:40:51.595Z,100.00
2022-08-10T01:45:59.482Z,100.00
2022-08-10T01:51:32.627Z,100.00
2022-08-10T01:56:44.295Z,100.00
2022-08-10T02:01:58.169Z,100.00
2022-08-10T02:07:02.598Z,100.00
2022-08-10T02:12:13.270Z,100.00
2022-08-10T02:18:00.466Z,100.00
2022-08-10T02:22:56.390Z,100.00
2022-08-10T02:28:00.861Z,100.00
2022-08-10T02:33:05.603Z,100.00
2022-08-10T02:38:10.329Z,100.00
2022-08-10T02:45:14.942Z,100.00
2022-08-10T02:49:05.351Z,100.00
2022-08-10T02:54:18.221Z,100.00
2022-08-10T02:59:40.291Z,100.00
2022-08-10T03:04:55.215Z,100.00
2022-08-10T03:10:04.545Z,100.00
2022-08-10T03:15:17.379Z,100.00
2022-08-10T03:20:37.247Z,100.00
2022-08-10T03:25:54.408Z,100.00
2022-08-10T03:31:00.896Z,100.00
2022-08-10T03:36:41.641Z,100.00
2022-08-10T03:41:53.527Z,100.00
2022-08-10T03:47:02.205Z,100.00
2022-08-10T03:52:06.670Z,100.00
2022-08-10T03:57:09.098Z,100.00
2022-08-10T04:02:43.629Z,100.00
2022-08-10T04:07:36.162Z,100.00
2022-08-10T04:12:37.902Z,100.00
2022-08-10T04:18:04.053Z,100.00
2022-08-10T04:23:09.433Z,100.00
2022-08-10T04:28:13.079Z,100.00
2022-08-10T04:33:20.690Z,100.00
2022-08-10T04:38:25.182Z,100.00
2022-08-10T04:43:27.189Z,100.00
2022-08-10T04:48:41.044Z,100.00
2022-08-10T04:54:06.029Z,100.00
2022-08-10T04:59:11.492Z,100.00
2022-08-10T05:04:36.054Z,100.00
2022-08-10T05:10:02.230Z,100.00
2022-08-10T05:14:57.178Z,100.00
2022-08-10T05:20:03.279Z,100.00
2022-08-10T05:25:17.112Z,100.00
2022-08-10T05:30:23.699Z,100.00
2022-08-10T05:35:27.982Z,100.00
2022-08-10T05:40:30.326Z,100.00
2022-08-10T05:45:32.050Z,100.00
2022-08-10T05:50:36.828Z,100.00
2022-08-10T05:55:38.939Z,100.00
2022-08-10T06:00:49.908Z,100.00
2022-08-10T06:05:56.797Z,100.00
2022-08-10T06:12:27.982Z,100.00
2022-08-10T06:16:26.777Z,100.00
2022-08-10T06:21:29.094Z,100.00
2022-08-10T06:26:30.799Z,100.00
2022-08-10T06:31:49.037Z,100.00
2022-08-10T06:36:54.090Z,97.46
2022-08-10T06:42:17.629Z,89.76
2022-08-10T06:47:43.514Z,85.16
2022-08-10T06:52:48.277Z,73.07
2022-08-10T06:57:59.738Z,67.75
2022-08-10T07:03:09.563Z,67.59
2022-08-10T07:08:12.349Z,68.97
2022-08-10T07:14:17.434Z,66.35
2022-08-10T07:18:47.261Z,59.48
2022-08-10T07:23:58.915Z,56.05
2022-08-10T07:29:05.782Z,56.37
2022-08-10T07:34:09.375Z,59.69
2022-08-10T07:39:14.082Z,57.26
2022-08-10T07:44:19.301Z,58.71
2022-08-10T07:49:30.748Z,50.47
2022-08-10T07:54:41.489Z,45.54
2022-08-10T07:59:51.126Z,41.02
2022-08-10T08:04:54.561Z,40.08
2022-08-10T08:10:01.153Z,38.52
2022-08-10T08:16:17.115Z,37.21
2022-08-10T08:20:30.178Z,35.42
2022-08-10T08:25:34.545Z,34.19
2022-08-10T08:30:41.283Z,32.87
2022-08-10T08:35:45.513Z,34.49
2022-08-10T08:41:06.419Z,33.49
2022-08-10T08:47:01.353Z,31.85
2022-08-10T08:52:35.758Z,30.99
2022-08-10T08:58:19.286Z,31.31
2022-08-10T09:03:39.346Z,29.84
2022-08-10T09:09:21.067Z,29.23
2022-08-10T09:15:41.092Z,28.28
2022-08-10T09:21:14.591Z,28.42
2022-08-10T09:26:35.488Z,27.40
2022-08-10T09:36:15.410Z,26.99
2022-08-10T09:37:58.719Z,28.40
2022-08-10T09:43:25.938Z,24.43
2022-08-10T09:48:58.639Z,29.46
2022-08-10T09:54:40.423Z,27.99
2022-08-10T10:00:14.282Z,26.53
2022-08-10T10:06:10.958Z,27.40
2022-08-10T10:11:28.831Z,28.97
2022-08-10T10:17:20.972Z,29.75
2022-08-10T10:23:13.313Z,29.89
2022-08-10T10:34:33.126Z,31.18
2022-08-10T10:39:44.385Z,32.65
2022-08-10T10:45:11.403Z,35.89
2022-08-10T10:50:28.801Z,35.58
2022-08-10T10:56:15.344Z,34.49
2022-08-10T11:01:58.072Z,34.33
2022-08-10T11:07:31.752Z,34.55
2022-08-10T11:14:25.179Z,34.97
2022-08-10T11:19:03.171Z,34.38
2022-08-10T11:24:47.006Z,35.62
2022-08-10T11:30:03.083Z,35.94
2022-08-10T11:35:31.600Z,37.30
2022-08-10T11:40:49.100Z,35.33
2022-08-10T11:46:28.226Z,36.37
2022-08-10T11:51:55.885Z,35.94
2022-08-10T11:57:02.734Z,35.67
2022-08-10T12:02:14.051Z,36.39
2022-08-10T12:10:02.460Z,35.97
2022-08-10T12:13:31.082Z,35.44
2022-08-10T12:18:53.489Z,35.45
2022-08-10T12:24:08.629Z,35.33
2022-08-10T12:29:40.630Z,35.59
2022-08-10T12:34:55.210Z,34.60
2022-08-10T12:40:36.429Z,34.64
2022-08-10T12:46:07.178Z,36.00
2022-08-10T12:51:28.933Z,35.88
2022-08-10T12:56:39.894Z,35.21
2022-08-10T13:02:10.119Z,34.63
2022-08-10T13:08:26.110Z,34.25
2022-08-10T13:12:49.222Z,34.73
2022-08-10T13:17:57.671Z,35.29
2022-08-10T13:23:11.698Z,34.47
2022-08-10T13:28:35.364Z,33.85
2022-08-10T13:34:41.045Z,33.32
2022-08-10T13:39:16.953Z,34.16
2022-08-10T13:44:32.322Z,34.10
2022-08-10T13:50:06.568Z,33.32
2022-08-10T13:55:17.154Z,34.33
2022-08-10T14:00:34.760Z,34.40
2022-08-10T14:05:56.134Z,34.35
2022-08-10T14:11:11.459Z,34.65
2022-08-10T14:16:16.883Z,33.29
2022-08-10T14:21:19.403Z,34.31
2022-08-10T14:26:40.598Z,34.10
2022-08-10T14:32:01.406Z,32.42
2022-08-10T14:37:14.742Z,33.69
2022-08-10T14:42:27.764Z,33.04
2022-08-10T14:48:02.080Z,33.75
2022-08-10T14:53:04.518Z,33.05
2022-08-10T14:58:11.387Z,32.97
2022-08-10T15:03:58.323Z,33.33
2022-08-10T15:09:01.281Z,33.13
2022-08-10T15:14:38.736Z,34.29
2022-08-10T15:20:03.696Z,34.09
2022-08-10T15:25:05.622Z,33.48
2022-08-10T15:30:11.817Z,33.72
2022-08-10T15:35:32.392Z,33.84
2022-08-10T15:40:51.717Z,33.91
2022-08-10T15:46:29.787Z,33.65
2022-08-10T15:53:02.138Z,32.47
2022-08-10T15:58:38.689Z,33.57
2022-08-10T16:03:54.432Z,34.16
2022-08-10T16:10:24.277Z,33.28
2022-08-10T16:14:37.738Z,33.07
2022-08-10T16:19:54.844Z,33.25
2022-08-10T16:24:59.710Z,33.15
2022-08-10T16:30:08.216Z,33.96
2022-08-10T16:35:17.632Z,33.86
2022-08-10T16:40:23.596Z,33.77
2022-08-10T16:45:43.389Z,33.85
2022-08-10T16:51:07.256Z,34.15
2022-08-10T16:56:11.480Z,34.76
2022-08-10T17:01:21.512Z,34.46
2022-08-10T17:06:38.966Z,34.64
2022-08-10T17:11:48.034Z,35.16
2022-08-10T17:17:02.941Z,35.37
2022-08-10T17:22:18.980Z,34.37
2022-08-10T17:28:04.205Z,35.70
2022-08-10T17:33:09.665Z,36.53
2022-08-10T17:38:21.512Z,37.98
2022-08-10T17:43:46.387Z,38.80
2022-08-10T17:48:51.264Z,40.06
2022-08-10T17:53:59.597Z,41.25
2022-08-10T17:59:17.076Z,42.63
2022-08-10T18:04:21.916Z,44.25
2022-08-10T18:09:40.533Z,45.66
2022-08-10T18:14:47.310Z,46.48
2022-08-10T18:19:59.970Z,49.08
2022-08-10T18:25:01.978Z,50.94
2022-08-10T18:30:08.203Z,52.71
2022-08-10T18:35:14.063Z,54.98
2022-08-10T18:40:18.006Z,56.60
2022-08-10T18:45:29.089Z,58.40
2022-08-10T18:50:52.018Z,58.78
2022-08-10T18:56:32.060Z,59.15
2022-08-10T19:02:21.877Z,61.92
2022-08-10T19:07:45.953Z,63.78
2022-08-10T19:13:36.692Z,64.85
2022-08-10T19:19:16.309Z,65.57
2022-08-10T19:25:07.970Z,67.31
2022-08-10T19:30:14.738Z,66.88
2022-08-10T19:36:04.126Z,67.87
2022-08-10T19:41:32.673Z,68.71
2022-08-10T19:47:26.322Z,68.68
2022-08-10T19:53:07.281Z,70.25
2022-08-10T19:58:45.909Z,72.95
2022-08-10T20:04:15.989Z,73.59
2022-08-10T20:10:00.524Z,76.15
2022-08-10T20:15:27.934Z,79.25
2022-08-10T20:20:47.061Z,83.39
2022-08-10T20:26:27.149Z,88.35
2022-08-10T20:32:15.324Z,93.06
2022-08-10T20:38:03.700Z,97.79
2022-08-10T20:43:39.571Z,100.00
2022-08-10T20:49:43.509Z,100.00
2022-08-10T20:54:52.301Z,100.00
2022-08-10T21:00:13.470Z,100.00
2022-08-10T21:05:50.118Z,100.00
2022-08-10T21:11:32.633Z,100.00
2022-08-10T21:17:10.042Z,100.00
2022-08-10T21:22:46.687Z,100.00
2022-08-10T21:28:29.031Z,100.00
2022-08-10T21:34:10.291Z,100.00
2022-08-10T21:40:04.734Z,100.00
2022-08-10T21:47:02.611Z,100.00
2022-08-10T21:52:53.542Z,100.00
2022-08-10T21:58:35.761Z,100.00
2022-08-10T22:04:00.799Z,100.00
2022-08-10T22:09:33.655Z,100.00
2022-08-10T22:15:09.337Z,100.00
2022-08-10T22:20:44.843Z,100.00
2022-08-10T22:27:00.591Z,100.00
2022-08-10T22:33:32.780Z,100.00
2022-08-10T22:40:11.545Z,99.69
2022-08-10T22:45:33.192Z,100.00
2022-08-10T22:50:36.225Z,99.92
2022-08-10T22:56:06.958Z,100.00
2022-08-10T23:02:08.609Z,100.00
2022-08-10T23:07:18.087Z,100.00
2022-08-10T23:13:35.578Z,100.00
2022-08-10T23:19:02.013Z,100.00
2022-08-10T23:24:08.109Z,100.00
2022-08-10T23:29:13.879Z,100.00
2022-08-10T23:34:32.697Z,100.00
2022-08-10T23:39:44.374Z,100.00
2022-08-10T23:45:00.110Z,100.00
2022-08-10T23:50:03.544Z,100.00
2022-08-10T23:55:18.978Z,100.00
