createdAt,value
2018-10-05T00:00:00.533Z,19.70
2018-10-05T00:05:04.518Z,19.70
2018-10-05T00:10:07.796Z,19.70
2018-10-05T00:15:11.044Z,19.70
2018-10-05T00:20:14.558Z,19.70
2018-10-05T00:25:18.844Z,19.70
2018-10-05T00:30:22.101Z,19.70
2018-10-05T00:35:25.480Z,19.70
2018-10-05T00:40:28.715Z,19.70
2018-10-05T00:45:31.977Z,19.80
2018-10-05T00:50:35.191Z,19.70
2018-10-05T00:55:38.674Z,19.70
2018-10-05T01:00:41.955Z,19.80
2018-10-05T01:05:45.241Z,19.80
2018-10-05T01:10:48.499Z,19.80
2018-10-05T01:15:52.366Z,19.80
2018-10-05T01:20:56.515Z,19.70
2018-10-05T01:26:00.308Z,19.70
2018-10-05T01:31:03.760Z,19.70
2018-10-05T01:36:07.068Z,19.70
2018-10-05T01:41:10.311Z,19.70
2018-10-05T01:46:13.524Z,19.70
2018-10-05T01:51:26.785Z,19.70
2018-10-05T01:56:31.248Z,19.70
2018-10-05T02:01:34.668Z,19.70
2018-10-05T02:06:37.855Z,19.70
2018-10-05T02:11:41.044Z,19.70
2018-10-05T02:16:44.387Z,19.70
2018-10-05T02:21:47.689Z,19.60
2018-10-05T02:26:51.745Z,19.60
2018-10-05T02:31:55.314Z,19.60
2018-10-05T02:36:58.598Z,19.60
2018-10-05T02:42:01.932Z,19.60
2018-10-05T02:47:05.480Z,19.60
2018-10-05T02:52:09.035Z,19.60
2018-10-05T02:57:12.441Z,19.60
2018-10-05T03:02:28.235Z,19.60
2018-10-05T03:07:32.149Z,19.60
2018-10-05T03:12:35.389Z,19.60
2018-10-05T03:17:38.802Z,19.60
2018-10-05T03:22:42.061Z,19.60
2018-10-05T03:27:45.357Z,19.50
2018-10-05T03:32:48.811Z,19.60
2018-10-05T03:37:52.077Z,19.60
2018-10-05T03:42:55.415Z,19.60
2018-10-05T03:47:58.889Z,19.60
2018-10-05T03:53:02.227Z,19.50
2018-10-05T03:58:05.471Z,19.50
2018-10-05T04:03:08.665Z,19.50
2018-10-05T04:08:11.870Z,19.50
2018-10-05T04:13:15.373Z,19.50
2018-10-05T04:18:18.629Z,19.50
2018-10-05T04:23:21.838Z,19.50
2018-10-05T04:28:25.290Z,19.50
2018-10-05T04:33:28.739Z,19.50
2018-10-05T04:38:32.071Z,19.50
2018-10-05T04:43:35.259Z,19.60
2018-10-05T04:48:38.769Z,19.50
2018-10-05T04:53:42.187Z,19.50
2018-10-05T04:58:45.499Z,19.50
2018-10-05T05:03:48.990Z,19.50
2018-10-05T05:08:52.476Z,19.50
2018-10-05T05:13:56.355Z,19.40
2018-10-05T05:18:59.718Z,19.40
2018-10-05T05:24:03.047Z,19.40
2018-10-05T05:29:06.727Z,19.40
2018-10-05T05:34:10.182Z,19.40
2018-10-05T05:39:14.721Z,19.40
2018-10-05T05:44:18.272Z,19.40
2018-10-05T05:49:21.828Z,19.40
2018-10-05T05:54:25.248Z,19.40
2018-10-05T05:59:28.650Z,19.50
2018-10-05T06:04:31.869Z,19.50
2018-10-05T06:09:35.150Z,19.50
2018-10-05T06:14:39.210Z,19.60
2018-10-05T06:19:42.938Z,19.50
2018-10-05T06:24:46.536Z,19.60
2018-10-05T06:29:50.300Z,19.60
2018-10-05T06:34:53.749Z,19.60
2018-10-05T06:39:57.509Z,19.60
2018-10-05T06:45:00.720Z,19.60
2018-10-05T06:50:04.206Z,19.70
2018-10-05T06:55:07.669Z,19.70
2018-10-05T07:00:11.245Z,19.70
2018-10-05T07:05:15.087Z,19.80
2018-10-05T07:10:19.091Z,19.80
2018-10-05T07:15:22.494Z,19.80
2018-10-05T07:20:26.220Z,19.90
2018-10-05T07:25:29.634Z,19.90
2018-10-05T07:30:33.573Z,20.00
2018-10-05T07:35:37.976Z,20.10
2018-10-05T07:40:42.088Z,20.10
2018-10-05T07:45:45.277Z,20.10
2018-10-05T07:50:48.847Z,20.20
2018-10-05T07:55:52.185Z,20.30
2018-10-05T08:00:55.684Z,20.30
2018-10-05T08:05:59.126Z,20.30
2018-10-05T08:11:03.742Z,20.40
2018-10-05T08:16:08.321Z,20.40
2018-10-05T08:21:12.226Z,20.50
2018-10-05T08:26:15.451Z,20.50
2018-10-05T08:31:18.693Z,20.50
2018-10-05T08:36:22.325Z,20.50
2018-10-05T08:41:25.766Z,20.60
2018-10-05T08:46:29.325Z,20.60
2018-10-05T08:51:32.720Z,20.60
2018-10-05T08:56:36.188Z,20.70
2018-10-05T09:01:40.319Z,20.80
2018-10-05T09:06:43.640Z,20.90
2018-10-05T09:11:48.187Z,21.00
2018-10-05T09:16:51.626Z,21.00
2018-10-05T09:21:55.379Z,21.00
2018-10-05T09:26:59.446Z,21.00
2018-10-05T09:32:03.089Z,21.00
2018-10-05T09:37:06.605Z,21.10
2018-10-05T09:42:10.845Z,21.10
2018-10-05T09:47:14.192Z,21.10
2018-10-05T09:52:18.972Z,21.20
2018-10-05T09:57:23.451Z,21.30
2018-10-05T10:02:34.843Z,21.30
2018-10-05T10:07:38.590Z,21.40
2018-10-05T10:12:43.026Z,21.30
2018-10-05T10:17:46.608Z,21.40
2018-10-05T10:22:50.439Z,21.40
2018-10-05T10:27:53.884Z,21.40
2018-10-05T10:32:57.399Z,21.40
2018-10-05T10:38:00.995Z,21.50
2018-10-05T10:43:04.972Z,21.50
2018-10-05T10:48:08.694Z,21.40
2018-10-05T10:53:12.354Z,21.40
2018-10-05T10:58:15.968Z,21.40
2018-10-05T11:03:19.698Z,21.40
2018-10-05T11:08:23.232Z,21.40
2018-10-05T11:13:26.898Z,21.40
2018-10-05T11:18:30.337Z,21.50
2018-10-05T11:23:34.709Z,21.60
2018-10-05T11:28:38.261Z,21.60
2018-10-05T11:33:42.104Z,21.60
2018-10-05T11:38:46.498Z,21.60
2018-10-05T11:43:50.432Z,21.60
2018-10-05T11:48:53.635Z,21.60
2018-10-05T11:53:56.961Z,21.60
2018-10-05T11:59:00.264Z,21.60
2018-10-05T12:04:11.997Z,21.60
2018-10-05T12:09:16.683Z,21.60
2018-10-05T12:14:20.055Z,21.60
2018-10-05T12:19:23.418Z,21.60
2018-10-05T12:24:26.700Z,21.60
2018-10-05T12:29:30.137Z,21.60
2018-10-05T12:34:33.658Z,21.60
2018-10-05T12:39:36.909Z,21.60
2018-10-05T12:44:40.692Z,21.60
2018-10-05T12:49:43.958Z,21.50
2018-10-05T12:54:47.213Z,21.60
2018-10-05T12:59:51.722Z,21.60
2018-10-05T13:04:55.020Z,21.60
2018-10-05T13:09:58.221Z,21.60
2018-10-05T13:15:01.527Z,21.60
2018-10-05T13:20:04.730Z,21.50
2018-10-05T13:25:08.115Z,21.50
2018-10-05T13:30:11.742Z,21.40
2018-10-05T13:35:15.110Z,21.40
2018-10-05T13:40:18.335Z,21.40
2018-10-05T13:45:21.621Z,21.40
2018-10-05T13:50:25.494Z,21.50
2018-10-05T13:55:28.812Z,21.50
2018-10-05T14:00:32.475Z,21.50
2018-10-05T14:05:35.768Z,21.50
2018-10-05T14:10:39.369Z,21.50
2018-10-05T14:15:42.777Z,21.60
2018-10-05T14:20:46.285Z,21.60
2018-10-05T14:25:50.009Z,21.60
2018-10-05T14:30:53.718Z,21.60
2018-10-05T14:35:57.722Z,21.50
2018-10-05T14:41:01.193Z,21.50
2018-10-05T14:46:05.038Z,21.50
2018-10-05T14:51:08.441Z,21.50
2018-10-05T14:56:12.047Z,21.60
2018-10-05T15:01:15.473Z,21.60
2018-10-05T15:06:19.513Z,21.70
2018-10-05T15:11:23.103Z,21.70
2018-10-05T15:16:26.575Z,21.70
2018-10-05T15:21:31.224Z,21.70
2018-10-05T15:26:34.899Z,21.70
2018-10-05T15:31:39.000Z,21.70
2018-10-05T15:36:43.276Z,21.70
2018-10-05T15:41:48.158Z,21.70
2018-10-05T15:46:55.191Z,21.60
2018-10-05T15:51:59.610Z,21.50
2018-10-05T15:57:03.549Z,21.60
2018-10-05T16:02:07.683Z,21.50
2018-10-05T16:07:16.401Z,21.50
2018-10-05T16:12:19.925Z,21.50
2018-10-05T16:17:23.585Z,21.50
2018-10-05T16:22:27.014Z,21.40
2018-10-05T16:27:31.719Z,21.50
2018-10-05T16:32:35.174Z,21.40
2018-10-05T16:37:39.091Z,21.40
2018-10-05T16:42:43.264Z,21.40
2018-10-05T16:47:47.499Z,21.40
2018-10-05T16:52:51.595Z,21.40
2018-10-05T16:57:56.579Z,21.30
2018-10-05T17:03:00.468Z,21.20
2018-10-05T17:08:04.820Z,21.00
2018-10-05T17:13:08.071Z,21.00
2018-10-05T17:18:11.333Z,20.90
2018-10-05T17:23:15.081Z,20.90
2018-10-05T17:28:18.733Z,20.90
2018-10-05T17:33:22.071Z,20.90
2018-10-05T17:38:25.798Z,20.90
2018-10-05T17:43:29.136Z,20.80
2018-10-05T17:48:32.598Z,20.90
2018-10-05T17:53:36.388Z,20.90
2018-10-05T17:58:39.758Z,20.90
2018-10-05T18:03:43.401Z,21.00
2018-10-05T18:08:47.096Z,21.00
2018-10-05T18:13:50.797Z,21.00
2018-10-05T18:18:54.015Z,21.00
2018-10-05T18:23:57.353Z,21.00
2018-10-05T18:29:00.859Z,20.90
2018-10-05T18:34:04.236Z,20.90
2018-10-05T18:39:09.019Z,20.90
2018-10-05T18:44:13.626Z,20.80
2018-10-05T18:49:17.020Z,20.90
2018-10-05T18:54:25.588Z,20.90
2018-10-05T18:59:30.132Z,20.80
2018-10-05T19:04:33.447Z,20.70
2018-10-05T19:09:36.697Z,20.80
2018-10-05T19:14:40.251Z,20.80
2018-10-05T19:19:43.809Z,20.90
2018-10-05T19:24:47.199Z,20.90
2018-10-05T19:29:50.939Z,20.80
2018-10-05T19:34:54.420Z,20.70
2018-10-05T19:39:58.424Z,20.70
2018-10-05T19:45:01.801Z,20.70
2018-10-05T19:50:05.252Z,20.70
2018-10-05T19:55:09.019Z,20.70
2018-10-05T20:00:12.934Z,20.70
2018-10-05T20:05:16.495Z,20.60
2018-10-05T20:10:19.839Z,20.60
2018-10-05T20:15:23.411Z,20.50
2018-10-05T20:20:26.935Z,20.50
2018-10-05T20:25:30.586Z,20.50
2018-10-05T20:30:33.966Z,20.60
2018-10-05T20:35:37.311Z,20.60
2018-10-05T20:40:40.660Z,20.50
2018-10-05T20:45:43.909Z,20.50
2018-10-05T20:50:47.363Z,20.50
2018-10-05T20:55:51.473Z,20.50
2018-10-05T21:00:54.985Z,20.50
2018-10-05T21:05:58.479Z,20.50
2018-10-05T21:11:02.584Z,20.50
2018-10-05T21:16:05.969Z,20.40
2018-10-05T21:21:09.507Z,20.50
2018-10-05T21:26:12.726Z,20.50
2018-10-05T21:31:16.215Z,20.60
2018-10-05T21:36:19.487Z,20.70
2018-10-05T21:41:23.055Z,20.60
2018-10-05T21:46:26.355Z,20.60
2018-10-05T21:51:31.333Z,20.50
2018-10-05T21:56:34.706Z,20.50
2018-10-05T22:01:37.948Z,20.50
2018-10-05T22:06:41.199Z,20.60
2018-10-05T22:11:44.409Z,20.60
2018-10-05T22:16:47.901Z,20.70
2018-10-05T22:21:51.187Z,20.70
2018-10-05T22:26:54.674Z,20.70
2018-10-05T22:31:57.883Z,20.70
2018-10-05T22:37:01.106Z,20.70
2018-10-05T22:42:04.384Z,20.70
2018-10-05T22:47:07.723Z,20.60
2018-10-05T22:52:10.929Z,20.70
2018-10-05T22:57:14.126Z,20.70
2018-10-05T23:02:17.535Z,20.60
2018-10-05T23:07:20.837Z,20.60
2018-10-05T23:12:24.721Z,20.60
2018-10-05T23:17:28.176Z,20.60
2018-10-05T23:22:31.427Z,20.60
2018-10-05T23:27:34.595Z,20.60
2018-10-05T23:32:37.790Z,20.60
2018-10-05T23:37:41.644Z,20.60
2018-10-05T23:42:45.004Z,20.60
2018-10-05T23:47:48.334Z,20.60
2018-10-05T23:52:52.214Z,20.60
2018-10-05T23:57:56.186Z,20.60
