createdAt,value
2018-07-16T00:01:10.563Z,3.90
2018-07-16T00:03:40.532Z,3.50
2018-07-16T00:06:10.171Z,3.80
2018-07-16T00:08:39.639Z,4.03
2018-07-16T00:11:09.117Z,3.93
2018-07-16T00:13:38.287Z,3.53
2018-07-16T00:16:07.769Z,3.93
2018-07-16T00:18:37.563Z,4.07
2018-07-16T00:21:07.021Z,3.93
2018-07-16T00:23:36.717Z,3.70
2018-07-16T00:26:06.607Z,3.30
2018-07-16T00:28:36.124Z,3.70
2018-07-16T00:31:06.238Z,3.17
2018-07-16T00:33:36.881Z,4.17
2018-07-16T00:36:07.371Z,3.60
2018-07-16T00:38:37.051Z,3.40
2018-07-16T00:41:06.720Z,3.50
2018-07-16T00:43:36.142Z,3.37
2018-07-16T00:46:05.934Z,3.23
2018-07-16T00:48:35.251Z,2.80
2018-07-16T00:51:04.610Z,3.53
2018-07-16T00:53:34.369Z,3.60
2018-07-16T00:56:04.037Z,3.53
2018-07-16T00:58:33.267Z,3.30
2018-07-16T01:01:03.206Z,3.37
2018-07-16T01:03:33.029Z,3.50
2018-07-16T01:06:02.642Z,3.63
2018-07-16T01:08:32.666Z,3.73
2018-07-16T01:11:02.013Z,3.87
2018-07-16T01:13:31.732Z,4.20
2018-07-16T01:16:01.470Z,3.57
2018-07-16T01:18:31.872Z,3.17
2018-07-16T01:21:02.362Z,3.60
2018-07-16T01:23:31.896Z,3.57
2018-07-16T01:26:02.164Z,3.13
2018-07-16T01:28:31.506Z,3.53
2018-07-16T01:31:00.704Z,3.60
2018-07-16T01:33:30.617Z,4.10
2018-07-16T01:36:00.087Z,4.00
2018-07-16T01:38:29.835Z,4.37
2018-07-16T01:40:59.234Z,4.13
2018-07-16T01:43:28.879Z,4.03
2018-07-16T01:45:58.547Z,4.30
2018-07-16T01:48:27.713Z,4.70
2018-07-16T01:50:56.994Z,4.60
2018-07-16T01:53:26.551Z,4.37
2018-07-16T01:55:56.117Z,5.00
2018-07-16T01:58:25.332Z,4.60
2018-07-16T02:00:59.060Z,4.47
2018-07-16T02:03:30.046Z,4.40
2018-07-16T02:05:59.178Z,4.27
2018-07-16T02:08:29.290Z,4.63
2018-07-16T02:10:59.069Z,5.20
2018-07-16T02:13:28.742Z,4.70
2018-07-16T02:15:58.951Z,4.50
2018-07-16T02:18:28.557Z,4.67
2018-07-16T02:20:57.908Z,4.83
2018-07-16T02:23:27.130Z,4.80
2018-07-16T02:25:56.606Z,5.00
2018-07-16T02:28:25.752Z,5.00
2018-07-16T02:30:55.338Z,4.83
2018-07-16T02:33:24.731Z,5.17
2018-07-16T02:35:54.430Z,4.77
2018-07-16T02:38:24.070Z,5.07
2018-07-16T02:40:53.459Z,5.10
2018-07-16T02:43:23.070Z,4.00
2018-07-16T02:45:52.647Z,4.23
2018-07-16T02:48:22.036Z,4.97
2018-07-16T02:50:51.349Z,4.77
2018-07-16T02:53:20.730Z,3.93
2018-07-16T02:55:50.481Z,4.00
2018-07-16T02:58:19.681Z,4.77
2018-07-16T03:00:49.090Z,5.20
2018-07-16T03:03:18.275Z,4.60
2018-07-16T03:05:48.135Z,4.30
2018-07-16T03:08:17.501Z,4.93
2018-07-16T03:10:47.157Z,5.47
2018-07-16T03:13:16.620Z,4.50
2018-07-16T03:15:45.817Z,4.80
2018-07-16T03:18:15.112Z,4.73
2018-07-16T03:20:44.402Z,4.87
2018-07-16T03:23:13.937Z,4.77
2018-07-16T03:25:43.577Z,4.63
2018-07-16T03:28:12.766Z,5.03
2018-07-16T03:30:41.888Z,4.90
2018-07-16T03:33:11.087Z,4.80
2018-07-16T03:35:40.786Z,3.70
2018-07-16T03:38:10.025Z,4.40
2018-07-16T03:40:39.946Z,5.27
2018-07-16T03:43:09.281Z,4.57
2018-07-16T03:45:38.782Z,4.67
2018-07-16T03:48:08.651Z,3.63
2018-07-16T03:50:38.022Z,5.03
2018-07-16T03:53:07.528Z,5.33
2018-07-16T03:55:37.032Z,5.63
2018-07-16T03:58:06.656Z,5.77
2018-07-16T04:00:37.202Z,5.70
2018-07-16T04:03:07.019Z,4.57
2018-07-16T04:05:36.417Z,5.17
2018-07-16T04:08:06.702Z,5.20
2018-07-16T04:10:36.934Z,5.17
2018-07-16T04:13:06.597Z,5.10
2018-07-16T04:15:35.958Z,5.53
2018-07-16T04:18:10.056Z,5.50
2018-07-16T04:20:39.719Z,5.40
2018-07-16T04:23:08.966Z,5.60
2018-07-16T04:25:38.482Z,5.60
2018-07-16T04:28:09.089Z,5.40
2018-07-16T04:30:38.521Z,5.50
2018-07-16T04:33:08.429Z,5.53
2018-07-16T04:35:38.112Z,5.20
2018-07-16T04:38:07.825Z,5.50
2018-07-16T04:40:37.169Z,5.20
2018-07-16T04:43:06.680Z,4.87
2018-07-16T04:45:36.608Z,5.57
2018-07-16T04:48:05.947Z,4.60
2018-07-16T04:50:35.321Z,5.20
2018-07-16T04:53:05.438Z,4.80
2018-07-16T04:55:34.983Z,5.20
2018-07-16T04:58:05.781Z,5.10
2018-07-16T05:00:35.202Z,5.33
2018-07-16T05:03:04.834Z,5.00
2018-07-16T05:05:34.234Z,5.20
2018-07-16T05:08:03.816Z,4.80
2018-07-16T05:10:33.526Z,4.93
2018-07-16T05:13:03.226Z,4.73
2018-07-16T05:15:32.597Z,5.13
2018-07-16T05:18:02.217Z,4.90
2018-07-16T05:20:31.652Z,4.53
2018-07-16T05:23:01.554Z,5.00
2018-07-16T05:25:31.380Z,5.07
2018-07-16T05:28:01.149Z,4.77
2018-07-16T05:30:30.778Z,4.53
2018-07-16T05:33:00.250Z,5.30
2018-07-16T05:35:30.052Z,5.67
2018-07-16T05:37:59.641Z,5.30
2018-07-16T05:40:29.930Z,5.00
2018-07-16T05:42:59.607Z,5.17
2018-07-16T05:45:28.818Z,4.70
2018-07-16T05:47:58.494Z,4.80
2018-07-16T05:50:27.982Z,5.53
2018-07-16T05:52:57.373Z,4.90
2018-07-16T05:55:26.813Z,4.60
2018-07-16T05:57:56.555Z,4.90
2018-07-16T06:00:26.034Z,4.50
2018-07-16T06:02:56.288Z,4.17
2018-07-16T06:05:25.722Z,4.57
2018-07-16T06:07:55.220Z,4.67
2018-07-16T06:10:24.798Z,4.37
2018-07-16T06:12:54.461Z,3.90
2018-07-16T06:15:23.918Z,4.13
2018-07-16T06:17:53.513Z,4.33
2018-07-16T06:20:22.671Z,4.30
2018-07-16T06:22:52.187Z,3.77
2018-07-16T06:25:21.947Z,4.40
2018-07-16T06:27:52.384Z,3.77
2018-07-16T06:30:21.950Z,4.10
2018-07-16T06:32:51.253Z,3.47
2018-07-16T06:35:20.694Z,3.93
2018-07-16T06:37:50.607Z,4.10
2018-07-16T06:40:20.120Z,3.70
2018-07-16T06:42:49.376Z,3.90
2018-07-16T06:45:18.699Z,3.63
2018-07-16T06:47:47.944Z,3.20
2018-07-16T06:50:17.383Z,3.70
2018-07-16T06:52:46.780Z,3.27
2018-07-16T06:55:16.038Z,3.40
2018-07-16T06:57:45.747Z,3.53
2018-07-16T07:00:15.056Z,3.60
2018-07-16T07:02:44.389Z,3.87
2018-07-16T07:05:14.361Z,3.97
2018-07-16T07:07:43.942Z,3.60
2018-07-16T07:10:14.503Z,3.40
2018-07-16T07:12:43.888Z,3.40
2018-07-16T07:15:14.072Z,4.00
2018-07-16T07:17:44.273Z,3.63
2018-07-16T07:20:14.061Z,3.73
2018-07-16T07:22:43.223Z,3.90
2018-07-16T07:25:12.867Z,4.10
2018-07-16T07:27:42.654Z,3.87
2018-07-16T07:30:12.268Z,4.00
2018-07-16T07:32:41.987Z,3.60
2018-07-16T07:35:11.392Z,4.00
2018-07-16T07:37:40.842Z,3.50
2018-07-16T07:40:10.452Z,4.00
2018-07-16T07:42:39.722Z,3.70
2018-07-16T07:45:09.460Z,3.90
2018-07-16T07:47:39.214Z,3.97
2018-07-16T07:50:08.108Z,3.50
2018-07-16T07:52:38.350Z,3.63
2018-07-16T07:55:08.536Z,3.80
2018-07-16T07:57:38.148Z,3.60
2018-07-16T08:00:07.688Z,3.77
2018-07-16T08:02:37.189Z,3.20
2018-07-16T08:05:06.789Z,3.60
2018-07-16T08:07:36.441Z,3.77
2018-07-16T08:10:05.881Z,3.70
2018-07-16T08:12:35.653Z,3.73
2018-07-16T08:15:06.265Z,4.00
2018-07-16T08:17:35.866Z,3.73
2018-07-16T08:20:05.992Z,3.90
2018-07-16T08:22:35.329Z,3.87
2018-07-16T08:25:05.062Z,3.70
2018-07-16T08:27:34.292Z,3.80
2018-07-16T08:30:03.440Z,3.40
2018-07-16T08:32:33.303Z,3.43
2018-07-16T08:35:02.932Z,3.77
2018-07-16T08:37:32.460Z,3.80
2018-07-16T08:40:01.932Z,3.70
2018-07-16T08:42:31.390Z,3.77
2018-07-16T08:45:00.750Z,3.60
2018-07-16T08:47:30.157Z,3.27
2018-07-16T08:49:59.481Z,3.53
2018-07-16T08:52:28.967Z,3.53
2018-07-16T08:54:58.889Z,3.70
2018-07-16T08:57:27.992Z,3.50
2018-07-16T08:59:57.448Z,3.70
2018-07-16T09:02:26.702Z,3.50
2018-07-16T09:04:56.216Z,3.40
2018-07-16T09:07:25.689Z,3.40
2018-07-16T09:09:55.182Z,3.80
2018-07-16T09:12:24.563Z,3.50
2018-07-16T09:14:54.072Z,3.70
2018-07-16T09:17:23.513Z,3.60
2018-07-16T09:19:53.139Z,3.47
2018-07-16T09:22:22.455Z,3.97
2018-07-16T09:24:52.173Z,4.00
2018-07-16T09:27:21.658Z,3.70
2018-07-16T09:29:50.809Z,3.97
2018-07-16T09:32:20.449Z,3.73
2018-07-16T09:34:50.250Z,3.90
2018-07-16T09:37:19.611Z,3.83
2018-07-16T09:39:49.140Z,4.10
2018-07-16T09:42:18.698Z,4.47
2018-07-16T09:44:48.260Z,3.93
2018-07-16T09:47:17.706Z,3.83
2018-07-16T09:49:47.505Z,4.07
2018-07-16T09:52:16.969Z,4.00
2018-07-16T09:54:46.569Z,4.33
2018-07-16T09:57:15.652Z,4.27
2018-07-16T09:59:51.002Z,4.97
2018-07-16T10:02:20.427Z,4.30
2018-07-16T10:04:49.920Z,4.63
2018-07-16T10:07:19.480Z,5.00
2018-07-16T10:09:48.797Z,4.80
2018-07-16T10:12:18.333Z,4.87
2018-07-16T10:14:47.914Z,4.87
2018-07-16T10:17:17.403Z,4.90
2018-07-16T10:19:46.769Z,5.33
2018-07-16T10:22:15.970Z,4.73
2018-07-16T10:24:46.115Z,4.80
2018-07-16T10:27:15.790Z,4.53
2018-07-16T10:29:45.091Z,4.83
2018-07-16T10:32:14.633Z,4.87
2018-07-16T10:34:44.069Z,4.83
2018-07-16T10:37:13.249Z,4.80
2018-07-16T10:39:43.074Z,4.47
2018-07-16T10:42:12.894Z,4.50
2018-07-16T10:44:42.723Z,4.80
2018-07-16T10:47:12.483Z,4.43
2018-07-16T10:49:41.697Z,4.43
2018-07-16T10:52:11.428Z,4.73
2018-07-16T10:54:41.787Z,4.57
2018-07-16T10:57:11.948Z,4.77
2018-07-16T10:59:42.170Z,4.33
2018-07-16T11:02:12.061Z,4.90
2018-07-16T11:04:41.723Z,4.83
2018-07-16T11:07:11.564Z,4.43
2018-07-16T11:09:41.226Z,4.50
2018-07-16T11:12:10.712Z,5.03
2018-07-16T11:14:39.885Z,4.50
2018-07-16T11:17:09.412Z,4.33
2018-07-16T11:19:38.857Z,5.17
2018-07-16T11:22:08.292Z,4.67
2018-07-16T11:24:37.695Z,4.80
2018-07-16T11:27:07.348Z,4.57
2018-07-16T11:29:36.804Z,4.80
2018-07-16T11:32:06.441Z,4.83
2018-07-16T11:34:36.691Z,4.70
2018-07-16T11:37:06.091Z,4.47
2018-07-16T11:39:35.701Z,4.50
2018-07-16T11:42:05.917Z,4.57
2018-07-16T11:44:35.196Z,4.50
2018-07-16T11:47:04.674Z,4.40
2018-07-16T11:49:34.464Z,4.17
2018-07-16T11:52:03.714Z,4.57
2018-07-16T11:54:33.115Z,4.43
2018-07-16T11:57:02.647Z,4.40
2018-07-16T11:59:32.116Z,4.43
2018-07-16T12:02:01.530Z,4.60
2018-07-16T12:04:30.640Z,4.30
2018-07-16T12:07:00.030Z,4.33
2018-07-16T12:09:29.643Z,3.83
2018-07-16T12:11:59.390Z,4.10
2018-07-16T12:14:29.063Z,4.37
2018-07-16T12:16:58.914Z,4.30
2018-07-16T12:19:28.228Z,4.43
2018-07-16T12:21:57.371Z,5.00
2018-07-16T12:24:26.659Z,4.47
2018-07-16T12:26:56.156Z,4.77
2018-07-16T12:29:25.928Z,4.33
2018-07-16T12:31:55.184Z,4.33
2018-07-16T12:34:24.702Z,4.10
2018-07-16T12:36:54.160Z,4.23
2018-07-16T12:39:23.831Z,3.77
2018-07-16T12:41:53.987Z,4.10
2018-07-16T12:44:23.867Z,3.77
2018-07-16T12:46:53.229Z,3.77
2018-07-16T12:49:23.090Z,3.90
2018-07-16T12:51:52.566Z,3.60
2018-07-16T12:54:21.899Z,3.90
2018-07-16T12:56:51.603Z,3.53
2018-07-16T12:59:21.370Z,3.87
2018-07-16T13:01:50.828Z,3.80
2018-07-16T13:04:20.492Z,3.97
2018-07-16T13:06:49.933Z,4.20
2018-07-16T13:09:19.694Z,3.97
2018-07-16T13:11:49.161Z,3.80
2018-07-16T13:14:18.604Z,4.07
2018-07-16T13:16:48.262Z,4.07
2018-07-16T13:19:17.774Z,3.83
2018-07-16T13:21:47.157Z,4.30
2018-07-16T13:24:16.255Z,4.13
2018-07-16T13:26:45.967Z,3.83
2018-07-16T13:29:15.335Z,3.80
2018-07-16T13:31:44.780Z,3.97
2018-07-16T13:34:14.141Z,4.80
2018-07-16T13:36:43.235Z,4.40
2018-07-16T13:39:12.899Z,4.27
2018-07-16T13:41:42.632Z,4.47
2018-07-16T13:44:12.214Z,4.90
2018-07-16T13:46:41.750Z,4.37
2018-07-16T13:49:11.495Z,4.57
2018-07-16T13:51:40.974Z,5.00
2018-07-16T13:54:10.385Z,5.13
2018-07-16T13:56:39.576Z,4.43
2018-07-16T13:59:09.171Z,4.73
2018-07-16T14:01:38.492Z,5.37
2018-07-16T14:04:07.916Z,5.17
2018-07-16T14:06:37.246Z,5.27
2018-07-16T14:09:08.522Z,5.10
2018-07-16T14:11:38.203Z,4.80
2018-07-16T14:14:07.975Z,5.17
2018-07-16T14:16:37.538Z,5.10
2018-07-16T14:19:06.900Z,5.20
2018-07-16T14:21:36.925Z,4.80
2018-07-16T14:24:06.584Z,4.83
2018-07-16T14:26:36.058Z,5.27
2018-07-16T14:29:05.239Z,5.00
2018-07-16T14:31:34.753Z,5.40
2018-07-16T14:34:05.213Z,5.77
2018-07-16T14:36:35.019Z,5.20
2018-07-16T14:39:06.252Z,5.60
2018-07-16T14:41:35.755Z,4.93
2018-07-16T14:44:05.348Z,5.00
2018-07-16T14:46:35.042Z,5.30
2018-07-16T14:49:04.525Z,4.87
2018-07-16T14:51:34.100Z,5.13
2018-07-16T14:54:03.592Z,5.33
2018-07-16T14:56:33.299Z,5.17
2018-07-16T14:59:02.871Z,5.50
2018-07-16T15:01:32.408Z,5.77
2018-07-16T15:04:01.830Z,5.33
2018-07-16T15:06:31.354Z,5.30
2018-07-16T15:09:00.929Z,5.63
2018-07-16T15:11:33.424Z,5.83
2018-07-16T15:14:02.244Z,6.13
2018-07-16T15:16:31.631Z,6.07
2018-07-16T15:19:01.394Z,6.17
2018-07-16T15:21:31.038Z,5.90
2018-07-16T15:24:00.301Z,5.97
2018-07-16T15:26:29.981Z,5.93
2018-07-16T15:28:59.267Z,6.30
2018-07-16T15:31:29.488Z,5.80
2018-07-16T15:33:58.746Z,5.73
2018-07-16T15:36:28.147Z,5.63
2018-07-16T15:38:57.849Z,5.47
2018-07-16T15:41:27.874Z,5.70
2018-07-16T15:43:57.401Z,5.80
2018-07-16T15:46:26.850Z,5.73
2018-07-16T15:48:56.744Z,5.43
2018-07-16T15:51:25.950Z,6.43
2018-07-16T15:53:55.360Z,5.70
2018-07-16T15:56:24.836Z,5.90
2018-07-16T15:58:54.639Z,5.67
2018-07-16T16:01:23.878Z,5.93
2018-07-16T16:03:53.709Z,6.00
2018-07-16T16:06:23.296Z,5.67
2018-07-16T16:08:52.845Z,5.93
2018-07-16T16:11:23.099Z,5.77
2018-07-16T16:13:52.957Z,6.00
2018-07-16T16:16:22.640Z,6.00
2018-07-16T16:18:52.841Z,5.80
2018-07-16T16:21:23.082Z,5.47
2018-07-16T16:23:52.540Z,5.93
2018-07-16T16:26:21.937Z,6.00
2018-07-16T16:28:51.064Z,5.70
2018-07-16T16:31:20.422Z,5.27
2018-07-16T16:33:50.012Z,5.70
2018-07-16T16:36:19.357Z,5.53
2018-07-16T16:38:48.692Z,6.03
2018-07-16T16:41:18.330Z,5.90
2018-07-16T16:43:47.959Z,6.17
2018-07-16T16:46:17.273Z,6.00
2018-07-16T16:48:46.357Z,6.03
2018-07-16T16:51:15.736Z,5.80
2018-07-16T16:53:45.282Z,6.07
2018-07-16T16:56:14.935Z,5.80
2018-07-16T16:58:44.755Z,6.87
2018-07-16T17:01:14.272Z,5.47
2018-07-16T17:03:43.666Z,5.97
2018-07-16T17:06:13.216Z,5.60
2018-07-16T17:08:43.169Z,6.00
2018-07-16T17:11:12.758Z,5.90
2018-07-16T17:13:42.366Z,5.93
2018-07-16T17:16:12.364Z,6.03
2018-07-16T17:18:42.333Z,6.30
2018-07-16T17:21:12.553Z,6.27
2018-07-16T17:23:42.605Z,5.97
2018-07-16T17:26:12.178Z,6.30
2018-07-16T17:28:41.714Z,5.30
2018-07-16T17:31:11.338Z,6.00
2018-07-16T17:33:40.916Z,5.30
2018-07-16T17:36:10.753Z,5.50
2018-07-16T17:38:40.263Z,5.53
2018-07-16T17:41:09.923Z,5.57
2018-07-16T17:43:39.703Z,5.80
2018-07-16T17:46:09.170Z,5.50
2018-07-16T17:48:38.845Z,5.10
2018-07-16T17:51:09.358Z,5.53
2018-07-16T17:53:39.091Z,5.40
2018-07-16T17:56:08.402Z,5.87
2018-07-16T17:58:38.151Z,5.60
2018-07-16T18:01:08.313Z,5.50
2018-07-16T18:03:37.737Z,5.23
2018-07-16T18:06:07.460Z,5.40
2018-07-16T18:08:37.251Z,5.60
2018-07-16T18:11:07.272Z,5.60
2018-07-16T18:13:36.962Z,4.93
2018-07-16T18:16:06.487Z,5.27
2018-07-16T18:18:35.995Z,5.37
2018-07-16T18:21:05.822Z,5.20
2018-07-16T18:23:35.599Z,5.50
2018-07-16T18:26:05.213Z,5.07
2018-07-16T18:28:34.282Z,5.87
2018-07-16T18:31:03.905Z,5.00
2018-07-16T18:33:33.398Z,4.97
2018-07-16T18:36:03.083Z,5.67
2018-07-16T18:38:32.614Z,5.30
2018-07-16T18:41:02.257Z,5.23
2018-07-16T18:43:31.720Z,5.43
2018-07-16T18:46:01.306Z,5.13
2018-07-16T18:48:30.485Z,5.57
2018-07-16T18:51:00.146Z,5.37
2018-07-16T18:53:29.832Z,5.93
2018-07-16T18:55:59.445Z,5.37
2018-07-16T18:58:29.115Z,5.10
2018-07-16T19:00:58.868Z,5.23
2018-07-16T19:03:28.883Z,5.70
2018-07-16T19:05:58.398Z,5.17
2018-07-16T19:08:27.696Z,5.20
2018-07-16T19:10:57.031Z,5.27
2018-07-16T19:13:26.600Z,5.60
2018-07-16T19:15:55.986Z,5.40
2018-07-16T19:18:25.532Z,4.77
2018-07-16T19:20:54.954Z,5.93
2018-07-16T19:23:24.594Z,4.90
2018-07-16T19:25:54.143Z,5.37
2018-07-16T19:28:23.109Z,5.83
2018-07-16T19:30:52.404Z,5.40
2018-07-16T19:33:22.011Z,5.17
2018-07-16T19:35:51.259Z,6.33
2018-07-16T19:38:21.122Z,5.63
2018-07-16T19:40:50.867Z,5.80
2018-07-16T19:43:20.715Z,5.37
2018-07-16T19:45:50.433Z,6.40
2018-07-16T19:48:19.645Z,5.37
2018-07-16T19:50:49.305Z,5.20
2018-07-16T19:53:18.214Z,5.83
2018-07-16T19:55:47.509Z,5.20
2018-07-16T19:58:17.212Z,5.77
2018-07-16T20:00:46.893Z,5.40
2018-07-16T20:03:16.375Z,5.50
2018-07-16T20:05:46.540Z,5.80
2018-07-16T20:08:16.948Z,6.00
2018-07-16T20:10:45.982Z,6.17
2018-07-16T20:13:15.387Z,5.60
2018-07-16T20:15:45.280Z,5.03
2018-07-16T20:18:14.362Z,6.07
2018-07-16T20:20:55.223Z,6.00
2018-07-16T20:23:24.657Z,5.73
2018-07-16T20:25:55.738Z,4.97
2018-07-16T20:28:25.428Z,5.70
2018-07-16T20:30:55.171Z,5.90
2018-07-16T20:33:24.865Z,6.33
2018-07-16T20:35:54.162Z,5.70
2018-07-16T20:38:24.533Z,6.10
2018-07-16T20:40:54.022Z,5.97
2018-07-16T20:43:23.176Z,6.17
2018-07-16T20:45:53.069Z,11.37
2018-07-16T20:48:22.859Z,14.57
2018-07-16T20:50:52.547Z,11.87
2018-07-16T20:53:22.042Z,9.70
2018-07-16T20:55:51.384Z,9.00
2018-07-16T20:58:21.140Z,8.00
2018-07-16T21:00:50.779Z,7.30
2018-07-16T21:03:19.679Z,7.70
2018-07-16T21:05:49.648Z,6.93
2018-07-16T21:08:18.942Z,6.80
2018-07-16T21:10:48.459Z,6.77
2018-07-16T21:13:18.132Z,6.13
2018-07-16T21:15:47.261Z,6.30
2018-07-16T21:18:16.467Z,6.17
2018-07-16T21:20:46.131Z,6.37
2018-07-16T21:23:15.602Z,6.40
2018-07-16T21:25:45.145Z,6.10
2018-07-16T21:28:14.637Z,6.33
2018-07-16T21:30:44.548Z,6.30
2018-07-16T21:33:14.361Z,6.80
2018-07-16T21:35:43.878Z,6.17
2018-07-16T21:38:13.058Z,5.60
2018-07-16T21:40:42.616Z,7.10
2018-07-16T21:43:12.354Z,6.70
2018-07-16T21:45:41.860Z,7.17
2018-07-16T21:48:10.948Z,6.47
2018-07-16T21:50:40.332Z,6.90
2018-07-16T21:53:09.876Z,7.30
2018-07-16T21:55:39.506Z,7.00
2018-07-16T21:58:08.821Z,6.83
2018-07-16T22:00:38.612Z,6.60
2018-07-16T22:03:08.338Z,6.67
2018-07-16T22:05:37.859Z,6.97
2018-07-16T22:08:07.269Z,6.97
2018-07-16T22:10:36.509Z,7.50
2018-07-16T22:13:06.093Z,6.80
2018-07-16T22:15:35.439Z,7.50
2018-07-16T22:18:04.980Z,7.43
2018-07-16T22:20:34.488Z,7.07
2018-07-16T22:23:03.764Z,6.97
2018-07-16T22:25:33.209Z,7.20
2018-07-16T22:28:02.710Z,7.43
2018-07-16T22:30:32.237Z,7.10
2018-07-16T22:33:01.690Z,7.23
2018-07-16T22:35:31.270Z,7.33
2018-07-16T22:38:00.651Z,6.73
2018-07-16T22:40:30.053Z,7.53
2018-07-16T22:42:59.641Z,7.60
2018-07-16T22:45:29.201Z,7.60
2018-07-16T22:47:58.867Z,7.73
2018-07-16T22:50:28.806Z,7.70
2018-07-16T22:52:58.639Z,7.83
2018-07-16T22:55:27.928Z,7.20
2018-07-16T22:57:57.335Z,7.90
2018-07-16T23:00:26.804Z,7.43
2018-07-16T23:02:56.604Z,7.57
2018-07-16T23:05:25.901Z,8.73
2018-07-16T23:07:55.161Z,7.70
2018-07-16T23:10:25.575Z,7.57
2018-07-16T23:12:55.241Z,7.53
2018-07-16T23:15:24.520Z,7.70
2018-07-16T23:17:54.003Z,7.87
2018-07-16T23:20:23.683Z,8.37
2018-07-16T23:22:56.466Z,8.23
2018-07-16T23:25:25.971Z,8.03
2018-07-16T23:27:55.363Z,8.67
2018-07-16T23:30:24.527Z,8.30
2018-07-16T23:32:54.012Z,8.40
2018-07-16T23:35:23.990Z,8.10
2018-07-16T23:37:53.171Z,8.50
2018-07-16T23:40:23.322Z,8.30
2018-07-16T23:42:54.157Z,8.50
2018-07-16T23:45:23.535Z,7.03
2018-07-16T23:47:53.100Z,8.27
2018-07-16T23:50:22.754Z,8.10
2018-07-16T23:52:52.027Z,8.67
2018-07-16T23:55:21.301Z,8.40
2018-07-16T23:57:50.913Z,8.43
