createdAt,value
2023-10-12T00:00:49.413Z,100.00
2023-10-12T00:03:56.918Z,100.00
2023-10-12T00:06:59.607Z,100.00
2023-10-12T00:10:14.712Z,100.00
2023-10-12T00:13:21.341Z,100.00
2023-10-12T00:16:23.913Z,100.00
2023-10-12T00:19:26.207Z,99.90
2023-10-12T00:22:29.925Z,99.39
2023-10-12T00:25:35.361Z,98.31
2023-10-12T00:28:40.001Z,97.58
2023-10-12T00:31:43.519Z,96.90
2023-10-12T00:34:48.783Z,96.49
2023-10-12T00:37:50.351Z,95.65
2023-10-12T00:40:56.899Z,94.73
2023-10-12T00:44:10.475Z,93.61
2023-10-12T00:47:13.790Z,92.89
2023-10-12T00:50:17.246Z,92.73
2023-10-12T00:53:32.076Z,93.21
2023-10-12T00:56:33.765Z,93.21
2023-10-12T00:59:35.660Z,93.45
2023-10-12T01:02:41.016Z,93.05
2023-10-12T01:05:43.454Z,93.41
2023-10-12T01:08:45.107Z,92.75
2023-10-12T01:11:58.103Z,92.08
2023-10-12T01:15:05.670Z,92.11
2023-10-12T01:18:11.045Z,91.49
2023-10-12T01:21:12.671Z,91.35
2023-10-12T01:24:14.704Z,91.11
2023-10-12T01:27:16.610Z,91.77
2023-10-12T01:30:30.166Z,92.10
2023-10-12T01:33:31.846Z,92.29
2023-10-12T01:36:33.932Z,92.32
2023-10-12T01:39:40.314Z,92.57
2023-10-12T01:42:41.927Z,92.93
2023-10-12T01:45:44.804Z,93.10
2023-10-12T01:48:46.582Z,93.65
2023-10-12T01:51:49.327Z,93.73
2023-10-12T01:54:50.891Z,93.70
2023-10-12T01:57:55.392Z,94.20
2023-10-12T02:01:06.170Z,94.00
2023-10-12T02:04:08.130Z,94.01
2023-10-12T02:07:11.671Z,94.39
2023-10-12T02:10:13.648Z,94.35
2023-10-12T02:13:15.154Z,93.96
2023-10-12T02:16:25.078Z,94.62
2023-10-12T02:19:34.263Z,94.84
2023-10-12T02:22:37.258Z,94.98
2023-10-12T02:25:51.615Z,95.16
2023-10-12T02:28:57.068Z,94.74
2023-10-12T02:32:16.213Z,94.24
2023-10-12T02:35:20.656Z,93.91
2023-10-12T02:38:28.632Z,94.57
2023-10-12T02:41:30.114Z,93.98
2023-10-12T02:44:35.305Z,93.88
2023-10-12T02:47:41.690Z,93.73
2023-10-12T02:51:02.741Z,93.46
2023-10-12T02:54:05.514Z,94.22
2023-10-12T02:57:06.978Z,93.86
2023-10-12T03:00:13.527Z,94.96
2023-10-12T03:03:38.299Z,95.86
2023-10-12T03:06:54.836Z,95.76
2023-10-12T03:09:59.960Z,96.61
2023-10-12T03:13:05.942Z,95.87
2023-10-12T03:16:15.296Z,96.36
2023-10-12T03:19:27.054Z,96.94
2023-10-12T03:22:35.500Z,96.63
2023-10-12T03:25:44.149Z,97.42
2023-10-12T03:28:46.635Z,98.24
2023-10-12T03:31:48.496Z,99.29
2023-10-12T03:34:50.963Z,99.91
2023-10-12T03:38:01.798Z,100.00
2023-10-12T03:41:41.538Z,100.00
2023-10-12T03:44:45.880Z,100.00
2023-10-12T03:48:04.308Z,100.00
2023-10-12T03:51:17.986Z,100.00
2023-10-12T03:54:27.900Z,100.00
2023-10-12T03:57:35.922Z,100.00
2023-10-12T04:00:51.997Z,100.00
2023-10-12T04:04:00.062Z,100.00
2023-10-12T04:07:02.367Z,100.00
2023-10-12T04:10:14.678Z,100.00
2023-10-12T04:13:29.351Z,100.00
2023-10-12T04:16:41.278Z,100.00
2023-10-12T04:19:46.913Z,100.00
2023-10-12T04:22:51.206Z,100.00
2023-10-12T04:26:09.933Z,100.00
2023-10-12T04:29:14.940Z,100.00
2023-10-12T04:32:37.768Z,100.00
2023-10-12T04:35:52.030Z,100.00
2023-10-12T04:39:12.397Z,100.00
2023-10-12T04:42:21.698Z,100.00
2023-10-12T04:45:28.734Z,100.00
2023-10-12T04:48:32.899Z,100.00
2023-10-12T04:51:40.800Z,100.00
2023-10-12T04:55:21.205Z,100.00
2023-10-12T04:58:25.571Z,100.00
2023-10-12T05:01:40.550Z,100.00
2023-10-12T05:04:42.351Z,100.00
2023-10-12T05:07:56.727Z,100.00
2023-10-12T05:10:59.038Z,100.00
2023-10-12T05:14:03.159Z,100.00
2023-10-12T05:17:04.631Z,100.00
2023-10-12T05:20:06.689Z,100.00
2023-10-12T05:23:09.189Z,100.00
2023-10-12T05:26:10.908Z,100.00
2023-10-12T05:29:32.453Z,100.00
2023-10-12T05:32:44.316Z,100.00
2023-10-12T05:35:53.957Z,100.00
2023-10-12T05:39:12.983Z,100.00
2023-10-12T05:42:15.747Z,100.00
2023-10-12T05:45:24.036Z,100.00
2023-10-12T05:48:25.716Z,100.00
2023-10-12T05:51:28.891Z,100.00
2023-10-12T05:54:32.211Z,100.00
2023-10-12T05:57:35.233Z,100.00
2023-10-12T06:00:37.156Z,100.00
2023-10-12T06:03:47.483Z,100.00
2023-10-12T06:06:49.389Z,100.00
2023-10-12T06:09:54.273Z,100.00
2023-10-12T06:12:57.394Z,100.00
2023-10-12T06:15:59.405Z,100.00
2023-10-12T06:19:01.717Z,100.00
2023-10-12T06:22:24.654Z,100.00
2023-10-12T06:25:29.558Z,100.00
2023-10-12T06:28:31.022Z,100.00
2023-10-12T06:31:32.839Z,100.00
2023-10-12T06:34:35.958Z,100.00
2023-10-12T06:37:51.010Z,100.00
2023-10-12T06:41:01.919Z,100.00
2023-10-12T06:44:22.310Z,100.00
2023-10-12T06:47:29.377Z,99.26
2023-10-12T06:50:30.878Z,98.16
2023-10-12T06:53:37.746Z,97.14
2023-10-12T06:56:42.196Z,97.48
2023-10-12T06:59:59.568Z,98.27
2023-10-12T07:03:04.760Z,98.40
2023-10-12T07:06:15.543Z,98.56
2023-10-12T07:09:17.133Z,98.01
2023-10-12T07:12:19.289Z,98.18
2023-10-12T07:15:22.992Z,96.64
2023-10-12T07:18:24.576Z,96.35
2023-10-12T07:21:26.602Z,95.64
2023-10-12T07:24:31.670Z,95.44
2023-10-12T07:27:50.056Z,94.36
2023-10-12T07:31:14.386Z,94.61
2023-10-12T07:34:20.564Z,94.10
2023-10-12T07:37:22.945Z,94.68
2023-10-12T07:40:24.558Z,92.93
2023-10-12T07:43:26.166Z,91.79
2023-10-12T07:46:28.882Z,90.69
2023-10-12T07:49:36.057Z,89.70
2023-10-12T07:52:47.879Z,89.40
2023-10-12T07:55:56.283Z,88.62
2023-10-12T07:58:58.834Z,87.31
2023-10-12T08:02:09.176Z,86.61
2023-10-12T08:05:24.878Z,83.16
2023-10-12T08:08:35.675Z,81.22
2023-10-12T08:11:40.674Z,81.49
2023-10-12T08:14:42.342Z,80.74
2023-10-12T08:17:46.891Z,80.35
2023-10-12T08:20:59.112Z,79.46
2023-10-12T08:24:04.397Z,76.90
2023-10-12T08:27:07.662Z,78.07
2023-10-12T08:30:23.120Z,76.81
2023-10-12T08:33:44.720Z,77.17
2023-10-12T08:37:04.886Z,75.94
2023-10-12T08:40:09.428Z,75.23
2023-10-12T08:43:11.201Z,71.62
2023-10-12T08:46:14.255Z,70.87
2023-10-12T08:49:34.864Z,70.47
2023-10-12T08:52:40.049Z,70.63
2023-10-12T08:55:42.668Z,70.24
2023-10-12T08:58:51.981Z,69.79
2023-10-12T09:01:53.562Z,69.42
2023-10-12T09:04:55.867Z,69.25
2023-10-12T09:08:14.021Z,69.23
2023-10-12T09:11:15.831Z,69.80
2023-10-12T09:14:18.439Z,68.29
2023-10-12T09:17:29.463Z,68.24
2023-10-12T09:20:33.105Z,67.08
2023-10-12T09:23:38.774Z,66.11
2023-10-12T09:26:48.284Z,65.28
2023-10-12T09:29:58.977Z,65.28
2023-10-12T09:33:29.649Z,65.84
2023-10-12T09:36:31.105Z,66.34
2023-10-12T09:39:36.564Z,66.33
2023-10-12T09:42:38.460Z,66.22
2023-10-12T09:45:46.157Z,66.76
2023-10-12T09:48:48.327Z,64.99
2023-10-12T09:52:00.723Z,64.40
2023-10-12T09:55:15.314Z,65.02
2023-10-12T09:58:25.812Z,64.36
2023-10-12T10:01:50.961Z,64.63
2023-10-12T10:05:02.390Z,65.50
2023-10-12T10:08:05.857Z,64.91
2023-10-12T10:11:13.465Z,64.84
2023-10-12T10:14:21.722Z,65.06
2023-10-12T10:17:37.033Z,65.38
2023-10-12T10:21:01.752Z,65.81
2023-10-12T10:24:04.519Z,66.39
2023-10-12T10:27:16.376Z,67.29
2023-10-12T10:30:26.325Z,67.28
2023-10-12T10:33:30.188Z,65.98
2023-10-12T10:36:37.365Z,65.28
2023-10-12T10:39:44.240Z,65.85
2023-10-12T10:42:58.417Z,66.87
2023-10-12T10:46:05.230Z,65.65
2023-10-12T10:49:32.221Z,66.57
2023-10-12T10:52:33.837Z,65.38
2023-10-12T10:55:36.635Z,65.58
2023-10-12T10:58:38.637Z,66.25
2023-10-12T11:01:50.131Z,67.99
2023-10-12T11:04:58.588Z,67.25
2023-10-12T11:08:21.285Z,67.00
2023-10-12T11:11:38.150Z,66.77
2023-10-12T11:14:44.205Z,66.59
2023-10-12T11:17:58.606Z,65.83
2023-10-12T11:21:02.502Z,65.18
2023-10-12T11:24:05.261Z,65.42
2023-10-12T11:27:09.036Z,66.99
2023-10-12T11:30:20.351Z,67.09
2023-10-12T11:33:29.110Z,67.75
2023-10-12T11:36:30.687Z,67.19
2023-10-12T11:39:41.773Z,66.71
2023-10-12T11:42:53.679Z,66.23
2023-10-12T11:46:04.564Z,67.38
2023-10-12T11:49:09.436Z,67.04
2023-10-12T11:52:16.806Z,68.36
2023-10-12T11:55:20.105Z,68.75
2023-10-12T11:58:21.735Z,69.70
2023-10-12T12:01:24.382Z,70.97
2023-10-12T12:04:35.357Z,70.45
2023-10-12T12:07:37.007Z,70.52
2023-10-12T12:10:47.355Z,68.49
2023-10-12T12:13:52.813Z,68.68
2023-10-12T12:16:54.339Z,69.46
2023-10-12T12:19:55.851Z,68.19
2023-10-12T12:23:05.032Z,72.04
2023-10-12T12:26:11.097Z,75.50
2023-10-12T12:29:13.092Z,77.92
2023-10-12T12:32:14.904Z,76.57
2023-10-12T12:35:17.013Z,77.94
2023-10-12T12:38:30.739Z,79.49
2023-10-12T12:41:35.910Z,82.85
2023-10-12T12:44:38.259Z,84.61
2023-10-12T12:47:39.762Z,85.70
2023-10-12T12:50:44.233Z,85.97
2023-10-12T12:53:48.159Z,84.67
2023-10-12T12:56:54.601Z,86.84
2023-10-12T12:59:56.102Z,88.12
2023-10-12T13:03:01.744Z,88.86
2023-10-12T13:06:08.416Z,89.11
2023-10-12T13:09:29.478Z,90.11
2023-10-12T13:12:32.734Z,90.33
2023-10-12T13:15:42.636Z,93.71
2023-10-12T13:18:47.504Z,94.45
2023-10-12T13:21:50.540Z,95.17
2023-10-12T13:24:55.993Z,96.79
2023-10-12T13:27:57.653Z,98.70
2023-10-12T13:30:59.882Z,98.82
2023-10-12T13:34:06.722Z,99.06
2023-10-12T13:37:08.626Z,98.44
2023-10-12T13:40:16.397Z,98.07
2023-10-12T13:43:23.263Z,97.07
2023-10-12T13:46:24.972Z,95.44
2023-10-12T13:49:26.872Z,93.62
2023-10-12T13:52:28.331Z,94.22
2023-10-12T13:55:30.783Z,94.85
2023-10-12T13:58:35.207Z,93.99
2023-10-12T14:01:38.373Z,95.37
2023-10-12T14:04:41.969Z,96.92
2023-10-12T14:07:43.500Z,96.70
2023-10-12T14:10:45.397Z,97.69
2023-10-12T14:13:48.551Z,96.33
2023-10-12T14:16:50.155Z,94.11
2023-10-12T14:19:52.104Z,93.53
2023-10-12T14:22:58.599Z,91.37
2023-10-12T14:26:00.136Z,90.51
2023-10-12T14:29:07.008Z,90.44
2023-10-12T14:32:09.473Z,90.61
2023-10-12T14:35:11.319Z,91.98
2023-10-12T14:38:15.200Z,94.37
2023-10-12T14:41:19.717Z,95.50
2023-10-12T14:44:21.646Z,97.66
2023-10-12T14:47:23.261Z,97.35
2023-10-12T14:50:25.300Z,96.79
2023-10-12T14:53:29.230Z,93.32
2023-10-12T14:56:33.503Z,92.90
2023-10-12T14:59:35.357Z,92.77
2023-10-12T15:02:38.433Z,92.47
2023-10-12T15:05:40.348Z,93.26
2023-10-12T15:08:42.185Z,95.21
2023-10-12T15:11:45.302Z,95.13
2023-10-12T15:14:48.400Z,94.85
2023-10-12T15:17:49.908Z,95.22
2023-10-12T15:20:56.388Z,95.15
2023-10-12T15:24:03.668Z,94.78
2023-10-12T15:27:05.439Z,96.84
2023-10-12T15:30:12.251Z,100.00
2023-10-12T15:33:14.034Z,100.00
2023-10-12T15:36:17.460Z,100.00
2023-10-12T15:39:19.386Z,100.00
2023-10-12T15:42:21.087Z,100.00
2023-10-12T15:45:25.332Z,100.00
2023-10-12T15:48:28.015Z,100.00
2023-10-12T15:51:29.681Z,100.00
2023-10-12T15:54:32.917Z,100.00
2023-10-12T15:57:34.461Z,100.00
2023-10-12T16:00:36.018Z,100.00
2023-10-12T16:03:37.596Z,100.00
2023-10-12T16:06:39.153Z,100.00
2023-10-12T16:09:41.307Z,100.00
2023-10-12T16:12:43.602Z,100.00
2023-10-12T16:15:45.608Z,100.00
2023-10-12T16:18:47.831Z,100.00
2023-10-12T16:21:50.010Z,100.00
2023-10-12T16:24:53.307Z,100.00
2023-10-12T16:27:55.112Z,100.00
2023-10-12T16:30:56.600Z,100.00
2023-10-12T16:34:00.365Z,100.00
2023-10-12T16:37:02.956Z,100.00
2023-10-12T16:40:06.912Z,100.00
2023-10-12T16:43:09.816Z,100.00
2023-10-12T16:46:17.177Z,100.00
2023-10-12T16:49:19.059Z,100.00
2023-10-12T16:52:20.709Z,100.00
2023-10-12T16:55:22.308Z,100.00
2023-10-12T16:58:23.888Z,100.00
2023-10-12T17:01:25.686Z,100.00
2023-10-12T17:04:32.384Z,100.00
2023-10-12T17:07:35.738Z,100.00
2023-10-12T17:10:37.304Z,100.00
2023-10-12T17:13:38.903Z,100.00
2023-10-12T17:16:41.258Z,100.00
2023-10-12T17:19:42.754Z,100.00
2023-10-12T17:22:44.514Z,100.00
2023-10-12T17:25:47.053Z,100.00
2023-10-12T17:28:48.991Z,100.00
2023-10-12T17:31:50.928Z,100.00
2023-10-12T17:34:54.512Z,100.00
2023-10-12T17:37:56.638Z,100.00
2023-10-12T17:41:00.805Z,100.00
2023-10-12T17:44:02.890Z,100.00
2023-10-12T17:47:04.528Z,100.00
2023-10-12T17:50:16.836Z,100.00
2023-10-12T17:53:18.431Z,100.00
2023-10-12T17:56:20.649Z,100.00
2023-10-12T17:59:22.542Z,100.00
2023-10-12T18:02:24.314Z,100.00
2023-10-12T18:05:28.193Z,100.00
2023-10-12T18:08:29.643Z,100.00
2023-10-12T18:11:31.298Z,100.00
2023-10-12T18:14:32.774Z,100.00
2023-10-12T18:17:35.084Z,100.00
2023-10-12T18:20:36.729Z,100.00
2023-10-12T18:23:40.589Z,100.00
2023-10-12T18:26:42.229Z,100.00
2023-10-12T18:29:45.100Z,100.00
2023-10-12T18:32:49.505Z,100.00
2023-10-12T18:35:51.080Z,100.00
2023-10-12T18:38:52.510Z,100.00
2023-10-12T18:41:53.999Z,100.00
2023-10-12T18:44:55.452Z,100.00
2023-10-12T18:47:57.095Z,100.00
2023-10-12T18:51:00.028Z,100.00
2023-10-12T18:54:02.813Z,100.00
2023-10-12T18:57:04.407Z,100.00
2023-10-12T19:00:16.985Z,100.00
2023-10-12T19:03:19.192Z,100.00
2023-10-12T19:06:20.678Z,100.00
2023-10-12T19:09:22.653Z,100.00
2023-10-12T19:12:25.865Z,100.00
2023-10-12T19:15:27.357Z,100.00
2023-10-12T19:18:33.198Z,100.00
2023-10-12T19:21:35.739Z,100.00
2023-10-12T19:24:37.772Z,100.00
2023-10-12T19:27:39.230Z,100.00
2023-10-12T19:30:41.503Z,100.00
2023-10-12T19:33:43.350Z,100.00
2023-10-12T19:36:45.104Z,100.00
2023-10-12T19:39:46.772Z,100.00
2023-10-12T19:43:01.763Z,100.00
2023-10-12T19:46:07.974Z,100.00
2023-10-12T19:49:10.116Z,100.00
2023-10-12T19:52:12.706Z,100.00
2023-10-12T19:55:14.310Z,100.00
2023-10-12T19:58:15.987Z,100.00
2023-10-12T20:01:21.511Z,100.00
2023-10-12T20:04:23.693Z,100.00
2023-10-12T20:07:25.370Z,100.00
2023-10-12T20:10:26.875Z,100.00
2023-10-12T20:13:34.125Z,100.00
2023-10-12T20:16:35.770Z,100.00
2023-10-12T20:19:37.936Z,100.00
2023-10-12T20:22:40.675Z,100.00
2023-10-12T20:25:48.382Z,100.00
2023-10-12T20:28:49.916Z,100.00
2023-10-12T20:31:51.841Z,100.00
2023-10-12T20:34:53.365Z,100.00
2023-10-12T20:37:57.234Z,100.00
2023-10-12T20:40:58.965Z,100.00
2023-10-12T20:44:00.462Z,100.00
2023-10-12T20:47:01.976Z,100.00
2023-10-12T20:50:06.721Z,100.00
2023-10-12T20:53:16.519Z,100.00
2023-10-12T20:56:37.115Z,100.00
2023-10-12T20:59:47.068Z,100.00
2023-10-12T21:02:48.693Z,100.00
2023-10-12T21:05:51.514Z,100.00
2023-10-12T21:08:58.103Z,100.00
2023-10-12T21:12:15.448Z,100.00
2023-10-12T21:15:24.201Z,100.00
2023-10-12T21:18:35.001Z,100.00
2023-10-12T21:21:36.444Z,100.00
2023-10-12T21:24:38.893Z,100.00
2023-10-12T21:27:46.346Z,100.00
2023-10-12T21:30:51.930Z,100.00
2023-10-12T21:34:14.005Z,100.00
2023-10-12T21:37:19.588Z,100.00
2023-10-12T21:40:21.154Z,100.00
2023-10-12T21:43:22.649Z,100.00
2023-10-12T21:46:28.236Z,100.00
2023-10-12T21:49:33.696Z,100.00
2023-10-12T21:52:35.368Z,100.00
2023-10-12T21:55:36.951Z,100.00
2023-10-12T21:58:39.913Z,100.00
2023-10-12T22:02:03.798Z,100.00
2023-10-12T22:05:14.514Z,100.00
2023-10-12T22:08:20.076Z,100.00
2023-10-12T22:11:21.667Z,100.00
2023-10-12T22:14:42.140Z,100.00
2023-10-12T22:17:48.818Z,100.00
2023-10-12T22:20:57.783Z,100.00
2023-10-12T22:23:59.287Z,100.00
2023-10-12T22:27:01.111Z,100.00
2023-10-12T22:30:04.929Z,100.00
2023-10-12T22:33:08.073Z,100.00
2023-10-12T22:36:09.585Z,100.00
2023-10-12T22:39:16.160Z,100.00
2023-10-12T22:42:18.406Z,100.00
2023-10-12T22:45:21.712Z,100.00
2023-10-12T22:48:23.222Z,100.00
2023-10-12T22:51:26.365Z,100.00
2023-10-12T22:54:36.978Z,100.00
2023-10-12T22:57:39.012Z,100.00
2023-10-12T23:00:40.438Z,100.00
2023-10-12T23:03:43.019Z,100.00
2023-10-12T23:06:44.528Z,100.00
2023-10-12T23:09:46.122Z,100.00
2023-10-12T23:12:50.641Z,100.00
2023-10-12T23:15:56.252Z,100.00
2023-10-12T23:19:13.980Z,100.00
2023-10-12T23:22:24.619Z,100.00
2023-10-12T23:25:26.272Z,100.00
2023-10-12T23:28:27.775Z,100.00
2023-10-12T23:31:30.330Z,100.00
2023-10-12T23:34:41.641Z,100.00
2023-10-12T23:37:59.728Z,100.00
2023-10-12T23:41:10.196Z,100.00
2023-10-12T23:44:42.046Z,100.00
2023-10-12T23:47:43.501Z,100.00
2023-10-12T23:51:00.002Z,100.00
2023-10-12T23:54:21.570Z,100.00
2023-10-12T23:57:23.109Z,100.00
