createdAt,value
2023-01-03T00:01:33.122Z,4.20
2023-01-03T00:04:01.482Z,4.45
2023-01-03T00:06:39.679Z,5.40
2023-01-03T00:09:09.725Z,6.10
2023-01-03T00:11:59.129Z,5.10
2023-01-03T00:17:00.519Z,4.93
2023-01-03T00:19:30.341Z,4.30
2023-01-03T00:21:57.467Z,3.70
2023-01-03T00:24:24.752Z,3.47
2023-01-03T00:29:19.794Z,2.95
2023-01-03T00:31:47.470Z,2.90
2023-01-03T00:34:14.660Z,2.83
2023-01-03T00:36:44.755Z,3.20
2023-01-03T00:39:12.126Z,2.80
2023-01-03T00:41:40.786Z,3.08
2023-01-03T00:44:08.366Z,2.72
2023-01-03T00:46:38.308Z,2.92
2023-01-03T00:49:10.309Z,3.10
2023-01-03T00:51:39.386Z,2.90
2023-01-03T00:54:08.003Z,3.10
2023-01-03T00:56:37.642Z,3.33
2023-01-03T00:59:07.820Z,2.90
2023-01-03T01:01:47.465Z,3.10
2023-01-03T01:04:44.049Z,3.00
2023-01-03T01:07:11.281Z,3.10
2023-01-03T01:09:38.465Z,2.90
2023-01-03T01:12:08.644Z,2.70
2023-01-03T01:14:36.199Z,2.70
2023-01-03T01:17:06.144Z,2.80
2023-01-03T01:19:40.776Z,2.60
2023-01-03T01:22:08.229Z,2.70
2023-01-03T01:24:35.249Z,2.70
2023-01-03T01:27:03.498Z,2.92
2023-01-03T01:29:30.434Z,2.83
2023-01-03T01:31:57.415Z,2.90
2023-01-03T01:34:26.798Z,3.38
2023-01-03T01:36:53.989Z,3.17
2023-01-03T01:39:23.735Z,2.83
2023-01-03T01:42:19.742Z,2.97
2023-01-03T01:44:57.722Z,2.80
2023-01-03T01:47:36.546Z,3.00
2023-01-03T01:50:12.954Z,2.90
2023-01-03T01:52:46.175Z,2.80
2023-01-03T01:55:20.819Z,2.88
2023-01-03T01:57:48.329Z,2.90
2023-01-03T02:00:17.535Z,2.85
2023-01-03T02:02:47.559Z,2.55
2023-01-03T02:05:19.269Z,2.83
2023-01-03T02:07:52.348Z,2.90
2023-01-03T02:10:28.477Z,2.80
2023-01-03T02:13:29.097Z,2.60
2023-01-03T02:16:17.731Z,2.15
2023-01-03T02:19:02.977Z,2.30
2023-01-03T02:22:00.997Z,2.35
2023-01-03T02:25:00.115Z,2.17
2023-01-03T02:27:45.634Z,2.60
2023-01-03T02:30:21.502Z,2.47
2023-01-03T02:33:02.936Z,2.17
2023-01-03T02:35:36.243Z,2.58
2023-01-03T02:38:35.032Z,3.08
2023-01-03T02:41:10.154Z,2.58
2023-01-03T02:43:55.183Z,2.72
2023-01-03T02:46:37.284Z,2.20
2023-01-03T02:49:14.151Z,1.63
2023-01-03T02:51:46.612Z,1.90
2023-01-03T02:54:21.222Z,1.90
2023-01-03T02:56:54.710Z,1.65
2023-01-03T02:59:30.397Z,1.85
2023-01-03T03:01:58.056Z,2.10
2023-01-03T03:04:25.716Z,1.90
2023-01-03T03:07:08.523Z,2.55
2023-01-03T03:09:55.522Z,2.03
2023-01-03T03:12:42.451Z,2.15
2023-01-03T03:17:41.691Z,1.83
2023-01-03T03:20:33.066Z,1.80
2023-01-03T03:23:24.843Z,1.98
2023-01-03T03:26:07.086Z,1.88
2023-01-03T03:28:43.950Z,2.05
2023-01-03T03:31:19.080Z,1.80
2023-01-03T03:34:05.189Z,1.58
2023-01-03T03:36:59.604Z,1.70
2023-01-03T03:39:50.635Z,1.73
2023-01-03T03:42:48.287Z,1.80
2023-01-03T03:45:18.364Z,1.90
2023-01-03T03:47:54.262Z,2.03
2023-01-03T03:50:29.055Z,1.92
2023-01-03T03:53:01.255Z,1.88
2023-01-03T03:55:32.694Z,2.25
2023-01-03T03:58:39.204Z,2.65
2023-01-03T04:01:13.906Z,2.88
2023-01-03T04:03:44.381Z,2.60
2023-01-03T04:06:24.669Z,2.40
2023-01-03T04:08:51.669Z,2.35
2023-01-03T04:11:21.547Z,2.20
2023-01-03T04:13:48.592Z,2.22
2023-01-03T04:16:15.562Z,2.38
2023-01-03T04:18:42.870Z,2.00
2023-01-03T04:21:20.771Z,2.50
2023-01-03T04:23:48.615Z,3.00
2023-01-03T04:26:15.825Z,2.40
2023-01-03T04:28:45.178Z,2.40
2023-01-03T04:31:12.506Z,2.38
2023-01-03T04:33:39.569Z,2.00
2023-01-03T04:36:06.885Z,2.17
2023-01-03T04:38:36.349Z,2.75
2023-01-03T04:41:05.256Z,2.35
2023-01-03T04:43:50.713Z,2.05
2023-01-03T04:46:20.598Z,3.33
2023-01-03T04:48:47.759Z,2.30
2023-01-03T04:51:15.436Z,2.35
2023-01-03T04:53:44.892Z,2.03
2023-01-03T04:56:14.179Z,2.28
2023-01-03T04:58:41.282Z,2.90
2023-01-03T05:01:08.610Z,2.50
2023-01-03T05:03:37.979Z,3.03
2023-01-03T05:06:08.048Z,2.40
2023-01-03T05:08:36.046Z,5.85
2023-01-03T05:11:06.474Z,4.28
2023-01-03T05:13:34.469Z,3.38
2023-01-03T05:16:10.473Z,3.13
2023-01-03T05:18:40.615Z,2.95
2023-01-03T05:21:31.184Z,4.45
2023-01-03T05:24:19.104Z,2.45
2023-01-03T05:26:49.259Z,4.30
2023-01-03T05:29:21.653Z,6.97
2023-01-03T05:31:51.001Z,3.90
2023-01-03T05:34:20.771Z,3.03
2023-01-03T05:36:47.867Z,3.80
2023-01-03T05:39:14.903Z,3.38
2023-01-03T05:41:59.516Z,2.92
2023-01-03T05:44:30.645Z,2.60
2023-01-03T05:47:03.092Z,3.00
2023-01-03T05:49:30.202Z,2.67
2023-01-03T05:51:57.421Z,2.63
2023-01-03T05:56:56.069Z,2.70
2023-01-03T05:59:26.998Z,2.90
2023-01-03T06:01:54.181Z,2.67
2023-01-03T06:04:23.683Z,2.40
2023-01-03T06:06:55.239Z,2.40
2023-01-03T06:09:22.255Z,3.05
2023-01-03T06:11:49.182Z,3.00
2023-01-03T06:14:16.390Z,3.00
2023-01-03T06:17:04.186Z,2.60
2023-01-03T06:19:33.643Z,3.47
2023-01-03T06:22:10.045Z,4.10
2023-01-03T06:24:41.876Z,3.45
2023-01-03T06:27:10.065Z,2.70
2023-01-03T06:29:37.084Z,3.55
2023-01-03T06:32:09.512Z,3.63
2023-01-03T06:34:42.683Z,3.22
2023-01-03T06:37:09.726Z,3.22
2023-01-03T06:39:37.070Z,3.47
2023-01-03T06:45:09.603Z,4.55
2023-01-03T06:47:58.274Z,3.60
2023-01-03T06:50:43.703Z,3.70
2023-01-03T06:53:24.950Z,4.60
2023-01-03T06:55:57.403Z,4.70
2023-01-03T06:58:25.628Z,3.90
2023-01-03T07:00:59.454Z,3.95
2023-01-03T07:03:30.881Z,4.07
2023-01-03T07:05:57.847Z,4.78
2023-01-03T07:08:27.063Z,5.20
2023-01-03T07:10:54.839Z,5.00
2023-01-03T07:13:40.508Z,4.70
2023-01-03T07:16:07.795Z,4.65
2023-01-03T07:21:07.768Z,5.28
2023-01-03T07:23:37.115Z,4.95
2023-01-03T07:26:04.369Z,5.18
2023-01-03T07:28:33.580Z,5.35
2023-01-03T07:31:06.195Z,4.90
2023-01-03T07:33:37.289Z,5.20
2023-01-03T07:36:11.559Z,4.10
2023-01-03T07:38:45.161Z,3.88
2023-01-03T07:41:13.677Z,4.55
2023-01-03T07:43:44.101Z,3.80
2023-01-03T07:46:21.865Z,4.18
2023-01-03T07:48:53.554Z,3.50
2023-01-03T07:51:21.996Z,3.92
2023-01-03T07:53:53.658Z,4.20
2023-01-03T07:56:22.413Z,3.65
2023-01-03T07:58:54.132Z,3.88
2023-01-03T08:01:27.065Z,3.92
2023-01-03T08:03:56.302Z,4.00
2023-01-03T08:06:24.376Z,3.40
2023-01-03T08:09:10.363Z,3.63
2023-01-03T08:11:58.441Z,3.92
2023-01-03T08:14:27.027Z,3.13
2023-01-03T08:16:55.979Z,3.40
2023-01-03T08:19:25.802Z,4.22
2023-01-03T08:21:53.093Z,4.32
2023-01-03T08:26:49.377Z,4.63
2023-01-03T08:29:16.693Z,5.82
2023-01-03T08:34:29.346Z,4.30
2023-01-03T08:37:03.414Z,8.20
2023-01-03T08:39:40.529Z,4.40
2023-01-03T08:44:40.643Z,3.85
2023-01-03T08:47:08.798Z,5.43
2023-01-03T08:49:39.311Z,4.78
2023-01-03T08:52:08.964Z,4.60
2023-01-03T08:54:37.329Z,9.27
2023-01-03T08:57:07.006Z,4.15
2023-01-03T08:59:34.793Z,3.45
2023-01-03T09:02:04.535Z,4.65
2023-01-03T09:04:31.777Z,6.88
2023-01-03T09:06:58.764Z,6.88
2023-01-03T09:09:27.947Z,8.15
2023-01-03T09:11:54.990Z,4.88
2023-01-03T09:14:22.023Z,5.80
2023-01-03T09:16:49.677Z,5.47
2023-01-03T09:19:16.984Z,4.00
2023-01-03T09:21:44.056Z,4.45
2023-01-03T09:24:11.029Z,6.57
2023-01-03T09:26:40.582Z,4.00
2023-01-03T09:29:09.774Z,4.30
2023-01-03T09:31:39.921Z,3.10
2023-01-03T09:34:07.503Z,3.30
2023-01-03T09:36:38.587Z,3.90
2023-01-03T09:39:05.720Z,3.70
2023-01-03T09:41:33.551Z,3.13
2023-01-03T09:44:06.768Z,3.60
2023-01-03T09:46:37.907Z,3.95
2023-01-03T09:49:07.304Z,3.72
2023-01-03T09:52:03.556Z,3.90
2023-01-03T09:54:57.156Z,4.05
2023-01-03T09:57:47.161Z,4.03
2023-01-03T10:01:02.462Z,5.10
2023-01-03T10:03:54.052Z,5.30
2023-01-03T10:06:31.866Z,3.75
2023-01-03T10:09:18.761Z,3.85
2023-01-03T10:14:23.412Z,4.00
2023-01-03T10:16:58.980Z,3.40
2023-01-03T10:19:37.173Z,3.92
2023-01-03T10:22:33.052Z,3.60
2023-01-03T10:25:05.203Z,4.20
2023-01-03T10:27:39.782Z,4.13
2023-01-03T10:30:12.906Z,3.53
2023-01-03T10:32:51.999Z,3.40
2023-01-03T10:35:29.083Z,3.22
2023-01-03T10:37:59.061Z,3.60
2023-01-03T10:40:39.850Z,3.10
2023-01-03T10:43:37.830Z,4.03
2023-01-03T10:46:06.838Z,4.07
2023-01-03T10:49:08.267Z,3.53
2023-01-03T10:51:51.440Z,3.63
2023-01-03T10:54:45.574Z,3.83
2023-01-03T10:57:46.546Z,3.95
2023-01-03T11:00:35.878Z,3.00
2023-01-03T11:03:09.798Z,3.17
2023-01-03T11:05:43.608Z,2.90
2023-01-03T11:08:22.201Z,2.90
2023-01-03T11:11:01.800Z,3.10
2023-01-03T11:13:40.523Z,3.17
2023-01-03T11:16:18.547Z,3.63
2023-01-03T11:19:01.279Z,3.17
2023-01-03T11:21:37.560Z,2.90
2023-01-03T11:24:51.858Z,2.60
2023-01-03T11:27:55.874Z,3.30
2023-01-03T11:31:09.566Z,2.90
2023-01-03T11:33:59.561Z,2.65
2023-01-03T11:37:06.843Z,3.05
2023-01-03T11:39:38.990Z,3.20
2023-01-03T11:42:38.380Z,2.90
2023-01-03T11:45:08.485Z,2.95
2023-01-03T11:47:46.768Z,2.85
2023-01-03T11:50:42.497Z,3.10
2023-01-03T11:53:26.880Z,2.75
2023-01-03T11:56:02.321Z,2.90
2023-01-03T11:58:44.311Z,2.40
2023-01-03T12:01:38.757Z,2.92
2023-01-03T12:04:30.964Z,2.25
2023-01-03T12:07:45.836Z,1.92
2023-01-03T12:10:02.682Z,2.17
2023-01-03T12:12:48.003Z,2.83
2023-01-03T12:15:25.941Z,2.60
2023-01-03T12:18:18.844Z,2.30
2023-01-03T12:20:54.322Z,3.22
2023-01-03T12:23:37.647Z,2.30
2023-01-03T12:26:11.997Z,2.22
2023-01-03T12:28:49.383Z,2.28
2023-01-03T12:31:57.923Z,2.58
2023-01-03T12:34:41.991Z,2.60
2023-01-03T12:37:23.398Z,2.28
2023-01-03T12:40:03.088Z,2.60
2023-01-03T12:42:35.408Z,2.50
2023-01-03T12:45:09.612Z,2.30
2023-01-03T12:47:42.530Z,2.50
2023-01-03T12:51:00.437Z,1.90
2023-01-03T12:53:31.036Z,2.30
2023-01-03T12:56:19.439Z,2.50
2023-01-03T12:58:59.767Z,3.85
2023-01-03T13:01:35.933Z,4.28
2023-01-03T13:04:20.967Z,3.92
2023-01-03T13:07:00.045Z,3.42
2023-01-03T13:09:37.015Z,3.53
2023-01-03T13:12:08.869Z,2.50
2023-01-03T13:14:51.456Z,2.38
2023-01-03T13:17:20.836Z,1.90
2023-01-03T13:19:52.129Z,1.73
2023-01-03T13:22:21.214Z,2.17
2023-01-03T13:24:52.733Z,2.00
2023-01-03T13:27:20.566Z,1.80
2023-01-03T13:29:49.536Z,2.00
2023-01-03T13:32:23.001Z,1.88
2023-01-03T13:34:59.010Z,1.92
2023-01-03T13:37:30.656Z,1.60
2023-01-03T13:40:11.030Z,1.80
2023-01-03T13:42:41.363Z,2.00
2023-01-03T13:45:11.400Z,2.17
2023-01-03T13:47:42.956Z,2.05
2023-01-03T13:50:26.690Z,1.50
2023-01-03T13:52:57.003Z,1.60
2023-01-03T13:55:33.210Z,1.65
2023-01-03T13:58:00.684Z,1.53
2023-01-03T14:03:33.159Z,1.30
2023-01-03T14:06:05.908Z,1.60
2023-01-03T14:09:06.076Z,1.80
2023-01-03T14:12:03.600Z,1.30
2023-01-03T14:14:36.185Z,1.70
2023-01-03T14:17:16.532Z,2.38
2023-01-03T14:19:51.618Z,1.98
2023-01-03T14:22:31.330Z,2.00
2023-01-03T14:24:59.831Z,2.33
2023-01-03T14:27:36.478Z,2.10
2023-01-03T14:30:04.357Z,2.10
2023-01-03T14:32:36.136Z,1.60
2023-01-03T14:35:03.951Z,2.10
2023-01-03T14:37:33.300Z,2.78
2023-01-03T14:40:04.452Z,2.22
2023-01-03T14:42:31.492Z,2.10
2023-01-03T14:45:00.802Z,2.20
2023-01-03T14:47:39.943Z,1.70
2023-01-03T14:50:28.960Z,2.00
2023-01-03T14:52:58.343Z,2.10
2023-01-03T14:55:32.770Z,1.90
2023-01-03T14:58:07.401Z,1.90
2023-01-03T15:00:39.612Z,2.00
2023-01-03T15:03:12.301Z,2.05
2023-01-03T15:05:42.065Z,2.33
2023-01-03T15:08:15.399Z,2.05
2023-01-03T15:10:51.520Z,2.33
2023-01-03T15:13:36.175Z,2.45
2023-01-03T15:16:06.417Z,2.78
2023-01-03T15:18:36.607Z,3.00
2023-01-03T15:21:05.572Z,3.58
2023-01-03T15:23:47.153Z,3.08
2023-01-03T15:26:40.607Z,3.60
2023-01-03T15:29:25.725Z,3.58
2023-01-03T15:31:55.978Z,4.15
2023-01-03T15:34:31.409Z,4.10
2023-01-03T15:37:04.247Z,3.70
2023-01-03T15:39:47.706Z,4.72
2023-01-03T15:42:58.020Z,4.63
2023-01-03T15:45:29.707Z,4.30
2023-01-03T15:48:00.521Z,4.05
2023-01-03T15:50:46.017Z,4.97
2023-01-03T15:53:26.961Z,7.22
2023-01-03T15:56:05.931Z,6.00
2023-01-03T15:58:35.947Z,4.90
2023-01-03T16:01:08.812Z,5.03
2023-01-03T16:03:38.663Z,4.90
2023-01-03T16:06:08.689Z,7.43
2023-01-03T16:08:40.813Z,5.53
2023-01-03T16:11:20.848Z,3.85
2023-01-03T16:13:53.061Z,3.38
2023-01-03T16:16:27.258Z,4.60
2023-01-03T16:18:55.171Z,3.38
2023-01-03T16:21:22.799Z,3.38
2023-01-03T16:23:51.240Z,2.70
2023-01-03T16:26:21.170Z,4.00
2023-01-03T16:28:48.315Z,3.22
2023-01-03T16:31:18.425Z,4.70
2023-01-03T16:33:50.479Z,3.35
2023-01-03T16:36:31.874Z,3.30
2023-01-03T16:39:02.033Z,4.32
2023-01-03T16:41:29.010Z,3.97
2023-01-03T16:43:55.916Z,3.97
2023-01-03T16:46:28.169Z,4.25
2023-01-03T16:48:58.008Z,4.53
2023-01-03T16:51:38.008Z,5.03
2023-01-03T16:54:10.463Z,5.00
2023-01-03T16:56:37.521Z,4.00
2023-01-03T16:59:06.396Z,3.88
2023-01-03T17:01:33.592Z,3.88
2023-01-03T17:09:16.907Z,4.50
2023-01-03T17:11:47.161Z,5.68
2023-01-03T17:14:20.004Z,5.00
2023-01-03T17:16:47.398Z,4.22
2023-01-03T17:22:24.560Z,3.60
2023-01-03T17:24:52.351Z,3.70
2023-01-03T17:27:24.972Z,3.63
2023-01-03T17:32:28.819Z,4.18
2023-01-03T17:34:58.883Z,5.00
2023-01-03T17:37:26.222Z,6.00
2023-01-03T17:42:26.694Z,10.73
2023-01-03T17:45:12.621Z,13.02
2023-01-03T17:48:00.042Z,12.30
2023-01-03T17:50:31.283Z,12.80
2023-01-03T17:53:00.451Z,10.75
2023-01-03T17:55:32.726Z,11.30
2023-01-03T17:58:04.914Z,12.73
2023-01-03T18:00:34.292Z,9.82
2023-01-03T18:03:01.613Z,8.40
2023-01-03T18:05:31.582Z,7.40
2023-01-03T18:08:05.481Z,8.55
2023-01-03T18:10:43.876Z,11.68
2023-01-03T18:13:39.797Z,9.43
2023-01-03T18:16:19.557Z,10.18
2023-01-03T18:18:49.955Z,9.68
2023-01-03T18:21:30.611Z,8.02
2023-01-03T18:24:05.511Z,7.88
2023-01-03T18:26:38.096Z,8.02
2023-01-03T18:29:06.212Z,8.38
2023-01-03T18:31:35.655Z,8.13
2023-01-03T18:34:05.242Z,8.05
2023-01-03T18:36:40.105Z,8.40
2023-01-03T18:39:28.046Z,7.20
2023-01-03T18:42:18.179Z,10.57
2023-01-03T18:44:45.232Z,11.07
2023-01-03T18:47:13.975Z,7.53
2023-01-03T18:49:43.700Z,6.40
2023-01-03T18:52:25.876Z,6.05
2023-01-03T18:54:53.944Z,6.68
2023-01-03T18:57:26.158Z,8.15
2023-01-03T18:59:53.178Z,8.43
2023-01-03T19:02:22.452Z,8.80
2023-01-03T19:04:51.802Z,12.18
2023-01-03T19:07:26.154Z,11.13
2023-01-03T19:09:54.239Z,11.57
2023-01-03T19:12:23.976Z,9.63
2023-01-03T19:17:21.019Z,6.97
2023-01-03T19:24:56.368Z,6.10
2023-01-03T19:27:49.053Z,7.60
2023-01-03T19:30:24.049Z,8.15
2023-01-03T19:32:59.115Z,8.20
2023-01-03T19:35:26.584Z,12.35
2023-01-03T19:37:53.661Z,7.05
2023-01-03T19:40:26.601Z,5.68
2023-01-03T19:42:58.576Z,9.30
2023-01-03T19:45:43.640Z,9.20
2023-01-03T19:48:19.217Z,7.43
2023-01-03T19:50:46.308Z,7.20
2023-01-03T19:53:14.205Z,8.95
2023-01-03T19:55:44.438Z,9.25
2023-01-03T19:58:29.873Z,7.88
2023-01-03T20:01:01.338Z,7.53
2023-01-03T20:03:39.370Z,7.95
2023-01-03T20:06:10.120Z,7.80
2023-01-03T20:08:37.135Z,7.38
2023-01-03T20:11:18.497Z,9.75
2023-01-03T20:13:47.239Z,9.30
2023-01-03T20:16:16.808Z,8.30
2023-01-03T20:18:50.540Z,7.40
2023-01-03T20:21:26.359Z,6.88
2023-01-03T20:23:58.736Z,6.82
2023-01-03T20:26:28.775Z,7.55
2023-01-03T20:28:57.100Z,8.25
2023-01-03T20:31:24.449Z,6.80
2023-01-03T20:33:55.328Z,6.05
2023-01-03T20:36:25.485Z,8.93
2023-01-03T20:38:58.252Z,8.93
2023-01-03T20:41:36.299Z,10.20
2023-01-03T20:44:04.926Z,10.68
2023-01-03T20:46:38.879Z,11.27
2023-01-03T20:49:16.947Z,12.35
2023-01-03T20:51:43.983Z,10.77
2023-01-03T20:54:11.263Z,10.98
2023-01-03T20:59:17.409Z,10.27
2023-01-03T21:01:45.794Z,12.57
2023-01-03T21:04:13.034Z,12.98
2023-01-03T21:06:42.909Z,11.88
2023-01-03T21:09:14.210Z,12.43
2023-01-03T21:11:41.316Z,12.95
2023-01-03T21:14:08.512Z,13.82
2023-01-03T21:19:20.464Z,12.98
2023-01-03T21:21:51.577Z,12.07
2023-01-03T21:24:21.325Z,11.23
2023-01-03T21:26:48.474Z,10.00
2023-01-03T21:29:22.037Z,9.80
2023-01-03T21:31:49.164Z,9.60
2023-01-03T21:34:19.088Z,9.30
2023-01-03T21:36:46.722Z,10.15
2023-01-03T21:39:14.076Z,9.57
2023-01-03T21:44:29.183Z,12.23
2023-01-03T21:46:56.340Z,12.65
2023-01-03T21:49:23.389Z,13.52
2023-01-03T21:51:52.835Z,10.27
2023-01-03T21:54:20.032Z,10.57
2023-01-03T21:56:49.360Z,10.57
2023-01-03T21:59:19.457Z,10.35
2023-01-03T22:02:06.868Z,9.75
2023-01-03T22:04:37.751Z,11.23
2023-01-03T22:07:07.350Z,9.95
2023-01-03T22:09:56.771Z,11.15
2023-01-03T22:12:24.952Z,8.88
2023-01-03T22:14:51.886Z,8.70
2023-01-03T22:17:18.910Z,8.57
2023-01-03T22:19:45.963Z,8.63
2023-01-03T22:22:13.032Z,9.15
2023-01-03T22:24:42.612Z,9.02
2023-01-03T22:27:09.644Z,8.13
2023-01-03T22:29:36.732Z,8.63
2023-01-03T22:32:04.068Z,9.98
2023-01-03T22:34:31.169Z,9.77
2023-01-03T22:37:02.547Z,10.20
2023-01-03T22:39:31.733Z,10.27
2023-01-03T22:42:00.957Z,11.82
2023-01-03T22:44:27.970Z,10.05
2023-01-03T22:47:01.999Z,11.05
2023-01-03T22:49:29.042Z,14.05
2023-01-03T22:52:03.702Z,12.90
2023-01-03T22:54:33.663Z,12.30
2023-01-03T22:57:01.761Z,15.20
2023-01-03T22:59:31.266Z,13.65
2023-01-03T23:02:00.018Z,13.20
2023-01-03T23:04:27.958Z,13.05
2023-01-03T23:06:55.272Z,14.38
2023-01-03T23:12:08.841Z,18.50
2023-01-03T23:14:38.038Z,17.05
2023-01-03T23:17:23.761Z,13.05
2023-01-03T23:19:51.053Z,18.77
2023-01-03T23:27:14.589Z,14.20
2023-01-03T23:29:41.669Z,13.70
2023-01-03T23:32:08.752Z,12.60
2023-01-03T23:34:35.705Z,12.77
2023-01-03T23:37:04.967Z,13.90
2023-01-03T23:39:36.677Z,14.85
2023-01-03T23:42:03.740Z,17.92
2023-01-03T23:44:35.320Z,19.15
2023-01-03T23:47:11.074Z,16.90
2023-01-03T23:49:39.435Z,15.82
2023-01-03T23:54:40.805Z,18.35
2023-01-03T23:57:08.106Z,16.13
2023-01-03T23:59:35.153Z,18.42
