createdAt,value
2019-02-08T00:00:33.836Z,100779.49
2019-02-08T00:03:02.638Z,100776.91
2019-02-08T00:05:31.150Z,100787.87
2019-02-08T00:07:59.638Z,100793.20
2019-02-08T00:10:28.119Z,100790.09
2019-02-08T00:12:57.105Z,100786.15
2019-02-08T00:15:25.766Z,100797.56
2019-02-08T00:17:54.260Z,100792.27
2019-02-08T00:20:23.509Z,100792.27
2019-02-08T00:22:51.956Z,100800.67
2019-02-08T00:25:24.160Z,100793.98
2019-02-08T00:27:52.707Z,100795.81
2019-02-08T00:30:30.821Z,100798.89
2019-02-08T00:32:59.386Z,100800.22
2019-02-08T00:35:27.873Z,100804.58
2019-02-08T00:37:56.535Z,100803.31
2019-02-08T00:40:26.236Z,100805.06
2019-02-08T00:42:56.599Z,100811.27
2019-02-08T00:45:25.345Z,100810.42
2019-02-08T00:47:53.804Z,100810.88
2019-02-08T00:50:26.506Z,100810.81
2019-02-08T00:52:55.620Z,100811.36
2019-02-08T00:55:24.337Z,100810.48
2019-02-08T00:57:52.813Z,100813.53
2019-02-08T01:00:22.408Z,100819.28
2019-02-08T01:02:52.743Z,100821.95
2019-02-08T01:05:26.638Z,100824.16
2019-02-08T01:07:55.845Z,100825.09
2019-02-08T01:10:32.634Z,100819.84
2019-02-08T01:13:02.231Z,100824.25
2019-02-08T01:15:34.378Z,100822.95
2019-02-08T01:18:02.854Z,100825.60
2019-02-08T01:20:31.509Z,100829.16
2019-02-08T01:23:00.080Z,100828.70
2019-02-08T01:25:30.868Z,100830.98
2019-02-08T01:27:59.485Z,100830.11
2019-02-08T01:30:32.629Z,100838.93
2019-02-08T01:33:01.534Z,100836.31
2019-02-08T01:35:30.255Z,100837.16
2019-02-08T01:38:00.578Z,100828.81
2019-02-08T01:40:37.408Z,100827.98
2019-02-08T01:43:08.328Z,100836.36
2019-02-08T01:45:37.151Z,100839.04
2019-02-08T01:48:07.880Z,100838.19
2019-02-08T01:50:36.450Z,100842.17
2019-02-08T01:53:06.844Z,100843.91
2019-02-08T01:55:35.451Z,100843.91
2019-02-08T01:58:04.345Z,100844.36
2019-02-08T02:00:41.825Z,100850.14
2019-02-08T02:03:11.022Z,100847.47
2019-02-08T02:05:40.857Z,100848.84
2019-02-08T02:08:09.648Z,100856.30
2019-02-08T02:10:41.258Z,100855.88
2019-02-08T02:13:10.876Z,100862.05
2019-02-08T02:15:39.740Z,100859.88
2019-02-08T02:18:08.751Z,100855.50
2019-02-08T02:20:39.377Z,100865.66
2019-02-08T02:23:08.880Z,100865.17
2019-02-08T02:25:37.393Z,100863.03
2019-02-08T02:28:06.691Z,100865.67
2019-02-08T02:30:36.801Z,100874.97
2019-02-08T02:33:08.126Z,100869.25
2019-02-08T02:35:36.783Z,100877.14
2019-02-08T02:38:06.799Z,100869.67
2019-02-08T02:40:35.350Z,100865.27
2019-02-08T02:43:04.580Z,100868.82
2019-02-08T02:45:35.319Z,100867.50
2019-02-08T02:48:04.777Z,100869.72
2019-02-08T02:50:33.329Z,100876.78
2019-02-08T02:53:01.821Z,100876.36
2019-02-08T02:55:31.602Z,100867.99
2019-02-08T02:58:00.065Z,100872.83
2019-02-08T03:00:34.194Z,100865.74
2019-02-08T03:03:02.766Z,100867.94
2019-02-08T03:05:31.312Z,100864.88
2019-02-08T03:07:59.807Z,100871.06
2019-02-08T03:10:29.211Z,100866.64
2019-02-08T03:12:57.714Z,100867.94
2019-02-08T03:15:26.722Z,100870.16
2019-02-08T03:17:55.224Z,100866.64
2019-02-08T03:20:24.727Z,100866.22
2019-02-08T03:22:53.669Z,100875.02
2019-02-08T03:25:27.922Z,100867.50
2019-02-08T03:27:56.849Z,100869.73
2019-02-08T03:30:31.903Z,100877.69
2019-02-08T03:33:00.417Z,100880.31
2019-02-08T03:35:29.330Z,100878.17
2019-02-08T03:37:57.822Z,100878.13
2019-02-08T03:40:28.610Z,100876.39
2019-02-08T03:42:58.549Z,100878.14
2019-02-08T03:45:38.078Z,100881.23
2019-02-08T03:48:07.308Z,100880.76
2019-02-08T03:50:35.761Z,100881.66
2019-02-08T03:53:05.298Z,100887.41
2019-02-08T03:55:33.770Z,100887.86
2019-02-08T03:58:02.253Z,100883.42
2019-02-08T04:00:33.815Z,100882.56
2019-02-08T04:03:02.380Z,100878.63
2019-02-08T04:05:31.088Z,100884.78
2019-02-08T04:07:59.653Z,100889.58
2019-02-08T04:10:28.364Z,100890.93
2019-02-08T04:12:56.858Z,100898.88
2019-02-08T04:15:27.028Z,100899.72
2019-02-08T04:17:55.527Z,100904.17
2019-02-08T04:20:25.757Z,100910.77
2019-02-08T04:22:55.285Z,100911.22
2019-02-08T04:25:24.088Z,100912.54
2019-02-08T04:27:52.927Z,100917.84
2019-02-08T04:30:27.224Z,100917.81
2019-02-08T04:32:56.447Z,100920.04
2019-02-08T04:35:25.153Z,100925.28
2019-02-08T04:37:53.715Z,100922.22
2019-02-08T04:40:24.038Z,100921.31
2019-02-08T04:42:52.597Z,100924.87
2019-02-08T04:45:21.597Z,100921.79
2019-02-08T04:47:50.250Z,100931.47
2019-02-08T04:50:20.961Z,100930.16
2019-02-08T04:52:49.522Z,100928.41
2019-02-08T04:55:18.165Z,100929.31
2019-02-08T04:57:46.659Z,100939.02
2019-02-08T05:00:26.713Z,100936.36
2019-02-08T05:02:55.203Z,100937.20
2019-02-08T05:05:23.920Z,100931.55
2019-02-08T05:07:52.485Z,100938.13
2019-02-08T05:10:23.689Z,100933.70
2019-02-08T05:12:52.358Z,100933.28
2019-02-08T05:15:23.101Z,100930.17
2019-02-08T05:17:51.919Z,100930.66
2019-02-08T05:20:25.523Z,100929.33
2019-02-08T05:22:54.450Z,100932.85
2019-02-08T05:25:23.001Z,100933.70
2019-02-08T05:27:52.602Z,100936.80
2019-02-08T05:30:33.226Z,100938.13
2019-02-08T05:33:02.099Z,100937.25
2019-02-08T05:35:30.781Z,100933.72
2019-02-08T05:37:59.753Z,100935.09
2019-02-08T05:40:28.848Z,100939.05
2019-02-08T05:42:57.343Z,100934.17
2019-02-08T05:45:27.035Z,100932.41
2019-02-08T05:47:55.548Z,100933.33
2019-02-08T05:50:28.431Z,100932.42
2019-02-08T05:52:56.994Z,100934.59
2019-02-08T05:55:30.486Z,100928.45
2019-02-08T05:57:59.041Z,100935.92
2019-02-08T06:00:37.495Z,100938.14
2019-02-08T06:03:06.890Z,100942.57
2019-02-08T06:05:35.977Z,100947.39
2019-02-08T06:08:05.207Z,100946.12
2019-02-08T06:10:33.681Z,100949.62
2019-02-08T06:13:02.247Z,100949.20
2019-02-08T06:15:30.702Z,100959.78
2019-02-08T06:17:59.182Z,100953.60
2019-02-08T06:20:28.098Z,100957.58
2019-02-08T06:22:56.787Z,100962.45
2019-02-08T06:25:25.678Z,100964.66
2019-02-08T06:27:54.331Z,100966.42
2019-02-08T06:30:27.936Z,100960.25
2019-02-08T06:32:56.681Z,100956.70
2019-02-08T06:35:26.587Z,100963.80
2019-02-08T06:37:55.252Z,100966.41
2019-02-08T06:40:26.407Z,100973.04
2019-02-08T06:42:55.218Z,100966.42
2019-02-08T06:45:25.817Z,100970.41
2019-02-08T06:47:54.850Z,100972.19
2019-02-08T06:50:25.444Z,100965.58
2019-02-08T06:52:54.466Z,100974.36
2019-02-08T06:55:23.563Z,100970.87
2019-02-08T06:58:10.381Z,100976.59
2019-02-08T07:00:40.497Z,100986.70
2019-02-08T07:03:27.023Z,100984.11
2019-02-08T07:05:57.125Z,100985.44
2019-02-08T07:08:27.277Z,100992.52
2019-02-08T07:10:57.385Z,100993.37
2019-02-08T07:13:36.463Z,100997.32
2019-02-08T07:16:16.239Z,101004.37
2019-02-08T07:18:51.819Z,101005.27
2019-02-08T07:21:33.481Z,101011.42
2019-02-08T07:26:59.969Z,101005.22
2019-02-08T07:29:35.822Z,101005.20
2019-02-08T07:32:24.753Z,101009.61
2019-02-08T07:35:11.375Z,100998.56
2019-02-08T07:37:57.302Z,101010.87
2019-02-08T07:40:42.594Z,101008.66
2019-02-08T07:43:13.528Z,101008.19
2019-02-08T07:45:46.378Z,101013.45
2019-02-08T07:48:22.813Z,101003.69
2019-02-08T07:51:08.055Z,101009.38
2019-02-08T07:53:38.150Z,101016.34
2019-02-08T07:56:10.990Z,101006.97
2019-02-08T07:58:43.535Z,101011.75
2019-02-08T08:01:16.692Z,101011.15
2019-02-08T08:04:03.251Z,101010.56
2019-02-08T08:06:33.592Z,101022.83
2019-02-08T08:09:04.261Z,101021.75
2019-02-08T08:11:34.363Z,101028.30
2019-02-08T08:14:20.900Z,101025.98
2019-02-08T08:17:07.646Z,101028.02
2019-02-08T08:19:50.407Z,101027.41
2019-02-08T08:22:26.399Z,101021.52
2019-02-08T08:25:14.511Z,101024.03
2019-02-08T08:30:50.593Z,101024.20
2019-02-08T08:33:28.083Z,101021.01
2019-02-08T08:36:08.403Z,101025.83
2019-02-08T08:38:42.896Z,101030.58
2019-02-08T08:41:42.060Z,101021.39
2019-02-08T08:44:39.421Z,101025.44
2019-02-08T08:47:13.622Z,101028.09
2019-02-08T08:49:45.156Z,101034.76
2019-02-08T08:52:28.520Z,101032.73
2019-02-08T08:55:05.618Z,101037.16
2019-02-08T08:57:40.163Z,101034.11
2019-02-08T09:00:29.327Z,101040.77
2019-02-08T09:03:17.608Z,101026.73
2019-02-08T09:06:08.592Z,101030.48
2019-02-08T09:09:12.396Z,101022.72
2019-02-08T09:11:55.792Z,101015.42
2019-02-08T09:14:32.878Z,101011.44
2019-02-08T09:17:31.936Z,101021.56
2019-02-08T09:20:21.823Z,101017.11
2019-02-08T09:23:08.212Z,101012.55
2019-02-08T09:26:01.995Z,101006.00
2019-02-08T09:28:45.736Z,101002.16
2019-02-08T09:31:46.167Z,101004.05
2019-02-08T09:34:32.212Z,100993.48
2019-02-08T09:37:23.717Z,100993.14
2019-02-08T09:40:00.836Z,100986.77
2019-02-08T09:42:38.455Z,100985.75
2019-02-08T09:45:12.683Z,100982.77
2019-02-08T09:47:53.109Z,100993.31
2019-02-08T09:50:30.425Z,100993.05
2019-02-08T09:53:20.218Z,100989.23
2019-02-08T09:56:10.231Z,100994.06
2019-02-08T09:59:07.390Z,100992.52
2019-02-08T10:01:47.718Z,100986.30
2019-02-08T10:04:39.677Z,100983.31
2019-02-08T10:07:32.400Z,100984.54
2019-02-08T10:10:20.526Z,100985.41
2019-02-08T10:13:13.204Z,100986.32
2019-02-08T10:16:20.272Z,100985.88
2019-02-08T10:19:17.355Z,100981.50
2019-02-08T10:22:07.761Z,100984.19
2019-02-08T10:25:13.906Z,100984.36
2019-02-08T10:28:19.163Z,100984.53
2019-02-08T10:31:16.128Z,100983.47
2019-02-08T10:34:13.326Z,100984.83
2019-02-08T10:37:18.298Z,100983.42
2019-02-08T10:40:18.614Z,100978.75
2019-02-08T10:42:50.138Z,100987.84
2019-02-08T10:45:30.784Z,100978.34
2019-02-08T10:48:11.369Z,100978.89
2019-02-08T10:51:16.623Z,100973.05
2019-02-08T10:54:22.757Z,100970.55
2019-02-08T10:57:18.682Z,100957.84
2019-02-08T10:59:53.038Z,100952.01
2019-02-08T11:02:48.220Z,100955.44
2019-02-08T11:05:46.593Z,100959.09
2019-02-08T11:08:21.028Z,100960.70
2019-02-08T11:11:23.060Z,100954.48
2019-02-08T11:14:23.395Z,100957.23
2019-02-08T11:16:57.579Z,100956.30
2019-02-08T11:19:24.888Z,100958.93
2019-02-08T11:21:53.627Z,100950.66
2019-02-08T11:24:23.234Z,100949.27
2019-02-08T11:26:51.892Z,100946.06
2019-02-08T11:29:20.423Z,100941.77
2019-02-08T11:31:49.191Z,100942.30
2019-02-08T11:34:17.646Z,100940.03
2019-02-08T11:36:46.198Z,100935.81
2019-02-08T11:39:18.598Z,100928.85
2019-02-08T11:41:48.032Z,100933.94
2019-02-08T11:44:17.134Z,100936.22
2019-02-08T11:46:45.689Z,100918.84
2019-02-08T11:49:14.475Z,100928.45
2019-02-08T11:51:43.026Z,100924.97
2019-02-08T11:54:13.081Z,100921.95
2019-02-08T11:56:41.629Z,100919.44
2019-02-08T11:59:10.169Z,100926.75
2019-02-08T12:01:40.414Z,100924.77
2019-02-08T12:04:09.151Z,100925.30
2019-02-08T12:06:37.707Z,100915.44
2019-02-08T12:09:09.470Z,100908.64
2019-02-08T12:11:37.950Z,100908.55
2019-02-08T12:14:06.738Z,100909.00
2019-02-08T12:16:35.244Z,100910.05
2019-02-08T12:19:04.063Z,100916.38
2019-02-08T12:21:32.542Z,100909.64
2019-02-08T12:24:00.997Z,100904.30
2019-02-08T12:26:29.477Z,100893.41
2019-02-08T12:28:57.935Z,100885.17
2019-02-08T12:31:26.418Z,100888.03
2019-02-08T12:33:54.900Z,100887.31
2019-02-08T12:36:23.480Z,100882.07
2019-02-08T12:38:51.960Z,100889.50
2019-02-08T12:41:20.396Z,100895.39
2019-02-08T12:43:48.888Z,100890.11
2019-02-08T12:46:17.362Z,100891.14
2019-02-08T12:48:45.840Z,100896.06
2019-02-08T12:51:14.300Z,100884.45
2019-02-08T12:53:42.777Z,100886.26
2019-02-08T12:56:11.233Z,100881.44
2019-02-08T12:58:39.716Z,100891.17
2019-02-08T13:01:08.193Z,100883.88
2019-02-08T13:03:36.676Z,100881.67
2019-02-08T13:06:05.567Z,100874.44
2019-02-08T13:08:34.049Z,100865.65
2019-02-08T13:11:02.492Z,100874.18
2019-02-08T13:13:30.966Z,100866.28
2019-02-08T13:15:59.428Z,100866.88
2019-02-08T13:18:27.897Z,100858.19
2019-02-08T13:20:56.359Z,100856.17
2019-02-08T13:23:25.781Z,100851.90
2019-02-08T13:25:54.240Z,100840.50
2019-02-08T13:28:22.721Z,100852.30
2019-02-08T13:30:51.176Z,100844.44
2019-02-08T13:33:19.662Z,100850.83
2019-02-08T13:35:48.121Z,100844.77
2019-02-08T13:38:16.605Z,100844.88
2019-02-08T13:40:45.302Z,100842.09
2019-02-08T13:43:13.833Z,100843.10
2019-02-08T13:45:42.355Z,100839.09
2019-02-08T13:48:10.982Z,100837.89
2019-02-08T13:50:39.441Z,100836.18
2019-02-08T13:53:08.102Z,100843.10
2019-02-08T13:55:36.582Z,100844.41
2019-02-08T13:58:06.199Z,100849.82
2019-02-08T14:00:39.645Z,100845.30
2019-02-08T14:03:09.427Z,100841.70
2019-02-08T14:05:38.062Z,100847.14
2019-02-08T14:08:07.244Z,100850.78
2019-02-08T14:10:35.714Z,100851.88
2019-02-08T14:13:05.049Z,100846.13
2019-02-08T14:15:34.579Z,100834.00
2019-02-08T14:18:03.034Z,100838.83
2019-02-08T14:20:31.590Z,100840.57
2019-02-08T14:23:00.047Z,100837.53
2019-02-08T14:25:28.605Z,100830.91
2019-02-08T14:27:57.059Z,100834.29
2019-02-08T14:30:28.584Z,100834.55
2019-02-08T14:32:57.116Z,100823.20
2019-02-08T14:35:25.949Z,100822.58
2019-02-08T14:37:55.155Z,100801.97
2019-02-08T14:40:24.978Z,100804.19
2019-02-08T14:42:54.085Z,100805.68
2019-02-08T14:45:22.634Z,100800.45
2019-02-08T14:47:51.085Z,100803.35
2019-02-08T14:50:22.170Z,100804.62
2019-02-08T14:52:51.318Z,100800.77
2019-02-08T14:55:20.341Z,100805.72
2019-02-08T14:57:49.465Z,100798.75
2019-02-08T15:00:20.992Z,100799.69
2019-02-08T15:02:49.463Z,100811.22
2019-02-08T15:05:22.305Z,100806.02
2019-02-08T15:07:50.767Z,100806.12
2019-02-08T15:10:30.300Z,100804.78
2019-02-08T15:13:00.381Z,100800.22
2019-02-08T15:15:29.021Z,100800.24
2019-02-08T15:17:57.486Z,100793.16
2019-02-08T15:20:28.735Z,100789.30
2019-02-08T15:22:57.189Z,100785.95
2019-02-08T15:25:25.754Z,100781.01
2019-02-08T15:27:54.207Z,100774.86
2019-02-08T15:30:31.566Z,100784.20
2019-02-08T15:33:00.020Z,100786.19
2019-02-08T15:35:30.341Z,100782.25
2019-02-08T15:37:59.061Z,100782.25
2019-02-08T15:40:39.369Z,100778.36
2019-02-08T15:43:08.976Z,100781.06
2019-02-08T15:45:37.991Z,100778.07
2019-02-08T15:48:06.585Z,100782.39
2019-02-08T15:50:35.065Z,100773.17
2019-02-08T15:53:03.603Z,100770.58
2019-02-08T15:55:35.176Z,100763.77
2019-02-08T15:58:03.912Z,100759.73
2019-02-08T16:00:32.561Z,100758.95
2019-02-08T16:03:01.347Z,100754.11
2019-02-08T16:05:31.581Z,100755.50
2019-02-08T16:08:00.214Z,100765.80
2019-02-08T16:10:28.950Z,100758.73
2019-02-08T16:12:57.610Z,100764.47
2019-02-08T16:15:28.510Z,100768.02
2019-02-08T16:17:58.369Z,100774.66
2019-02-08T16:20:30.972Z,100770.25
2019-02-08T16:23:00.475Z,100769.34
2019-02-08T16:25:30.868Z,100769.81
2019-02-08T16:27:59.688Z,100761.92
2019-02-08T16:30:37.213Z,100761.92
2019-02-08T16:33:07.640Z,100764.59
2019-02-08T16:35:36.095Z,100762.80
2019-02-08T16:38:05.729Z,100764.47
2019-02-08T16:40:34.732Z,100764.77
2019-02-08T16:43:03.206Z,100758.55
2019-02-08T16:45:36.887Z,100759.30
2019-02-08T16:48:11.431Z,100746.39
2019-02-08T16:50:40.768Z,100750.73
2019-02-08T16:53:10.525Z,100749.20
2019-02-08T16:55:39.850Z,100745.29
2019-02-08T16:58:09.781Z,100745.76
2019-02-08T17:00:39.681Z,100735.10
2019-02-08T17:03:12.911Z,100730.61
2019-02-08T17:05:42.223Z,100738.21
2019-02-08T17:08:12.805Z,100728.95
2019-02-08T17:10:41.542Z,100722.22
2019-02-08T17:13:10.157Z,100723.62
2019-02-08T17:15:38.802Z,100725.76
2019-02-08T17:18:08.309Z,100714.67
2019-02-08T17:20:45.414Z,100719.20
2019-02-08T17:23:13.983Z,100714.89
2019-02-08T17:25:42.621Z,100717.59
2019-02-08T17:28:11.646Z,100705.98
2019-02-08T17:30:40.404Z,100715.32
2019-02-08T17:33:09.936Z,100711.29
2019-02-08T17:35:38.830Z,100701.31
2019-02-08T17:38:07.571Z,100705.17
2019-02-08T17:40:49.749Z,100698.55
2019-02-08T17:43:18.239Z,100700.70
2019-02-08T17:45:46.702Z,100701.63
2019-02-08T17:48:16.425Z,100701.23
2019-02-08T17:50:44.893Z,100695.59
2019-02-08T17:53:13.380Z,100690.73
2019-02-08T17:55:41.866Z,100683.27
2019-02-08T17:58:10.352Z,100690.32
2019-02-08T18:00:43.041Z,100681.47
2019-02-08T18:03:11.523Z,100671.79
2019-02-08T18:05:40.049Z,100675.36
2019-02-08T18:08:08.787Z,100679.80
2019-02-08T18:10:37.307Z,100679.72
2019-02-08T18:13:06.234Z,100675.72
2019-02-08T18:15:34.756Z,100673.69
2019-02-08T18:18:05.086Z,100668.98
2019-02-08T18:20:51.648Z,100669.59
2019-02-08T18:23:20.268Z,100668.98
2019-02-08T18:25:48.731Z,100670.09
2019-02-08T18:28:17.228Z,100666.52
2019-02-08T18:30:45.696Z,100663.02
2019-02-08T18:33:14.225Z,100667.97
2019-02-08T18:35:42.661Z,100662.61
2019-02-08T18:38:11.293Z,100657.25
2019-02-08T18:40:39.828Z,100648.95
2019-02-08T18:43:08.319Z,100642.16
2019-02-08T18:45:37.723Z,100638.89
2019-02-08T18:48:07.067Z,100645.09
2019-02-08T18:50:37.963Z,100641.96
2019-02-08T18:53:07.094Z,100633.32
2019-02-08T18:55:35.610Z,100622.72
2019-02-08T18:58:04.574Z,100626.25
2019-02-08T19:00:39.965Z,100624.28
2019-02-08T19:03:06.606Z,100626.32
2019-02-08T19:05:35.303Z,100625.65
2019-02-08T19:08:04.229Z,100621.67
2019-02-08T19:10:32.710Z,100619.75
2019-02-08T19:13:01.166Z,100612.24
2019-02-08T19:15:30.122Z,100613.17
2019-02-08T19:17:58.574Z,100617.25
2019-02-08T19:20:28.992Z,100600.85
2019-02-08T19:22:57.715Z,100608.20
2019-02-08T19:25:34.457Z,100608.52
2019-02-08T19:28:02.991Z,100594.88
2019-02-08T19:30:34.409Z,100591.88
2019-02-08T19:33:02.873Z,100589.63
2019-02-08T19:35:31.413Z,100579.10
2019-02-08T19:38:00.002Z,100574.38
2019-02-08T19:40:30.730Z,100569.53
2019-02-08T19:42:59.326Z,100565.78
2019-02-08T19:45:28.042Z,100567.12
2019-02-08T19:47:56.486Z,100563.01
2019-02-08T19:50:27.548Z,100564.34
2019-02-08T19:52:56.013Z,100561.95
2019-02-08T19:55:24.939Z,100564.55
2019-02-08T19:57:53.396Z,100559.77
2019-02-08T20:00:33.644Z,100559.01
2019-02-08T20:03:02.775Z,100560.13
2019-02-08T20:05:31.309Z,100555.70
2019-02-08T20:07:59.840Z,100555.77
2019-02-08T20:10:30.676Z,100543.36
2019-02-08T20:12:59.703Z,100542.44
2019-02-08T20:15:28.731Z,100538.03
2019-02-08T20:17:57.199Z,100535.80
2019-02-08T20:20:25.762Z,100535.80
2019-02-08T20:22:54.553Z,100523.95
2019-02-08T20:25:28.379Z,100527.88
2019-02-08T20:27:56.863Z,100514.94
2019-02-08T20:30:27.182Z,100521.59
2019-02-08T20:32:55.788Z,100514.09
2019-02-08T20:35:25.999Z,100512.08
2019-02-08T20:37:54.997Z,100513.33
2019-02-08T20:40:25.728Z,100503.52
2019-02-08T20:42:54.185Z,100501.50
2019-02-08T20:45:27.956Z,100493.51
2019-02-08T20:47:57.152Z,100488.19
2019-02-08T20:50:25.976Z,100488.06
2019-02-08T20:52:54.877Z,100485.41
2019-02-08T20:55:24.198Z,100480.45
2019-02-08T20:57:52.721Z,100475.13
2019-02-08T21:00:36.115Z,100478.16
2019-02-08T21:03:07.536Z,100474.98
2019-02-08T21:05:36.146Z,100475.91
2019-02-08T21:08:06.542Z,100482.51
2019-02-08T21:10:35.770Z,100482.97
2019-02-08T21:13:05.763Z,100473.73
2019-02-08T21:15:34.579Z,100470.49
2019-02-08T21:18:03.137Z,100466.12
2019-02-08T21:20:31.612Z,100463.39
2019-02-08T21:23:00.070Z,100459.05
2019-02-08T21:25:31.235Z,100453.66
2019-02-08T21:27:59.788Z,100456.85
2019-02-08T21:30:28.441Z,100459.20
2019-02-08T21:32:58.495Z,100449.75
2019-02-08T21:35:27.282Z,100444.55
2019-02-08T21:37:55.728Z,100449.41
2019-02-08T21:40:26.837Z,100446.37
2019-02-08T21:42:57.270Z,100446.11
2019-02-08T21:45:31.294Z,100435.80
2019-02-08T21:48:00.010Z,100426.53
2019-02-08T21:50:29.063Z,100428.02
2019-02-08T21:52:57.594Z,100419.70
2019-02-08T21:55:27.811Z,100420.52
2019-02-08T21:57:56.284Z,100413.45
2019-02-08T22:00:30.286Z,100405.47
2019-02-08T22:02:59.608Z,100412.20
2019-02-08T22:05:36.483Z,100403.27
2019-02-08T22:08:05.629Z,100397.33
2019-02-08T22:10:34.111Z,100380.31
2019-02-08T22:13:02.718Z,100382.59
2019-02-08T22:15:42.749Z,100380.80
2019-02-08T22:18:11.211Z,100372.03
2019-02-08T22:20:40.078Z,100368.56
2019-02-08T22:23:09.062Z,100365.06
2019-02-08T22:25:37.801Z,100370.38
2019-02-08T22:28:07.304Z,100359.70
2019-02-08T22:30:36.341Z,100357.19
2019-02-08T22:33:10.386Z,100363.32
2019-02-08T22:35:39.208Z,100355.95
2019-02-08T22:38:09.045Z,100362.20
2019-02-08T22:40:37.987Z,100356.56
2019-02-08T22:43:06.980Z,100345.16
2019-02-08T22:45:42.837Z,100341.59
2019-02-08T22:48:12.774Z,100337.28
2019-02-08T22:50:41.256Z,100334.19
2019-02-08T22:53:10.067Z,100341.69
2019-02-08T22:55:38.729Z,100336.36
2019-02-08T22:58:08.821Z,100336.65
2019-02-08T23:00:40.835Z,100336.77
2019-02-08T23:03:11.034Z,100329.16
2019-02-08T23:05:45.416Z,100324.93
2019-02-08T23:08:11.116Z,100323.14
2019-02-08T23:10:40.349Z,100317.47
2019-02-08T23:13:09.684Z,100318.39
2019-02-08T23:15:38.506Z,100311.74
2019-02-08T23:18:08.838Z,100311.50
2019-02-08T23:20:37.650Z,100302.59
2019-02-08T23:23:06.951Z,100305.66
2019-02-08T23:25:35.431Z,100304.31
2019-02-08T23:28:04.360Z,100299.02
2019-02-08T23:30:32.834Z,100296.79
2019-02-08T23:33:01.292Z,100291.81
2019-02-08T23:35:29.777Z,100294.13
2019-02-08T23:37:58.247Z,100285.70
2019-02-08T23:40:26.735Z,100290.95
2019-02-08T23:42:55.200Z,100284.70
2019-02-08T23:45:24.208Z,100284.75
2019-02-08T23:47:52.657Z,100275.50
2019-02-08T23:50:25.405Z,100272.31
2019-02-08T23:52:54.604Z,100261.27
2019-02-08T23:55:27.325Z,100264.34
2019-02-08T23:57:55.856Z,100257.37
