createdAt,value
2022-08-11T00:00:01.703Z,2.16
2022-08-11T00:02:28.019Z,2.33
2022-08-11T00:04:54.339Z,2.11
2022-08-11T00:07:20.648Z,2.33
2022-08-11T00:09:46.958Z,2.39
2022-08-11T00:12:13.261Z,2.10
2022-08-11T00:14:39.662Z,1.99
2022-08-11T00:17:06.000Z,2.15
2022-08-11T00:20:12.583Z,2.35
2022-08-11T00:22:18.585Z,1.98
2022-08-11T00:24:54.715Z,2.29
2022-08-11T00:27:23.638Z,2.01
2022-08-11T00:29:51.719Z,2.11
2022-08-11T00:32:18.319Z,2.06
2022-08-11T00:34:44.627Z,2.04
2022-08-11T00:37:10.935Z,2.25
2022-08-11T00:39:37.259Z,2.20
2022-08-11T00:42:03.603Z,2.17
2022-08-11T00:44:29.904Z,2.06
2022-08-11T00:46:56.848Z,2.03
2022-08-11T00:49:23.159Z,2.18
2022-08-11T00:52:04.595Z,2.17
2022-08-11T00:54:33.145Z,2.17
2022-08-11T00:56:59.621Z,2.20
2022-08-11T00:59:35.029Z,1.97
2022-08-11T01:02:02.188Z,1.95
2022-08-11T01:04:28.491Z,2.10
2022-08-11T01:06:54.789Z,2.19
2022-08-11T01:09:22.278Z,1.96
2022-08-11T01:11:55.874Z,2.12
2022-08-11T01:14:33.702Z,2.10
2022-08-11T01:17:00.938Z,2.26
2022-08-11T01:19:27.240Z,2.01
2022-08-11T01:21:53.586Z,1.92
2022-08-11T01:24:21.427Z,1.99
2022-08-11T01:26:47.727Z,2.04
2022-08-11T01:29:14.027Z,2.43
2022-08-11T01:31:40.333Z,2.09
2022-08-11T01:34:06.639Z,1.89
2022-08-11T01:36:32.941Z,2.07
2022-08-11T01:38:59.239Z,2.11
2022-08-11T01:41:25.540Z,2.32
2022-08-11T01:43:51.848Z,1.96
2022-08-11T01:46:18.169Z,2.11
2022-08-11T01:48:44.476Z,2.01
2022-08-11T01:51:17.301Z,2.05
2022-08-11T01:53:43.822Z,2.05
2022-08-11T01:56:10.123Z,2.11
2022-08-11T01:58:40.746Z,2.19
2022-08-11T02:01:10.693Z,2.07
2022-08-11T02:03:37.026Z,2.14
2022-08-11T02:06:03.336Z,2.00
2022-08-11T02:08:33.254Z,2.03
2022-08-11T02:11:00.050Z,2.17
2022-08-11T02:13:35.394Z,1.94
2022-08-11T02:16:02.226Z,2.09
2022-08-11T02:18:28.530Z,1.99
2022-08-11T02:20:54.835Z,1.88
2022-08-11T02:24:05.742Z,1.99
2022-08-11T02:26:07.427Z,2.00
2022-08-11T02:28:38.395Z,2.01
2022-08-11T02:31:06.513Z,2.03
2022-08-11T02:33:40.944Z,2.05
2022-08-11T02:36:07.234Z,2.00
2022-08-11T02:38:33.564Z,2.13
2022-08-11T02:41:01.944Z,2.01
2022-08-11T02:43:28.277Z,2.09
2022-08-11T02:45:54.619Z,2.09
2022-08-11T02:48:20.983Z,2.16
2022-08-11T02:50:47.298Z,2.05
2022-08-11T02:53:13.601Z,1.92
2022-08-11T02:55:46.914Z,2.18
2022-08-11T02:58:26.882Z,1.99
2022-08-11T03:00:53.684Z,2.08
2022-08-11T03:03:20.038Z,1.86
2022-08-11T03:05:46.388Z,1.91
2022-08-11T03:08:14.998Z,2.02
2022-08-11T03:10:41.342Z,1.88
2022-08-11T03:13:07.695Z,1.86
2022-08-11T03:15:34.051Z,2.09
2022-08-11T03:18:00.402Z,1.97
2022-08-11T03:20:33.211Z,2.08
2022-08-11T03:23:04.819Z,2.11
2022-08-11T03:25:46.798Z,2.12
2022-08-11T03:28:13.155Z,2.09
2022-08-11T03:30:39.498Z,2.23
2022-08-11T03:33:05.848Z,2.01
2022-08-11T03:35:32.200Z,2.14
2022-08-11T03:37:58.556Z,2.04
2022-08-11T03:40:24.915Z,1.95
2022-08-11T03:42:51.267Z,2.04
2022-08-11T03:45:18.247Z,1.94
2022-08-11T03:47:52.603Z,1.99
2022-08-11T03:50:21.844Z,2.04
2022-08-11T03:52:48.207Z,2.04
2022-08-11T03:55:14.560Z,2.26
2022-08-11T03:57:40.911Z,2.15
2022-08-11T04:00:07.279Z,2.17
2022-08-11T04:02:33.621Z,2.11
2022-08-11T04:04:59.979Z,1.98
2022-08-11T04:07:26.533Z,2.12
2022-08-11T04:09:52.886Z,2.14
2022-08-11T04:12:35.611Z,1.82
2022-08-11T04:15:03.341Z,2.08
2022-08-11T04:17:29.703Z,2.18
2022-08-11T04:19:56.051Z,2.18
2022-08-11T04:22:22.421Z,2.01
2022-08-11T04:24:50.607Z,2.08
2022-08-11T04:27:17.116Z,2.29
2022-08-11T04:30:03.824Z,2.00
2022-08-11T04:32:31.965Z,2.15
2022-08-11T04:34:58.322Z,2.13
2022-08-11T04:37:24.679Z,2.06
2022-08-11T04:39:51.056Z,2.22
2022-08-11T04:42:17.474Z,2.19
2022-08-11T04:44:43.822Z,2.08
2022-08-11T04:47:10.181Z,2.24
2022-08-11T04:49:36.541Z,1.96
2022-08-11T04:52:02.901Z,2.01
2022-08-11T04:54:29.254Z,2.12
2022-08-11T04:56:55.615Z,2.04
2022-08-11T04:59:21.964Z,2.27
2022-08-11T05:01:48.368Z,2.16
2022-08-11T05:04:14.772Z,2.19
2022-08-11T05:06:41.144Z,2.20
2022-08-11T05:09:07.491Z,2.09
2022-08-11T05:11:33.846Z,2.17
2022-08-11T05:14:00.208Z,2.17
2022-08-11T05:16:26.561Z,2.30
2022-08-11T05:18:52.904Z,1.99
2022-08-11T05:21:19.255Z,2.06
2022-08-11T05:23:45.611Z,2.16
2022-08-11T05:26:46.523Z,2.06
2022-08-11T05:28:58.295Z,2.18
2022-08-11T05:31:24.667Z,2.25
2022-08-11T05:33:51.025Z,2.22
2022-08-11T05:36:17.386Z,2.23
2022-08-11T05:38:43.730Z,2.25
2022-08-11T05:41:10.081Z,2.30
2022-08-11T05:43:36.432Z,2.10
2022-08-11T05:46:06.208Z,2.15
2022-08-11T05:48:34.516Z,2.23
2022-08-11T05:51:00.934Z,2.42
2022-08-11T05:53:45.873Z,2.34
2022-08-11T05:56:12.920Z,2.29
2022-08-11T05:58:42.263Z,2.07
2022-08-11T06:01:09.381Z,2.22
2022-08-11T06:03:35.762Z,2.26
2022-08-11T06:06:02.125Z,2.27
2022-08-11T06:08:28.498Z,2.24
2022-08-11T06:10:54.848Z,2.10
2022-08-11T06:13:21.208Z,2.37
2022-08-11T06:15:47.570Z,2.28
2022-08-11T06:18:13.932Z,2.29
2022-08-11T06:20:40.277Z,2.27
2022-08-11T06:23:06.637Z,2.22
2022-08-11T06:25:33.023Z,2.33
2022-08-11T06:27:59.382Z,2.42
2022-08-11T06:30:25.793Z,2.22
2022-08-11T06:32:52.190Z,2.35
2022-08-11T06:35:18.540Z,2.41
2022-08-11T06:37:44.891Z,2.35
2022-08-11T06:40:11.241Z,2.33
2022-08-11T06:42:37.691Z,2.34
2022-08-11T06:45:04.147Z,2.27
2022-08-11T06:47:30.498Z,2.29
2022-08-11T06:49:56.874Z,2.18
2022-08-11T06:52:34.536Z,2.18
2022-08-11T06:55:56.203Z,2.28
2022-08-11T06:57:55.933Z,2.33
2022-08-11T07:00:22.296Z,2.26
2022-08-11T07:02:48.655Z,2.53
2022-08-11T07:05:15.003Z,2.46
2022-08-11T07:07:43.778Z,2.50
2022-08-11T07:10:10.132Z,2.47
2022-08-11T07:12:36.561Z,2.29
2022-08-11T07:15:02.951Z,2.30
2022-08-11T07:17:29.307Z,2.48
2022-08-11T07:19:56.924Z,2.43
2022-08-11T07:22:23.378Z,2.39
2022-08-11T07:25:01.742Z,2.46
2022-08-11T07:27:33.613Z,2.55
2022-08-11T07:30:01.783Z,2.59
2022-08-11T07:32:28.126Z,2.60
2022-08-11T07:34:54.482Z,2.47
2022-08-11T07:37:20.838Z,2.50
2022-08-11T07:39:47.335Z,2.51
2022-08-11T07:42:13.749Z,2.31
2022-08-11T07:44:40.118Z,2.60
2022-08-11T07:47:08.159Z,2.45
2022-08-11T07:49:34.509Z,2.53
2022-08-11T07:52:00.869Z,2.48
2022-08-11T07:54:28.085Z,2.52
2022-08-11T07:57:09.315Z,2.67
2022-08-11T08:00:00.622Z,2.49
2022-08-11T08:02:31.168Z,2.51
2022-08-11T08:04:57.526Z,2.49
2022-08-11T08:07:23.877Z,2.54
2022-08-11T08:09:50.753Z,2.72
2022-08-11T08:12:17.104Z,2.48
2022-08-11T08:14:43.456Z,2.60
2022-08-11T08:17:09.813Z,2.68
2022-08-11T08:19:36.161Z,2.71
2022-08-11T08:22:37.320Z,2.49
2022-08-11T08:24:49.623Z,2.50
2022-08-11T08:27:15.986Z,2.62
2022-08-11T08:29:42.349Z,2.73
2022-08-11T08:32:08.701Z,2.72
2022-08-11T08:34:35.048Z,2.72
2022-08-11T08:37:01.402Z,2.49
2022-08-11T08:39:27.798Z,2.56
2022-08-11T08:41:54.180Z,2.72
2022-08-11T08:44:37.654Z,2.48
2022-08-11T08:47:05.087Z,2.60
2022-08-11T08:49:31.434Z,2.47
2022-08-11T08:52:19.363Z,2.48
2022-08-11T08:54:44.134Z,2.65
2022-08-11T08:57:10.486Z,2.55
2022-08-11T08:59:47.394Z,2.52
2022-08-11T09:02:14.907Z,2.66
2022-08-11T09:04:41.255Z,2.52
2022-08-11T09:07:07.605Z,2.80
2022-08-11T09:09:34.023Z,2.82
2022-08-11T09:12:00.371Z,2.48
2022-08-11T09:14:26.729Z,2.81
2022-08-11T09:16:53.090Z,2.53
2022-08-11T09:19:19.446Z,2.59
2022-08-11T09:21:49.248Z,2.70
2022-08-11T09:24:25.004Z,2.61
2022-08-11T09:26:52.326Z,2.75
2022-08-11T09:29:18.692Z,2.79
2022-08-11T09:31:45.041Z,2.67
2022-08-11T09:34:11.391Z,2.70
2022-08-11T09:36:37.750Z,2.72
2022-08-11T09:39:04.106Z,2.66
2022-08-11T09:42:01.363Z,2.69
2022-08-11T09:44:16.783Z,2.81
2022-08-11T09:46:45.794Z,2.47
2022-08-11T09:49:12.151Z,2.82
2022-08-11T09:51:38.812Z,2.70
2022-08-11T09:54:07.727Z,2.72
2022-08-11T09:56:34.097Z,2.81
2022-08-11T09:59:00.442Z,2.89
2022-08-11T10:01:26.977Z,2.73
2022-08-11T10:03:53.715Z,2.87
2022-08-11T10:06:20.079Z,2.91
2022-08-11T10:08:59.640Z,2.95
2022-08-11T10:11:26.000Z,2.78
2022-08-11T10:14:32.181Z,2.95
2022-08-11T10:16:38.695Z,2.87
2022-08-11T10:19:05.059Z,2.72
2022-08-11T10:21:31.475Z,2.83
2022-08-11T10:24:01.240Z,2.73
2022-08-11T10:26:32.431Z,2.89
2022-08-11T10:29:12.502Z,2.93
2022-08-11T10:31:57.607Z,2.89
2022-08-11T10:34:26.702Z,2.70
2022-08-11T10:36:55.479Z,2.62
2022-08-11T10:39:21.980Z,2.97
2022-08-11T10:42:07.591Z,2.76
2022-08-11T10:44:34.718Z,3.09
2022-08-11T10:47:01.075Z,2.86
2022-08-11T10:49:27.437Z,3.06
2022-08-11T10:51:54.062Z,3.09
2022-08-11T10:54:25.212Z,2.88
2022-08-11T10:56:51.572Z,2.86
2022-08-11T10:59:17.924Z,3.12
2022-08-11T11:01:44.336Z,3.20
2022-08-11T11:04:10.712Z,2.95
2022-08-11T11:06:37.068Z,3.08
2022-08-11T11:09:04.729Z,3.09
2022-08-11T11:11:31.560Z,2.91
2022-08-11T11:13:57.921Z,2.84
2022-08-11T11:16:24.864Z,2.95
2022-08-11T11:19:00.582Z,2.91
2022-08-11T11:21:27.635Z,2.92
2022-08-11T11:23:53.991Z,3.24
2022-08-11T11:26:27.587Z,2.95
2022-08-11T11:28:54.331Z,3.22
2022-08-11T11:31:21.262Z,3.16
2022-08-11T11:34:06.462Z,3.15
2022-08-11T11:36:33.962Z,3.01
2022-08-11T11:39:00.322Z,3.03
2022-08-11T11:41:26.676Z,3.10
2022-08-11T11:43:53.017Z,2.92
2022-08-11T11:46:19.387Z,2.98
2022-08-11T11:48:45.747Z,3.05
2022-08-11T11:51:12.092Z,2.92
2022-08-11T11:53:38.449Z,3.14
2022-08-11T11:56:04.818Z,3.07
2022-08-11T11:58:31.180Z,2.99
2022-08-11T12:00:57.567Z,2.96
2022-08-11T12:03:23.975Z,3.10
2022-08-11T12:05:50.571Z,2.89
2022-08-11T12:08:16.924Z,3.21
2022-08-11T12:10:43.282Z,3.06
2022-08-11T12:13:09.632Z,3.02
2022-08-11T12:16:31.599Z,3.25
2022-08-11T12:18:22.299Z,2.95
2022-08-11T12:20:48.666Z,3.07
2022-08-11T12:23:15.020Z,3.02
2022-08-11T12:25:41.678Z,3.09
2022-08-11T12:28:08.103Z,2.94
2022-08-11T12:30:34.474Z,3.04
2022-08-11T12:33:00.861Z,3.04
2022-08-11T12:35:27.215Z,2.89
2022-08-11T12:37:57.300Z,2.96
2022-08-11T12:40:42.559Z,2.85
2022-08-11T12:43:21.253Z,3.18
2022-08-11T12:45:48.560Z,3.15
2022-08-11T12:49:00.047Z,3.09
2022-08-11T12:51:01.265Z,3.00
2022-08-11T12:53:27.622Z,3.07
2022-08-11T12:56:07.651Z,2.89
2022-08-11T12:58:34.332Z,2.85
2022-08-11T13:01:00.706Z,3.27
2022-08-11T13:03:27.090Z,3.16
2022-08-11T13:05:53.451Z,3.14
2022-08-11T13:08:19.834Z,3.05
2022-08-11T13:10:46.182Z,3.02
2022-08-11T13:13:52.786Z,3.09
2022-08-11T13:15:58.902Z,3.10
2022-08-11T13:18:25.252Z,3.09
2022-08-11T13:20:51.614Z,3.32
2022-08-11T13:23:17.973Z,3.08
2022-08-11T13:25:44.343Z,3.18
2022-08-11T13:28:10.711Z,3.28
2022-08-11T13:30:40.353Z,3.10
2022-08-11T13:33:08.434Z,3.36
2022-08-11T13:35:34.887Z,2.90
2022-08-11T13:38:19.285Z,3.24
2022-08-11T13:40:55.610Z,3.00
2022-08-11T13:43:22.655Z,3.04
2022-08-11T13:45:49.021Z,3.04
2022-08-11T13:48:15.387Z,3.08
2022-08-11T13:50:41.737Z,2.94
2022-08-11T13:53:08.083Z,3.23
2022-08-11T13:55:52.269Z,3.22
2022-08-11T13:58:40.746Z,3.08
2022-08-11T14:01:42.591Z,3.17
2022-08-11T14:04:28.778Z,3.08
2022-08-11T14:06:37.956Z,3.07
2022-08-11T14:09:04.321Z,3.07
2022-08-11T14:12:22.224Z,3.13
2022-08-11T14:14:17.212Z,3.28
2022-08-11T14:16:43.562Z,3.13
2022-08-11T14:19:09.911Z,3.13
2022-08-11T14:21:36.266Z,3.08
2022-08-11T14:24:02.623Z,2.92
2022-08-11T14:26:28.976Z,3.28
2022-08-11T14:28:55.354Z,3.16
2022-08-11T14:31:21.717Z,3.14
2022-08-11T14:34:00.045Z,3.12
2022-08-11T14:36:28.116Z,3.29
2022-08-11T14:38:54.484Z,3.12
2022-08-11T14:41:20.841Z,2.97
2022-08-11T14:44:12.788Z,3.23
2022-08-11T14:46:33.599Z,3.08
2022-08-11T14:48:59.964Z,3.10
2022-08-11T14:51:26.335Z,3.24
2022-08-11T14:53:58.734Z,3.07
2022-08-11T14:56:25.374Z,3.04
2022-08-11T14:58:51.760Z,3.15
2022-08-11T15:01:18.248Z,3.17
2022-08-11T15:04:22.410Z,2.95
2022-08-11T15:06:31.001Z,3.16
2022-08-11T15:08:57.371Z,3.14
2022-08-11T15:11:23.740Z,3.06
2022-08-11T15:13:50.080Z,3.22
2022-08-11T15:16:16.425Z,3.22
2022-08-11T15:18:42.777Z,3.19
2022-08-11T15:21:09.132Z,3.27
2022-08-11T15:23:35.481Z,3.36
2022-08-11T15:26:01.848Z,3.13
2022-08-11T15:28:28.207Z,3.19
2022-08-11T15:30:54.580Z,3.08
2022-08-11T15:33:20.963Z,3.15
2022-08-11T15:35:47.335Z,3.33
2022-08-11T15:38:13.702Z,3.29
2022-08-11T15:40:40.093Z,3.36
2022-08-11T15:43:12.781Z,3.31
2022-08-11T15:45:39.391Z,3.32
2022-08-11T15:48:07.965Z,2.95
2022-08-11T15:50:36.991Z,3.30
2022-08-11T15:53:03.348Z,2.95
2022-08-11T15:55:29.702Z,3.24
2022-08-11T15:57:56.061Z,3.26
2022-08-11T16:00:24.494Z,3.14
2022-08-11T16:02:50.982Z,3.47
2022-08-11T16:05:44.983Z,3.15
2022-08-11T16:08:03.677Z,3.33
2022-08-11T16:10:30.030Z,3.46
2022-08-11T16:12:59.985Z,3.39
2022-08-11T16:15:26.341Z,3.09
2022-08-11T16:17:52.687Z,3.12
2022-08-11T16:20:19.045Z,3.41
2022-08-11T16:23:01.360Z,3.36
2022-08-11T16:27:02.604Z,3.32
2022-08-11T16:28:15.009Z,3.55
2022-08-11T16:30:41.385Z,3.31
2022-08-11T16:33:50.636Z,3.20
2022-08-11T16:35:54.108Z,3.37
2022-08-11T16:38:20.559Z,3.17
2022-08-11T16:40:46.984Z,3.09
2022-08-11T16:43:13.338Z,3.06
2022-08-11T16:45:39.695Z,3.37
2022-08-11T16:48:35.178Z,3.27
2022-08-11T16:50:52.426Z,3.52
2022-08-11T16:53:18.807Z,3.41
2022-08-11T16:55:52.552Z,3.25
2022-08-11T16:58:19.261Z,3.36
2022-08-11T17:00:46.109Z,3.36
2022-08-11T17:03:12.602Z,3.43
2022-08-11T17:05:54.155Z,3.08
2022-08-11T17:08:22.779Z,3.17
2022-08-11T17:10:55.425Z,3.22
2022-08-11T17:13:24.070Z,3.20
2022-08-11T17:15:50.985Z,3.32
2022-08-11T17:18:17.431Z,2.90
2022-08-11T17:20:44.262Z,3.29
2022-08-11T17:23:13.208Z,3.23
2022-08-11T17:25:59.255Z,3.14
2022-08-11T17:28:26.173Z,3.21
2022-08-11T17:30:52.536Z,3.12
2022-08-11T17:33:18.886Z,3.31
2022-08-11T17:35:45.260Z,3.16
2022-08-11T17:38:11.622Z,3.38
2022-08-11T17:40:37.980Z,3.27
2022-08-11T17:43:04.323Z,3.30
2022-08-11T17:45:30.664Z,3.15
2022-08-11T17:47:57.021Z,3.05
2022-08-11T17:50:23.377Z,3.18
2022-08-11T17:52:49.733Z,3.05
2022-08-11T17:55:16.095Z,3.10
2022-08-11T17:58:02.423Z,2.96
2022-08-11T18:00:28.766Z,3.09
2022-08-11T18:02:55.133Z,3.28
2022-08-11T18:05:21.479Z,3.22
2022-08-11T18:07:47.828Z,3.27
2022-08-11T18:10:14.180Z,3.17
2022-08-11T18:12:40.530Z,3.35
2022-08-11T18:15:06.878Z,3.19
2022-08-11T18:17:33.269Z,3.22
2022-08-11T18:19:59.626Z,3.39
2022-08-11T18:22:25.978Z,3.11
2022-08-11T18:24:52.331Z,3.22
2022-08-11T18:27:21.981Z,3.23
2022-08-11T18:29:48.500Z,3.20
2022-08-11T18:32:21.988Z,3.63
2022-08-11T18:34:49.719Z,3.56
2022-08-11T18:37:20.199Z,3.27
2022-08-11T18:39:55.962Z,2.91
2022-08-11T18:42:29.329Z,3.48
2022-08-11T18:44:56.212Z,3.23
2022-08-11T18:47:22.847Z,3.16
2022-08-11T18:50:01.764Z,3.13
2022-08-11T18:52:29.845Z,3.24
2022-08-11T18:54:56.226Z,3.38
2022-08-11T18:57:22.577Z,3.47
2022-08-11T18:59:48.924Z,3.33
2022-08-11T19:02:15.298Z,3.39
2022-08-11T19:04:41.654Z,3.47
2022-08-11T19:07:08.022Z,3.58
2022-08-11T19:09:34.458Z,3.44
2022-08-11T19:12:00.875Z,3.25
2022-08-11T19:14:27.213Z,3.42
2022-08-11T19:16:53.588Z,3.50
2022-08-11T19:19:19.951Z,3.40
2022-08-11T19:21:46.301Z,3.31
2022-08-11T19:24:12.655Z,3.19
2022-08-11T19:26:39.031Z,3.39
2022-08-11T19:29:05.380Z,3.36
2022-08-11T19:31:31.747Z,3.37
2022-08-11T19:34:02.423Z,3.60
2022-08-11T19:36:36.447Z,3.35
2022-08-11T19:39:02.834Z,3.21
2022-08-11T19:41:52.167Z,3.29
2022-08-11T19:44:16.708Z,3.39
2022-08-11T19:46:43.152Z,3.37
2022-08-11T19:49:09.520Z,3.12
2022-08-11T19:51:36.004Z,3.38
2022-08-11T19:54:02.423Z,3.30
2022-08-11T19:56:28.789Z,3.54
2022-08-11T19:58:55.211Z,3.41
2022-08-11T20:01:21.611Z,3.32
2022-08-11T20:03:47.990Z,3.38
2022-08-11T20:06:14.360Z,3.51
2022-08-11T20:08:40.705Z,3.38
2022-08-11T20:11:07.069Z,3.41
2022-08-11T20:13:33.417Z,3.46
2022-08-11T20:16:00.771Z,3.54
2022-08-11T20:18:27.161Z,3.49
2022-08-11T20:20:53.509Z,3.40
2022-08-11T20:23:19.949Z,3.28
2022-08-11T20:25:46.462Z,3.46
2022-08-11T20:28:12.813Z,3.71
2022-08-11T20:30:39.236Z,3.31
2022-08-11T20:33:05.591Z,3.41
2022-08-11T20:35:31.961Z,3.58
2022-08-11T20:37:58.319Z,3.28
2022-08-11T20:40:24.715Z,3.68
2022-08-11T20:42:51.068Z,3.62
2022-08-11T20:45:17.438Z,3.48
2022-08-11T20:47:59.279Z,3.56
2022-08-11T20:50:26.539Z,3.41
2022-08-11T20:52:55.112Z,3.34
2022-08-11T20:58:08.174Z,3.53
2022-08-11T21:00:41.590Z,3.74
2022-08-11T21:03:10.450Z,3.63
2022-08-11T21:06:09.908Z,3.50
2022-08-11T21:08:25.288Z,3.55
2022-08-11T21:10:52.339Z,3.51
2022-08-11T21:13:26.703Z,3.63
2022-08-11T21:16:01.449Z,3.57
2022-08-11T21:18:29.732Z,3.60
2022-08-11T21:20:56.123Z,3.74
2022-08-11T21:23:24.027Z,3.58
2022-08-11T21:25:50.889Z,3.81
2022-08-11T21:28:17.272Z,3.81
2022-08-11T21:30:43.683Z,3.62
2022-08-11T21:33:10.067Z,3.74
2022-08-11T21:35:36.418Z,3.36
2022-08-11T21:38:11.591Z,3.92
2022-08-11T21:40:37.954Z,3.89
2022-08-11T21:43:04.303Z,3.70
2022-08-11T21:45:30.656Z,3.60
2022-08-11T21:48:01.040Z,3.61
2022-08-11T21:50:27.836Z,3.86
2022-08-11T21:52:54.296Z,3.90
2022-08-11T21:55:21.389Z,3.82
2022-08-11T21:57:50.122Z,3.75
2022-08-11T22:00:16.988Z,3.59
2022-08-11T22:02:44.212Z,3.77
2022-08-11T22:05:18.606Z,3.86
2022-08-11T22:07:44.952Z,3.74
2022-08-11T22:10:41.562Z,3.66
2022-08-11T22:12:57.628Z,3.59
2022-08-11T22:15:24.010Z,3.62
2022-08-11T22:17:53.641Z,3.82
2022-08-11T22:20:22.332Z,3.96
2022-08-11T22:22:51.898Z,3.70
2022-08-11T22:25:19.074Z,3.65
2022-08-11T22:27:47.084Z,3.73
2022-08-11T22:30:13.447Z,4.08
2022-08-11T22:32:39.931Z,4.13
2022-08-11T22:35:06.412Z,3.75
2022-08-11T22:37:32.767Z,3.82
2022-08-11T22:40:02.110Z,3.79
2022-08-11T22:42:33.246Z,3.52
2022-08-11T22:45:00.161Z,3.63
2022-08-11T22:47:27.495Z,3.79
2022-08-11T22:50:04.867Z,3.82
2022-08-11T22:52:31.236Z,3.67
2022-08-11T22:54:57.582Z,3.77
2022-08-11T22:57:23.989Z,3.81
2022-08-11T22:59:50.337Z,3.71
2022-08-11T23:02:16.697Z,3.58
2022-08-11T23:04:43.045Z,3.67
2022-08-11T23:07:09.404Z,3.81
2022-08-11T23:09:35.787Z,3.92
2022-08-11T23:12:06.717Z,3.84
2022-08-11T23:14:34.421Z,3.80
2022-08-11T23:17:00.771Z,3.84
2022-08-11T23:20:08.334Z,3.56
2022-08-11T23:22:13.462Z,3.75
2022-08-11T23:24:39.963Z,3.49
2022-08-11T23:27:06.389Z,3.33
2022-08-11T23:29:32.749Z,3.87
2022-08-11T23:31:59.131Z,3.95
2022-08-11T23:35:02.362Z,3.64
2022-08-11T23:37:11.804Z,3.81
2022-08-11T23:39:38.185Z,3.71
2022-08-11T23:42:04.572Z,3.54
2022-08-11T23:44:30.926Z,3.80
2022-08-11T23:46:57.276Z,3.84
2022-08-11T23:49:23.635Z,3.57
2022-08-11T23:51:49.995Z,3.77
2022-08-11T23:54:16.348Z,3.77
2022-08-11T23:56:42.712Z,3.72
2022-08-11T23:59:09.067Z,3.72
