createdAt,value
2022-11-07T00:02:18.177Z,3.03
2022-11-07T00:04:46.747Z,3.80
2022-11-07T00:07:15.129Z,2.97
2022-11-07T00:09:44.924Z,3.10
2022-11-07T00:12:13.163Z,4.10
2022-11-07T00:14:41.421Z,4.50
2022-11-07T00:17:09.784Z,3.37
2022-11-07T00:19:38.212Z,3.13
2022-11-07T00:22:06.664Z,4.17
2022-11-07T00:24:34.874Z,2.77
2022-11-07T00:27:05.662Z,3.07
2022-11-07T00:29:34.000Z,4.03
2022-11-07T00:32:02.276Z,2.93
2022-11-07T00:34:30.847Z,2.67
2022-11-07T00:36:59.071Z,2.53
2022-11-07T00:39:27.357Z,2.80
2022-11-07T00:41:55.672Z,3.10
2022-11-07T00:44:25.457Z,3.13
2022-11-07T00:46:53.704Z,3.07
2022-11-07T00:49:22.009Z,3.30
2022-11-07T00:51:50.200Z,3.70
2022-11-07T00:54:18.397Z,3.00
2022-11-07T00:56:46.703Z,4.43
2022-11-07T00:59:15.022Z,3.40
2022-11-07T01:01:44.782Z,3.50
2022-11-07T01:04:40.480Z,6.70
2022-11-07T01:07:08.770Z,4.40
2022-11-07T01:09:37.038Z,3.07
2022-11-07T01:12:05.966Z,3.30
2022-11-07T01:14:34.305Z,3.50
2022-11-07T01:17:03.967Z,3.57
2022-11-07T01:19:32.445Z,3.50
2022-11-07T01:22:00.718Z,3.80
2022-11-07T01:24:28.973Z,3.90
2022-11-07T01:26:57.260Z,3.37
2022-11-07T01:29:25.585Z,3.67
2022-11-07T01:31:53.809Z,3.30
2022-11-07T01:34:23.392Z,6.00
2022-11-07T01:36:51.675Z,3.20
2022-11-07T01:39:21.870Z,3.63
2022-11-07T01:41:51.268Z,5.33
2022-11-07T01:44:52.104Z,4.27
2022-11-07T01:47:20.863Z,5.00
2022-11-07T01:49:51.294Z,4.30
2022-11-07T01:52:23.507Z,3.97
2022-11-07T01:54:56.941Z,3.73
2022-11-07T01:57:30.770Z,5.07
2022-11-07T02:00:02.917Z,3.53
2022-11-07T02:02:33.928Z,3.87
2022-11-07T02:05:06.032Z,4.80
2022-11-07T02:07:35.669Z,3.50
2022-11-07T02:10:05.271Z,3.50
2022-11-07T02:12:33.502Z,3.53
2022-11-07T02:15:02.638Z,3.50
2022-11-07T02:17:30.969Z,3.93
2022-11-07T02:19:59.192Z,3.53
2022-11-07T02:22:37.040Z,3.90
2022-11-07T02:25:12.478Z,6.37
2022-11-07T02:27:41.995Z,3.90
2022-11-07T02:30:14.487Z,4.17
2022-11-07T02:32:42.798Z,3.70
2022-11-07T02:35:39.324Z,4.30
2022-11-07T02:38:12.053Z,3.50
2022-11-07T02:40:42.473Z,3.70
2022-11-07T02:43:12.507Z,4.00
2022-11-07T02:45:45.204Z,3.63
2022-11-07T02:48:14.782Z,3.63
2022-11-07T02:50:43.841Z,3.77
2022-11-07T02:53:12.457Z,3.37
2022-11-07T02:55:42.318Z,3.43
2022-11-07T02:58:10.915Z,3.40
2022-11-07T03:00:39.459Z,3.30
2022-11-07T03:03:08.030Z,4.00
2022-11-07T03:05:36.275Z,4.17
2022-11-07T03:08:04.761Z,3.20
2022-11-07T03:10:33.093Z,3.57
2022-11-07T03:13:03.066Z,3.53
2022-11-07T03:15:31.425Z,3.73
2022-11-07T03:18:00.421Z,4.40
2022-11-07T03:20:29.028Z,4.03
2022-11-07T03:22:57.392Z,3.37
2022-11-07T03:25:25.599Z,3.23
2022-11-07T03:27:54.103Z,3.60
2022-11-07T03:30:23.944Z,3.23
2022-11-07T03:32:53.886Z,3.20
2022-11-07T03:35:23.597Z,5.60
2022-11-07T03:37:51.894Z,4.27
2022-11-07T03:40:20.246Z,4.40
2022-11-07T03:42:48.483Z,3.43
2022-11-07T03:45:17.646Z,3.00
2022-11-07T03:47:48.403Z,3.40
2022-11-07T03:50:19.316Z,5.13
2022-11-07T03:52:48.215Z,6.00
2022-11-07T03:55:18.307Z,4.13
2022-11-07T03:57:49.319Z,4.63
2022-11-07T04:00:17.893Z,3.60
2022-11-07T04:02:47.863Z,5.80
2022-11-07T04:05:16.222Z,3.40
2022-11-07T04:07:44.791Z,4.40
2022-11-07T04:10:13.474Z,4.37
2022-11-07T04:12:59.145Z,4.13
2022-11-07T04:15:44.800Z,3.07
2022-11-07T04:18:14.388Z,4.53
2022-11-07T04:20:42.821Z,3.93
2022-11-07T04:23:11.104Z,3.80
2022-11-07T04:25:56.614Z,3.67
2022-11-07T04:28:24.881Z,3.70
2022-11-07T04:30:53.395Z,3.20
2022-11-07T04:33:23.358Z,3.10
2022-11-07T04:35:51.614Z,4.87
2022-11-07T04:38:19.841Z,2.90
2022-11-07T04:40:54.457Z,4.10
2022-11-07T04:43:23.393Z,2.90
2022-11-07T04:45:51.844Z,4.93
2022-11-07T04:48:22.041Z,5.10
2022-11-07T04:50:50.856Z,4.53
2022-11-07T04:53:19.572Z,4.27
2022-11-07T04:55:48.022Z,2.93
2022-11-07T04:58:16.296Z,4.70
2022-11-07T05:00:44.538Z,3.53
2022-11-07T05:03:13.264Z,3.33
2022-11-07T05:05:43.259Z,4.13
2022-11-07T05:08:11.835Z,5.80
2022-11-07T05:10:40.342Z,4.53
2022-11-07T05:13:10.051Z,4.63
2022-11-07T05:15:39.779Z,6.93
2022-11-07T05:18:08.439Z,4.67
2022-11-07T05:20:37.998Z,5.33
2022-11-07T05:23:13.180Z,6.23
2022-11-07T05:25:43.617Z,5.60
2022-11-07T05:28:12.647Z,4.07
2022-11-07T05:30:41.834Z,3.70
2022-11-07T05:33:10.721Z,4.37
2022-11-07T05:35:39.643Z,5.47
2022-11-07T05:38:09.457Z,3.93
2022-11-07T05:40:39.194Z,7.53
2022-11-07T05:43:09.540Z,3.07
2022-11-07T05:45:38.962Z,4.90
2022-11-07T05:48:09.153Z,3.57
2022-11-07T05:50:37.760Z,4.80
2022-11-07T05:53:06.718Z,4.67
2022-11-07T05:55:36.369Z,5.23
2022-11-07T05:58:09.858Z,3.63
2022-11-07T06:00:38.352Z,3.67
2022-11-07T06:03:06.772Z,3.13
2022-11-07T06:05:35.239Z,5.90
2022-11-07T06:08:03.663Z,4.90
2022-11-07T06:10:32.088Z,5.10
2022-11-07T06:13:03.561Z,4.30
2022-11-07T06:15:33.841Z,3.87
2022-11-07T06:18:02.710Z,4.10
2022-11-07T06:20:31.259Z,5.67
2022-11-07T06:23:00.044Z,4.20
2022-11-07T06:25:29.958Z,8.97
2022-11-07T06:28:01.951Z,5.33
2022-11-07T06:30:31.353Z,7.20
2022-11-07T06:33:04.041Z,6.43
2022-11-07T06:35:32.665Z,4.90
2022-11-07T06:38:04.536Z,5.50
2022-11-07T06:40:33.192Z,4.70
2022-11-07T06:43:08.390Z,5.10
2022-11-07T06:45:37.397Z,7.03
2022-11-07T06:48:06.339Z,4.67
2022-11-07T06:50:35.248Z,4.67
2022-11-07T06:53:03.923Z,5.63
2022-11-07T06:55:32.431Z,6.17
2022-11-07T06:58:02.794Z,6.33
2022-11-07T07:00:34.848Z,6.47
2022-11-07T07:03:03.451Z,5.00
2022-11-07T07:05:32.916Z,7.67
2022-11-07T07:08:01.185Z,4.73
2022-11-07T07:10:29.396Z,6.33
2022-11-07T07:12:57.696Z,5.70
2022-11-07T07:15:26.740Z,5.17
2022-11-07T07:18:00.602Z,4.10
2022-11-07T07:20:30.214Z,4.43
2022-11-07T07:23:04.396Z,4.80
2022-11-07T07:25:34.121Z,3.40
2022-11-07T07:28:02.536Z,5.20
2022-11-07T07:30:30.757Z,4.90
2022-11-07T07:33:00.418Z,4.30
2022-11-07T07:35:28.824Z,6.53
2022-11-07T07:37:57.677Z,5.97
2022-11-07T07:40:25.932Z,3.50
2022-11-07T07:42:54.229Z,5.20
2022-11-07T07:45:22.475Z,4.60
2022-11-07T07:47:52.945Z,3.20
2022-11-07T07:50:22.828Z,5.27
2022-11-07T07:52:56.241Z,3.20
2022-11-07T07:55:24.693Z,6.90
2022-11-07T07:57:53.549Z,5.20
2022-11-07T08:00:21.759Z,4.37
2022-11-07T08:02:50.094Z,5.70
2022-11-07T08:05:18.745Z,6.03
2022-11-07T08:07:50.912Z,3.57
2022-11-07T08:10:41.555Z,5.97
2022-11-07T08:13:09.974Z,5.63
2022-11-07T08:15:38.603Z,4.43
2022-11-07T08:18:07.103Z,8.23
2022-11-07T08:20:35.324Z,7.33
2022-11-07T08:23:09.804Z,3.53
2022-11-07T08:25:44.188Z,3.37
2022-11-07T08:28:12.728Z,4.23
2022-11-07T08:30:41.243Z,5.17
2022-11-07T08:33:10.365Z,7.27
2022-11-07T08:35:42.733Z,6.90
2022-11-07T08:38:12.692Z,3.20
2022-11-07T08:40:41.517Z,2.87
2022-11-07T08:43:09.887Z,6.07
2022-11-07T08:45:38.193Z,4.27
2022-11-07T08:48:07.008Z,3.10
2022-11-07T08:50:35.582Z,5.50
2022-11-07T08:53:03.902Z,4.13
2022-11-07T08:55:34.980Z,4.40
2022-11-07T08:58:04.872Z,3.77
2022-11-07T09:00:33.889Z,3.33
2022-11-07T09:05:52.608Z,3.80
2022-11-07T09:08:20.885Z,4.23
2022-11-07T09:10:50.758Z,3.57
2022-11-07T09:13:20.707Z,3.87
2022-11-07T09:15:51.270Z,4.67
2022-11-07T09:18:20.387Z,6.73
2022-11-07T09:20:48.645Z,4.80
2022-11-07T09:23:17.335Z,5.53
2022-11-07T09:25:46.068Z,6.93
2022-11-07T09:28:16.814Z,4.83
2022-11-07T09:30:45.102Z,6.23
2022-11-07T09:33:13.722Z,6.97
2022-11-07T09:35:42.438Z,7.67
2022-11-07T09:38:10.679Z,4.63
2022-11-07T09:40:49.766Z,3.83
2022-11-07T09:43:54.183Z,3.67
2022-11-07T09:46:37.414Z,5.63
2022-11-07T09:49:15.040Z,5.63
2022-11-07T09:51:48.774Z,5.53
2022-11-07T09:54:22.156Z,3.90
2022-11-07T09:56:50.603Z,4.13
2022-11-07T09:59:24.288Z,3.77
2022-11-07T10:01:52.778Z,4.00
2022-11-07T10:04:25.408Z,3.90
2022-11-07T10:06:58.948Z,4.33
2022-11-07T10:09:35.906Z,4.13
2022-11-07T10:12:16.328Z,4.20
2022-11-07T10:15:00.130Z,3.33
2022-11-07T10:17:36.244Z,4.60
2022-11-07T10:20:24.476Z,5.23
2022-11-07T10:23:18.797Z,7.30
2022-11-07T10:25:53.620Z,6.30
2022-11-07T10:28:25.566Z,3.40
2022-11-07T10:30:58.594Z,4.43
2022-11-07T10:33:39.805Z,3.17
2022-11-07T10:36:19.788Z,5.57
2022-11-07T10:38:48.278Z,4.27
2022-11-07T10:41:18.338Z,3.47
2022-11-07T10:43:53.029Z,3.58
2022-11-07T10:46:26.994Z,3.47
2022-11-07T10:48:57.438Z,3.10
2022-11-07T10:51:36.406Z,3.20
2022-11-07T10:54:05.428Z,4.40
2022-11-07T10:56:45.447Z,5.20
2022-11-07T10:59:14.770Z,3.65
2022-11-07T11:01:51.454Z,3.03
2022-11-07T11:04:24.149Z,3.03
2022-11-07T11:07:03.389Z,5.45
2022-11-07T11:09:33.237Z,6.53
2022-11-07T11:12:06.423Z,3.70
2022-11-07T11:14:35.324Z,4.27
2022-11-07T11:17:05.579Z,3.83
2022-11-07T11:19:41.322Z,3.13
2022-11-07T11:22:20.491Z,3.33
2022-11-07T11:24:59.943Z,5.13
2022-11-07T11:27:32.492Z,4.88
2022-11-07T11:30:06.515Z,4.03
2022-11-07T11:32:43.789Z,4.13
2022-11-07T11:35:29.374Z,3.92
2022-11-07T11:38:04.451Z,3.03
2022-11-07T11:40:40.315Z,3.30
2022-11-07T11:43:19.993Z,3.70
2022-11-07T11:46:06.402Z,7.15
2022-11-07T11:48:41.189Z,4.50
2022-11-07T11:51:17.622Z,2.58
2022-11-07T11:53:45.929Z,3.20
2022-11-07T11:56:27.072Z,4.63
2022-11-07T11:59:22.804Z,6.18
2022-11-07T12:01:58.414Z,2.40
2022-11-07T12:04:48.059Z,2.90
2022-11-07T12:07:40.209Z,2.45
2022-11-07T12:10:18.099Z,4.00
2022-11-07T12:12:56.624Z,4.30
2022-11-07T12:15:38.976Z,2.80
2022-11-07T12:18:16.990Z,2.83
2022-11-07T12:20:58.187Z,3.47
2022-11-07T12:23:39.840Z,4.57
2022-11-07T12:26:15.866Z,3.28
2022-11-07T12:28:50.903Z,1.95
2022-11-07T12:31:29.792Z,2.63
2022-11-07T12:34:06.618Z,6.22
2022-11-07T12:36:51.680Z,4.30
2022-11-07T12:39:38.903Z,2.78
2022-11-07T12:42:10.094Z,4.25
2022-11-07T12:44:56.924Z,3.72
2022-11-07T12:47:40.561Z,3.22
2022-11-07T12:50:19.213Z,2.67
2022-11-07T12:53:02.077Z,3.45
2022-11-07T12:55:37.541Z,3.97
2022-11-07T12:58:08.990Z,3.63
2022-11-07T13:00:38.012Z,3.60
2022-11-07T13:03:21.243Z,4.78
2022-11-07T13:06:01.810Z,4.75
2022-11-07T13:08:39.325Z,3.28
2022-11-07T13:11:16.146Z,4.15
2022-11-07T13:13:56.491Z,2.95
2022-11-07T13:16:27.761Z,3.92
2022-11-07T13:18:56.642Z,3.22
2022-11-07T13:21:24.926Z,4.07
2022-11-07T13:23:54.680Z,4.25
2022-11-07T13:29:27.387Z,6.10
2022-11-07T13:32:10.244Z,4.55
2022-11-07T13:34:47.021Z,4.70
2022-11-07T13:37:20.103Z,4.57
2022-11-07T13:39:54.861Z,3.85
2022-11-07T13:42:27.385Z,4.65
2022-11-07T13:44:57.571Z,4.40
2022-11-07T13:47:40.223Z,4.03
2022-11-07T13:50:18.964Z,5.28
2022-11-07T13:52:56.353Z,4.72
2022-11-07T13:55:31.885Z,4.43
2022-11-07T13:58:04.784Z,3.90
2022-11-07T14:00:34.881Z,5.93
2022-11-07T14:03:03.716Z,5.57
2022-11-07T14:05:38.839Z,6.10
2022-11-07T14:08:15.072Z,5.80
2022-11-07T14:10:48.139Z,7.43
2022-11-07T14:13:23.414Z,7.70
2022-11-07T14:15:55.688Z,3.95
2022-11-07T14:18:27.927Z,4.97
2022-11-07T14:20:58.624Z,7.50
2022-11-07T14:23:28.580Z,3.33
2022-11-07T14:26:01.254Z,5.30
2022-11-07T14:28:36.184Z,4.30
2022-11-07T14:31:07.514Z,4.55
2022-11-07T14:33:36.046Z,3.73
2022-11-07T14:36:07.553Z,5.22
2022-11-07T14:38:36.474Z,5.07
2022-11-07T14:41:09.612Z,4.18
2022-11-07T14:43:37.906Z,3.07
2022-11-07T14:46:13.799Z,3.38
2022-11-07T14:48:44.340Z,5.33
2022-11-07T14:51:16.924Z,4.87
2022-11-07T14:53:53.969Z,6.60
2022-11-07T14:56:26.982Z,4.60
2022-11-07T14:58:55.486Z,4.37
2022-11-07T15:01:30.014Z,5.90
2022-11-07T15:04:01.313Z,5.33
2022-11-07T15:06:35.762Z,4.77
2022-11-07T15:09:06.529Z,4.03
2022-11-07T15:11:37.837Z,5.87
2022-11-07T15:14:21.884Z,5.65
2022-11-07T15:16:52.136Z,4.82
2022-11-07T15:19:23.713Z,5.78
2022-11-07T15:21:55.125Z,4.83
2022-11-07T15:24:36.237Z,6.63
2022-11-07T15:27:07.833Z,7.90
2022-11-07T15:29:37.352Z,3.95
2022-11-07T15:32:14.700Z,4.37
2022-11-07T15:37:33.668Z,4.53
2022-11-07T15:40:01.883Z,9.23
2022-11-07T15:42:32.670Z,6.27
2022-11-07T15:45:00.940Z,5.80
2022-11-07T15:47:29.370Z,4.87
2022-11-07T15:49:57.702Z,6.40
2022-11-07T15:52:26.954Z,9.73
2022-11-07T15:54:55.231Z,6.27
2022-11-07T15:57:23.598Z,6.77
2022-11-07T15:59:53.666Z,7.83
2022-11-07T16:02:22.295Z,5.53
2022-11-07T16:04:51.044Z,6.93
2022-11-07T16:07:22.110Z,5.83
2022-11-07T16:09:50.623Z,7.47
2022-11-07T16:12:20.206Z,8.30
2022-11-07T16:14:49.304Z,9.33
2022-11-07T16:17:20.516Z,6.00
2022-11-07T16:19:49.129Z,6.07
2022-11-07T16:22:17.603Z,5.63
2022-11-07T16:24:47.042Z,7.67
2022-11-07T16:27:18.449Z,5.07
2022-11-07T16:29:47.841Z,9.00
2022-11-07T16:32:19.749Z,8.10
2022-11-07T16:34:48.823Z,5.40
2022-11-07T16:37:18.325Z,5.37
2022-11-07T16:39:47.283Z,7.20
2022-11-07T16:42:17.110Z,6.30
2022-11-07T16:44:46.479Z,6.45
2022-11-07T16:47:16.574Z,7.90
2022-11-07T16:49:46.727Z,12.13
2022-11-07T16:52:16.570Z,7.10
2022-11-07T16:54:45.856Z,6.13
2022-11-07T16:57:16.844Z,7.20
2022-11-07T16:59:46.499Z,9.60
2022-11-07T17:02:21.002Z,10.00
2022-11-07T17:04:53.714Z,9.67
2022-11-07T17:07:24.151Z,7.87
2022-11-07T17:09:53.221Z,5.80
2022-11-07T17:12:23.064Z,7.17
2022-11-07T17:14:52.717Z,6.40
2022-11-07T17:17:21.650Z,6.60
2022-11-07T17:19:51.567Z,6.03
2022-11-07T17:22:19.966Z,6.57
2022-11-07T17:24:48.187Z,6.60
2022-11-07T17:27:24.899Z,5.00
2022-11-07T17:29:54.957Z,7.77
2022-11-07T17:32:23.716Z,7.65
2022-11-07T17:35:10.993Z,8.20
2022-11-07T17:37:41.952Z,7.37
2022-11-07T17:40:18.501Z,7.47
2022-11-07T17:42:46.911Z,8.00
2022-11-07T17:45:15.451Z,7.47
2022-11-07T17:47:45.066Z,8.00
2022-11-07T17:50:17.486Z,13.13
2022-11-07T17:52:46.164Z,25.00
2022-11-07T17:55:14.959Z,20.00
2022-11-07T17:57:45.726Z,26.00
2022-11-07T18:00:18.532Z,14.20
2022-11-07T18:02:47.428Z,11.40
2022-11-07T18:05:18.577Z,8.97
2022-11-07T18:07:47.870Z,7.67
2022-11-07T18:10:18.455Z,7.70
2022-11-07T18:12:48.194Z,8.33
2022-11-07T18:15:16.853Z,9.67
2022-11-07T18:17:45.498Z,10.43
2022-11-07T18:20:14.213Z,10.53
2022-11-07T18:22:44.677Z,9.63
2022-11-07T18:25:13.469Z,12.73
2022-11-07T18:27:41.921Z,10.07
2022-11-07T18:30:12.031Z,13.80
2022-11-07T18:32:40.795Z,12.73
2022-11-07T18:35:09.726Z,17.73
2022-11-07T18:37:38.015Z,14.67
2022-11-07T18:40:09.461Z,15.53
2022-11-07T18:42:38.163Z,14.37
2022-11-07T18:45:07.631Z,16.40
2022-11-07T18:47:36.044Z,14.90
2022-11-07T18:50:06.252Z,16.27
2022-11-07T18:52:35.407Z,16.67
2022-11-07T18:55:04.654Z,14.30
2022-11-07T18:57:35.414Z,16.93
2022-11-07T19:00:10.669Z,14.23
2022-11-07T19:02:42.014Z,13.60
2022-11-07T19:05:10.577Z,14.17
2022-11-07T19:07:43.129Z,15.40
2022-11-07T19:10:11.935Z,23.77
2022-11-07T19:12:45.142Z,16.27
2022-11-07T19:15:14.275Z,15.60
2022-11-07T19:17:42.548Z,17.53
2022-11-07T19:20:12.373Z,15.40
2022-11-07T19:22:40.883Z,14.50
2022-11-07T19:25:10.001Z,16.13
2022-11-07T19:27:38.586Z,14.03
2022-11-07T19:30:11.432Z,16.03
2022-11-07T19:32:40.030Z,18.33
2022-11-07T19:35:08.888Z,17.33
2022-11-07T19:37:37.934Z,16.40
2022-11-07T19:40:07.604Z,20.93
2022-11-07T19:42:36.148Z,16.03
2022-11-07T19:45:07.279Z,17.87
2022-11-07T19:47:36.929Z,15.57
2022-11-07T19:50:05.915Z,15.27
2022-11-07T19:52:34.411Z,14.33
2022-11-07T19:55:03.438Z,15.33
2022-11-07T19:57:32.006Z,14.23
2022-11-07T20:00:00.499Z,12.60
2022-11-07T20:02:34.430Z,11.53
2022-11-07T20:05:07.590Z,11.97
2022-11-07T20:07:37.264Z,11.53
2022-11-07T20:10:08.769Z,12.13
2022-11-07T20:12:38.223Z,11.33
2022-11-07T20:15:07.736Z,10.20
2022-11-07T20:17:36.067Z,11.80
2022-11-07T20:20:13.196Z,9.57
2022-11-07T20:22:46.656Z,10.17
2022-11-07T20:25:15.385Z,8.13
2022-11-07T20:27:43.782Z,9.53
2022-11-07T20:30:13.889Z,8.87
2022-11-07T20:32:46.735Z,8.00
2022-11-07T20:35:16.670Z,8.30
2022-11-07T20:37:45.157Z,9.70
2022-11-07T20:40:14.476Z,8.80
2022-11-07T20:42:43.144Z,9.07
2022-11-07T20:45:13.418Z,12.53
2022-11-07T20:47:41.901Z,13.37
2022-11-07T20:50:10.644Z,9.00
2022-11-07T20:52:40.453Z,8.87
2022-11-07T20:55:09.429Z,9.70
2022-11-07T20:57:37.876Z,10.13
2022-11-07T21:00:07.571Z,13.27
2022-11-07T21:02:36.226Z,8.33
2022-11-07T21:05:21.149Z,10.03
2022-11-07T21:07:51.090Z,11.70
2022-11-07T21:10:19.722Z,8.93
2022-11-07T21:12:48.076Z,11.57
2022-11-07T21:15:16.884Z,14.90
2022-11-07T21:17:45.255Z,11.43
2022-11-07T21:20:14.955Z,14.50
2022-11-07T21:22:43.521Z,10.83
2022-11-07T21:25:16.900Z,11.47
2022-11-07T21:27:45.813Z,14.47
2022-11-07T21:30:16.690Z,13.27
2022-11-07T21:32:45.507Z,13.93
2022-11-07T21:35:15.561Z,9.60
2022-11-07T21:37:46.133Z,13.20
2022-11-07T21:40:16.631Z,11.60
2022-11-07T21:42:46.514Z,10.07
2022-11-07T21:45:14.872Z,11.23
2022-11-07T21:47:45.893Z,10.37
2022-11-07T21:50:43.003Z,10.23
2022-11-07T21:53:06.177Z,12.80
2022-11-07T21:55:35.821Z,13.33
2022-11-07T21:58:04.123Z,10.23
2022-11-07T22:00:36.240Z,9.93
2022-11-07T22:03:05.181Z,13.27
2022-11-07T22:05:33.392Z,13.13
2022-11-07T22:08:02.420Z,12.10
2022-11-07T22:10:31.022Z,10.33
2022-11-07T22:13:00.980Z,12.63
2022-11-07T22:15:29.227Z,14.77
2022-11-07T22:17:57.457Z,12.90
2022-11-07T22:20:25.758Z,13.73
2022-11-07T22:22:54.003Z,13.80
2022-11-07T22:25:22.237Z,14.63
2022-11-07T22:27:51.829Z,19.43
2022-11-07T22:30:22.915Z,15.67
2022-11-07T22:32:52.012Z,15.47
2022-11-07T22:35:20.273Z,15.37
2022-11-07T22:37:48.808Z,17.63
2022-11-07T22:40:20.228Z,13.33
2022-11-07T22:42:49.369Z,13.17
2022-11-07T22:45:17.697Z,14.40
2022-11-07T22:47:47.812Z,14.87
2022-11-07T22:50:16.184Z,12.87
2022-11-07T22:52:44.724Z,14.77
2022-11-07T22:55:12.995Z,12.00
2022-11-07T22:57:43.392Z,15.20
2022-11-07T23:00:21.301Z,12.57
2022-11-07T23:02:54.593Z,13.80
2022-11-07T23:05:23.252Z,11.60
2022-11-07T23:07:52.100Z,16.27
2022-11-07T23:10:23.736Z,14.37
2022-11-07T23:12:51.963Z,14.00
2022-11-07T23:15:20.504Z,14.30
2022-11-07T23:17:48.805Z,12.90
2022-11-07T23:20:32.502Z,14.43
2022-11-07T23:23:02.404Z,13.00
2022-11-07T23:25:31.055Z,15.30
2022-11-07T23:27:59.292Z,18.27
2022-11-07T23:30:27.978Z,17.23
2022-11-07T23:32:56.325Z,15.37
2022-11-07T23:35:25.947Z,14.50
2022-11-07T23:37:54.386Z,17.23
2022-11-07T23:40:22.657Z,13.63
2022-11-07T23:42:50.953Z,16.87
2022-11-07T23:45:36.544Z,15.47
2022-11-07T23:48:31.225Z,17.53
2022-11-07T23:51:04.923Z,16.47
2022-11-07T23:53:51.205Z,22.97
2022-11-07T23:56:20.202Z,17.73
2022-11-07T23:59:06.759Z,15.03
