createdAt,value
2022-08-03T00:01:56.841Z,78.82
2022-08-03T00:06:59.689Z,78.93
2022-08-03T00:12:02.717Z,79.07
2022-08-03T00:17:05.908Z,78.94
2022-08-03T00:22:08.685Z,78.89
2022-08-03T00:27:11.563Z,79.18
2022-08-03T00:32:19.467Z,79.14
2022-08-03T00:37:41.641Z,79.00
2022-08-03T00:42:48.743Z,79.07
2022-08-03T00:47:51.813Z,79.22
2022-08-03T00:52:57.339Z,79.27
2022-08-03T00:58:01.644Z,79.16
2022-08-03T01:03:05.921Z,78.97
2022-08-03T01:08:35.418Z,78.96
2022-08-03T01:14:03.566Z,78.93
2022-08-03T01:19:24.395Z,78.71
2022-08-03T01:24:55.165Z,78.44
2022-08-03T01:30:07.133Z,78.53
2022-08-03T01:35:16.665Z,78.33
2022-08-03T01:40:22.293Z,78.22
2022-08-03T01:45:26.898Z,78.04
2022-08-03T01:50:32.011Z,78.09
2022-08-03T01:55:36.780Z,78.12
2022-08-03T02:00:41.487Z,78.17
2022-08-03T02:05:46.374Z,78.28
2022-08-03T02:10:50.765Z,78.53
2022-08-03T02:15:54.872Z,78.74
2022-08-03T02:20:59.291Z,78.71
2022-08-03T02:26:07.524Z,79.00
2022-08-03T02:31:18.210Z,79.33
2022-08-03T02:36:25.494Z,79.17
2022-08-03T02:41:32.738Z,79.32
2022-08-03T02:46:45.630Z,79.33
2022-08-03T02:51:50.591Z,79.42
2022-08-03T02:56:56.197Z,79.38
2022-08-03T03:02:01.625Z,79.45
2022-08-03T03:07:05.356Z,79.56
2022-08-03T03:12:11.312Z,79.64
2022-08-03T03:17:17.093Z,79.68
2022-08-03T03:22:21.477Z,79.73
2022-08-03T03:27:24.568Z,79.62
2022-08-03T03:32:29.096Z,79.70
2022-08-03T03:37:31.995Z,79.63
2022-08-03T03:42:35.321Z,79.57
2022-08-03T03:47:38.377Z,79.46
2022-08-03T03:52:41.339Z,79.62
2022-08-03T03:57:44.694Z,79.67
2022-08-03T04:02:48.195Z,79.45
2022-08-03T04:08:17.541Z,79.32
2022-08-03T04:13:22.194Z,79.20
2022-08-03T04:18:27.858Z,79.22
2022-08-03T04:23:36.277Z,78.96
2022-08-03T04:28:43.058Z,78.87
2022-08-03T04:33:46.997Z,78.93
2022-08-03T04:39:03.851Z,78.82
2022-08-03T04:44:08.815Z,78.62
2022-08-03T04:49:12.334Z,78.37
2022-08-03T04:54:18.933Z,78.36
2022-08-03T04:59:21.741Z,78.07
2022-08-03T05:04:24.527Z,77.50
2022-08-03T05:09:50.066Z,76.93
2022-08-03T05:14:50.170Z,76.52
2022-08-03T05:19:53.057Z,75.74
2022-08-03T05:24:56.364Z,75.39
2022-08-03T05:30:30.764Z,74.94
2022-08-03T05:35:55.699Z,75.06
2022-08-03T05:40:46.985Z,74.12
2022-08-03T05:46:11.976Z,72.16
2022-08-03T05:51:16.032Z,69.24
2022-08-03T05:56:22.743Z,66.30
2022-08-03T06:01:25.698Z,64.75
2022-08-03T06:06:32.161Z,63.32
2022-08-03T06:11:35.516Z,61.79
2022-08-03T06:16:38.410Z,60.83
2022-08-03T06:21:41.355Z,59.57
2022-08-03T06:26:44.376Z,57.28
2022-08-03T06:31:47.265Z,54.26
2022-08-03T06:36:52.347Z,52.96
2022-08-03T06:41:55.651Z,50.39
2022-08-03T06:47:09.261Z,44.15
2022-08-03T06:52:13.235Z,40.11
2022-08-03T06:57:36.107Z,35.76
2022-08-03T07:02:40.107Z,31.91
2022-08-03T07:07:44.111Z,31.19
2022-08-03T07:12:52.975Z,31.25
2022-08-03T07:17:59.669Z,31.14
2022-08-03T07:23:02.585Z,32.54
2022-08-03T07:28:05.640Z,32.05
2022-08-03T07:33:08.433Z,29.29
2022-08-03T07:38:11.220Z,27.32
2022-08-03T07:43:14.127Z,25.88
2022-08-03T07:48:17.359Z,24.82
2022-08-03T07:53:20.251Z,24.16
2022-08-03T07:58:24.464Z,23.01
2022-08-03T08:03:27.583Z,23.85
2022-08-03T08:08:50.431Z,23.79
2022-08-03T08:13:53.264Z,25.19
2022-08-03T08:18:56.012Z,26.72
2022-08-03T08:23:58.938Z,28.01
2022-08-03T08:29:01.681Z,30.09
2022-08-03T08:34:05.865Z,30.74
2022-08-03T08:39:08.702Z,32.46
2022-08-03T08:44:11.805Z,33.08
2022-08-03T08:49:23.220Z,33.57
2022-08-03T08:54:26.856Z,33.97
2022-08-03T08:59:48.404Z,33.46
2022-08-03T09:04:54.334Z,33.06
2022-08-03T09:10:11.294Z,33.29
2022-08-03T09:15:22.121Z,32.73
2022-08-03T09:20:26.886Z,33.26
2022-08-03T09:25:33.617Z,32.73
2022-08-03T09:30:38.473Z,33.08
2022-08-03T09:35:54.994Z,33.28
2022-08-03T09:41:01.039Z,33.11
2022-08-03T09:46:07.692Z,33.60
2022-08-03T09:51:13.056Z,33.48
2022-08-03T09:56:46.287Z,33.57
2022-08-03T10:01:49.097Z,32.56
2022-08-03T10:07:24.938Z,32.60
2022-08-03T10:12:29.226Z,32.86
2022-08-03T10:17:32.035Z,32.39
2022-08-03T10:22:36.904Z,32.08
2022-08-03T10:27:42.440Z,31.76
2022-08-03T10:33:02.958Z,31.17
2022-08-03T10:38:12.656Z,31.88
2022-08-03T10:43:23.137Z,31.84
2022-08-03T10:48:27.172Z,31.82
2022-08-03T10:53:55.074Z,32.10
2022-08-03T10:58:59.023Z,33.35
2022-08-03T11:04:10.966Z,33.57
2022-08-03T11:09:17.975Z,33.93
2022-08-03T11:14:22.191Z,34.27
2022-08-03T11:19:57.832Z,33.69
2022-08-03T11:25:02.612Z,33.78
2022-08-03T11:30:29.201Z,33.86
2022-08-03T11:35:43.858Z,33.63
2022-08-03T11:40:48.510Z,34.70
2022-08-03T11:46:07.424Z,34.29
2022-08-03T11:51:25.805Z,34.73
2022-08-03T11:56:30.113Z,34.62
2022-08-03T12:01:33.079Z,34.54
2022-08-03T12:06:55.234Z,34.62
2022-08-03T12:12:00.476Z,34.65
2022-08-03T12:17:04.290Z,34.69
2022-08-03T12:22:08.439Z,34.18
2022-08-03T12:27:11.330Z,34.37
2022-08-03T12:32:15.665Z,34.70
2022-08-03T12:37:22.638Z,34.77
2022-08-03T12:42:35.029Z,34.16
2022-08-03T12:48:00.775Z,34.49
2022-08-03T12:53:07.856Z,34.83
2022-08-03T12:58:33.644Z,34.26
2022-08-03T13:03:57.842Z,35.22
2022-08-03T13:09:08.067Z,35.48
2022-08-03T13:14:16.783Z,35.62
2022-08-03T13:19:23.259Z,35.58
2022-08-03T13:24:26.223Z,34.98
2022-08-03T13:29:29.205Z,36.03
2022-08-03T13:34:32.140Z,36.39
2022-08-03T13:39:35.111Z,36.45
2022-08-03T13:44:59.110Z,36.31
2022-08-03T13:50:03.085Z,35.83
2022-08-03T13:55:07.927Z,36.23
2022-08-03T14:00:11.963Z,36.54
2022-08-03T14:05:14.799Z,36.81
2022-08-03T14:10:19.846Z,37.22
2022-08-03T14:15:22.806Z,37.16
2022-08-03T14:20:36.869Z,36.73
2022-08-03T14:25:43.497Z,36.78
2022-08-03T14:30:55.865Z,36.90
2022-08-03T14:35:58.994Z,36.80
2022-08-03T14:41:01.931Z,37.06
2022-08-03T14:46:04.905Z,37.14
2022-08-03T14:51:07.893Z,37.41
2022-08-03T14:56:11.122Z,37.29
2022-08-03T15:02:04.776Z,37.27
2022-08-03T15:06:37.881Z,37.37
2022-08-03T15:11:40.889Z,37.70
2022-08-03T15:16:44.375Z,37.75
2022-08-03T15:21:47.753Z,37.71
2022-08-03T15:26:52.478Z,37.84
2022-08-03T15:31:55.273Z,38.20
2022-08-03T15:36:58.115Z,38.32
2022-08-03T15:42:00.998Z,38.00
2022-08-03T15:47:03.928Z,37.27
2022-08-03T15:52:06.855Z,37.28
2022-08-03T15:57:09.835Z,37.31
2022-08-03T16:02:13.052Z,36.93
2022-08-03T16:07:16.071Z,37.34
2022-08-03T16:12:18.899Z,37.35
2022-08-03T16:17:23.607Z,37.57
2022-08-03T16:22:27.207Z,37.38
2022-08-03T16:27:55.747Z,37.34
2022-08-03T16:32:53.160Z,37.45
2022-08-03T16:37:57.101Z,37.76
2022-08-03T16:43:00.055Z,37.90
2022-08-03T16:48:05.970Z,37.93
2022-08-03T16:53:10.124Z,38.24
2022-08-03T16:58:19.664Z,38.88
2022-08-03T17:03:42.677Z,38.63
2022-08-03T17:09:10.245Z,39.14
2022-08-03T17:14:14.925Z,39.60
2022-08-03T17:19:18.770Z,39.92
2022-08-03T17:24:28.321Z,40.39
2022-08-03T17:29:35.143Z,40.69
2022-08-03T17:34:38.700Z,40.68
2022-08-03T17:39:59.876Z,41.21
2022-08-03T17:45:03.813Z,41.37
2022-08-03T17:50:24.108Z,41.87
2022-08-03T17:55:56.673Z,42.43
2022-08-03T18:01:59.801Z,42.85
2022-08-03T18:06:55.769Z,43.56
2022-08-03T18:12:05.432Z,43.80
2022-08-03T18:17:15.785Z,44.00
2022-08-03T18:22:22.074Z,44.21
2022-08-03T18:27:45.412Z,44.62
2022-08-03T18:33:00.616Z,45.33
2022-08-03T18:38:04.244Z,45.82
2022-08-03T18:43:14.047Z,46.33
2022-08-03T18:48:40.638Z,46.61
2022-08-03T18:54:06.219Z,47.19
2022-08-03T18:59:14.854Z,47.46
2022-08-03T19:04:25.624Z,47.54
2022-08-03T19:09:35.076Z,47.70
2022-08-03T19:14:45.887Z,47.94
2022-08-03T19:19:51.348Z,48.01
2022-08-03T19:24:58.491Z,48.26
2022-08-03T19:30:11.857Z,49.61
2022-08-03T19:35:52.266Z,51.35
2022-08-03T19:40:50.916Z,52.38
2022-08-03T19:46:06.335Z,53.18
2022-08-03T19:51:12.157Z,53.76
2022-08-03T19:56:15.940Z,54.29
2022-08-03T20:06:43.467Z,55.66
2022-08-03T20:11:48.508Z,56.29
2022-08-03T20:16:51.899Z,56.89
2022-08-03T20:21:54.947Z,57.18
2022-08-03T20:27:00.400Z,57.71
2022-08-03T20:32:03.661Z,58.38
2022-08-03T20:37:09.474Z,59.21
2022-08-03T20:42:15.022Z,59.73
2022-08-03T20:47:27.128Z,60.46
2022-08-03T20:52:34.990Z,61.10
2022-08-03T20:57:53.741Z,61.95
2022-08-03T21:02:56.642Z,62.28
2022-08-03T21:08:07.151Z,62.82
2022-08-03T21:13:10.649Z,54.83
2022-08-03T21:13:25.800Z,62.88
2022-08-03T21:18:36.033Z,63.29
2022-08-03T21:23:49.892Z,63.53
2022-08-03T21:28:55.495Z,63.80
2022-08-03T21:34:02.664Z,63.93
2022-08-03T21:39:08.446Z,64.47
2022-08-03T21:44:11.897Z,64.94
2022-08-03T21:50:06.831Z,65.35
2022-08-03T21:54:43.484Z,65.82
2022-08-03T21:59:54.798Z,66.18
2022-08-03T22:04:58.164Z,66.60
2022-08-03T22:10:02.591Z,67.22
2022-08-03T22:15:09.512Z,67.61
2022-08-03T22:20:17.289Z,68.11
2022-08-03T22:25:24.795Z,68.51
2022-08-03T22:30:29.119Z,68.99
2022-08-03T22:35:47.288Z,69.31
2022-08-03T22:40:52.543Z,69.45
2022-08-03T22:46:09.528Z,69.59
2022-08-03T22:51:15.972Z,69.61
2022-08-03T22:56:19.119Z,69.66
2022-08-03T23:01:26.367Z,69.57
2022-08-03T23:06:38.949Z,69.50
2022-08-03T23:11:45.580Z,69.49
2022-08-03T23:16:50.802Z,69.55
2022-08-03T23:22:03.016Z,69.77
2022-08-03T23:27:09.681Z,69.90
2022-08-03T23:32:13.305Z,69.90
2022-08-03T23:37:17.808Z,69.95
2022-08-03T23:42:21.967Z,69.97
2022-08-03T23:47:25.136Z,69.85
2022-08-03T23:53:04.054Z,70.02
2022-08-03T23:58:28.282Z,69.97
