createdAt,value
2023-07-01T00:00:57.348Z,19.60
2023-07-01T00:03:59.545Z,19.53
2023-07-01T00:07:01.687Z,19.44
2023-07-01T00:10:03.827Z,19.37
2023-07-01T00:13:05.789Z,19.33
2023-07-01T00:16:07.861Z,19.15
2023-07-01T00:19:09.912Z,19.02
2023-07-01T00:22:11.928Z,18.94
2023-07-01T00:25:14.038Z,18.84
2023-07-01T00:28:16.051Z,18.83
2023-07-01T00:31:18.140Z,18.77
2023-07-01T00:34:20.252Z,18.71
2023-07-01T00:37:22.312Z,18.74
2023-07-01T00:40:24.338Z,18.76
2023-07-01T00:43:26.383Z,18.72
2023-07-01T00:46:28.434Z,18.58
2023-07-01T00:49:31.074Z,18.43
2023-07-01T00:52:33.224Z,18.45
2023-07-01T00:55:35.224Z,18.44
2023-07-01T00:58:37.328Z,18.39
2023-07-01T01:01:43.382Z,18.34
2023-07-01T01:05:02.739Z,18.36
2023-07-01T01:08:21.911Z,18.41
2023-07-01T01:11:26.813Z,18.46
2023-07-01T01:14:29.599Z,18.45
2023-07-01T01:17:36.993Z,18.47
2023-07-01T01:20:40.696Z,18.46
2023-07-01T01:23:53.356Z,18.47
2023-07-01T01:27:00.540Z,18.44
2023-07-01T01:30:02.472Z,18.41
2023-07-01T01:33:05.241Z,18.40
2023-07-01T01:36:16.434Z,18.33
2023-07-01T01:39:23.056Z,18.34
2023-07-01T01:42:31.706Z,18.36
2023-07-01T01:45:34.650Z,18.39
2023-07-01T01:48:38.833Z,18.36
2023-07-01T01:51:42.283Z,18.37
2023-07-01T01:54:47.041Z,18.29
2023-07-01T01:57:50.587Z,18.27
2023-07-01T02:00:52.753Z,18.24
2023-07-01T02:03:54.983Z,18.25
2023-07-01T02:06:57.244Z,18.26
2023-07-01T02:09:59.402Z,18.31
2023-07-01T02:13:02.267Z,18.35
2023-07-01T02:16:04.604Z,18.37
2023-07-01T02:19:06.640Z,18.33
2023-07-01T02:22:08.674Z,18.31
2023-07-01T02:25:11.603Z,18.32
2023-07-01T02:28:14.860Z,18.33
2023-07-01T02:31:19.435Z,18.29
2023-07-01T02:34:28.889Z,18.19
2023-07-01T02:37:30.924Z,18.14
2023-07-01T02:40:32.878Z,18.00
2023-07-01T02:43:35.278Z,18.02
2023-07-01T02:46:37.465Z,18.04
2023-07-01T02:49:41.536Z,18.07
2023-07-01T02:52:44.092Z,18.03
2023-07-01T02:55:46.755Z,18.02
2023-07-01T02:58:48.916Z,18.07
2023-07-01T03:01:51.250Z,18.09
2023-07-01T03:04:53.277Z,18.13
2023-07-01T03:07:56.425Z,18.11
2023-07-01T03:10:58.470Z,18.12
2023-07-01T03:14:00.478Z,18.15
2023-07-01T03:17:02.609Z,18.15
2023-07-01T03:20:07.265Z,18.18
2023-07-01T03:23:09.279Z,18.17
2023-07-01T03:26:11.391Z,18.20
2023-07-01T03:29:13.457Z,18.23
2023-07-01T03:32:15.593Z,18.22
2023-07-01T03:35:17.709Z,18.30
2023-07-01T03:38:19.709Z,18.36
2023-07-01T03:41:21.692Z,18.40
2023-07-01T03:44:23.751Z,18.41
2023-07-01T03:47:25.688Z,18.46
2023-07-01T03:50:27.572Z,18.49
2023-07-01T03:53:29.498Z,18.51
2023-07-01T03:56:31.442Z,18.62
2023-07-01T03:59:33.326Z,18.63
2023-07-01T04:02:38.870Z,18.64
2023-07-01T04:05:40.851Z,18.67
2023-07-01T04:08:42.779Z,18.67
2023-07-01T04:11:44.783Z,18.65
2023-07-01T04:14:46.796Z,18.67
2023-07-01T04:17:52.606Z,18.65
2023-07-01T04:20:55.115Z,18.72
2023-07-01T04:23:57.024Z,18.78
2023-07-01T04:26:58.985Z,18.83
2023-07-01T04:30:00.961Z,18.86
2023-07-01T04:33:03.003Z,18.91
2023-07-01T04:36:05.096Z,18.96
2023-07-01T04:39:07.108Z,18.97
2023-07-01T04:42:09.117Z,18.85
2023-07-01T04:45:11.302Z,18.81
2023-07-01T04:48:13.413Z,18.75
2023-07-01T04:51:15.357Z,18.77
2023-07-01T04:54:17.315Z,18.83
2023-07-01T04:57:19.388Z,18.86
2023-07-01T05:00:22.538Z,18.86
2023-07-01T05:03:24.661Z,18.87
2023-07-01T05:06:26.703Z,18.90
2023-07-01T05:09:28.732Z,18.96
2023-07-01T05:12:30.674Z,19.06
2023-07-01T05:15:32.604Z,19.15
2023-07-01T05:18:34.542Z,19.20
2023-07-01T05:21:36.785Z,19.20
2023-07-01T05:24:38.761Z,19.28
2023-07-01T05:27:40.789Z,19.27
2023-07-01T05:30:42.774Z,19.25
2023-07-01T05:33:46.316Z,19.35
2023-07-01T05:36:48.280Z,19.33
2023-07-01T05:39:50.298Z,19.25
2023-07-01T05:42:52.288Z,19.34
2023-07-01T05:45:54.586Z,19.33
2023-07-01T05:48:56.584Z,19.29
2023-07-01T05:51:58.686Z,19.28
2023-07-01T05:55:00.744Z,19.35
2023-07-01T05:58:02.773Z,19.32
2023-07-01T06:01:04.798Z,19.34
2023-07-01T06:04:06.948Z,19.18
2023-07-01T06:07:08.969Z,18.97
2023-07-01T06:10:11.192Z,18.69
2023-07-01T06:13:13.112Z,18.67
2023-07-01T06:16:16.152Z,18.52
2023-07-01T06:19:18.146Z,18.47
2023-07-01T06:22:20.127Z,18.45
2023-07-01T06:25:22.196Z,18.29
2023-07-01T06:28:24.134Z,18.35
2023-07-01T06:31:26.291Z,18.13
2023-07-01T06:34:28.326Z,17.94
2023-07-01T06:37:30.345Z,17.83
2023-07-01T06:40:32.417Z,17.94
2023-07-01T06:43:38.419Z,18.17
2023-07-01T06:46:40.402Z,18.43
2023-07-01T06:49:42.348Z,18.66
2023-07-01T06:52:44.341Z,18.97
2023-07-01T06:55:46.296Z,19.20
2023-07-01T06:58:48.300Z,19.64
2023-07-01T07:01:50.299Z,20.13
2023-07-01T07:04:53.629Z,20.97
2023-07-01T07:07:55.711Z,21.72
2023-07-01T07:10:57.669Z,22.45
2023-07-01T07:13:59.574Z,23.14
2023-07-01T07:17:01.600Z,23.46
2023-07-01T07:20:03.805Z,23.99
2023-07-01T07:23:07.563Z,24.20
2023-07-01T07:26:09.589Z,24.22
2023-07-01T07:29:11.578Z,24.64
2023-07-01T07:32:13.550Z,24.28
2023-07-01T07:35:15.570Z,24.52
2023-07-01T07:38:17.584Z,24.79
2023-07-01T07:41:19.545Z,24.70
2023-07-01T07:44:21.569Z,24.42
2023-07-01T07:47:23.545Z,24.39
2023-07-01T07:50:25.545Z,24.18
2023-07-01T07:53:28.093Z,24.26
2023-07-01T07:56:30.108Z,24.59
2023-07-01T07:59:32.389Z,25.28
2023-07-01T08:02:34.306Z,25.14
2023-07-01T08:05:36.277Z,25.66
2023-07-01T08:08:38.281Z,26.28
2023-07-01T08:11:40.319Z,26.15
2023-07-01T08:14:42.272Z,25.90
2023-07-01T08:17:44.368Z,26.50
2023-07-01T08:20:47.537Z,26.39
2023-07-01T08:23:49.882Z,27.06
2023-07-01T08:26:51.900Z,27.63
2023-07-01T08:29:53.880Z,27.37
2023-07-01T08:32:56.074Z,27.26
2023-07-01T08:35:58.458Z,27.56
2023-07-01T08:39:00.530Z,27.86
2023-07-01T08:42:06.973Z,27.35
2023-07-01T08:45:09.509Z,27.12
2023-07-01T08:48:11.732Z,27.41
2023-07-01T08:51:25.810Z,27.29
2023-07-01T08:54:28.182Z,27.29
2023-07-01T08:57:30.233Z,26.70
2023-07-01T09:00:32.923Z,26.28
2023-07-01T09:03:38.851Z,26.40
2023-07-01T09:06:40.827Z,28.33
2023-07-01T09:09:45.347Z,28.86
2023-07-01T09:12:47.385Z,29.16
2023-07-01T09:15:50.239Z,29.58
2023-07-01T09:19:06.988Z,29.49
2023-07-01T09:22:09.972Z,28.64
2023-07-01T09:25:27.539Z,28.02
2023-07-01T09:28:32.510Z,27.73
2023-07-01T09:31:53.515Z,27.73
2023-07-01T09:34:58.265Z,27.45
2023-07-01T09:38:03.421Z,27.72
2023-07-01T09:41:17.964Z,27.64
2023-07-01T09:44:20.723Z,27.54
2023-07-01T09:47:26.638Z,27.53
2023-07-01T09:50:30.950Z,27.51
2023-07-01T09:53:36.847Z,27.03
2023-07-01T09:56:39.391Z,26.47
2023-07-01T09:59:41.432Z,26.21
2023-07-01T10:02:45.415Z,26.68
2023-07-01T10:05:52.446Z,26.90
2023-07-01T10:08:54.422Z,27.24
2023-07-01T10:11:58.484Z,27.12
2023-07-01T10:15:01.105Z,27.35
2023-07-01T10:18:03.491Z,27.25
2023-07-01T10:21:23.878Z,26.64
2023-07-01T10:24:39.298Z,26.42
2023-07-01T10:27:41.273Z,26.46
2023-07-01T10:30:43.411Z,26.21
2023-07-01T10:33:45.405Z,25.71
2023-07-01T10:37:26.668Z,25.20
2023-07-01T10:40:31.578Z,25.37
2023-07-01T10:43:38.253Z,25.26
2023-07-01T10:46:40.427Z,25.15
2023-07-01T10:50:01.986Z,25.27
2023-07-01T10:53:04.157Z,24.95
2023-07-01T10:56:15.435Z,24.96
2023-07-01T10:59:30.205Z,24.89
2023-07-01T11:02:40.517Z,24.79
2023-07-01T11:06:02.372Z,24.86
2023-07-01T11:09:05.185Z,25.05
2023-07-01T11:12:10.126Z,24.98
2023-07-01T11:15:20.219Z,24.59
2023-07-01T11:18:22.540Z,24.61
2023-07-01T11:21:26.972Z,24.52
2023-07-01T11:24:31.105Z,24.63
2023-07-01T11:27:33.330Z,24.85
2023-07-01T11:30:35.356Z,24.77
2023-07-01T11:33:37.328Z,24.89
2023-07-01T11:36:49.674Z,25.04
2023-07-01T11:39:52.734Z,25.15
2023-07-01T11:42:54.831Z,25.10
2023-07-01T11:45:56.959Z,25.10
2023-07-01T11:48:59.277Z,25.65
2023-07-01T11:52:03.618Z,25.94
2023-07-01T11:55:06.585Z,25.77
2023-07-01T11:58:30.604Z,26.24
2023-07-01T12:01:33.349Z,26.61
2023-07-01T12:04:39.144Z,26.63
2023-07-01T12:07:55.954Z,27.00
2023-07-01T12:10:58.026Z,26.50
2023-07-01T12:14:17.785Z,26.79
2023-07-01T12:17:30.844Z,27.29
2023-07-01T12:20:32.904Z,27.05
2023-07-01T12:23:45.028Z,27.21
2023-07-01T12:26:52.165Z,27.61
2023-07-01T12:29:54.198Z,28.44
2023-07-01T12:32:56.225Z,29.15
2023-07-01T12:35:58.875Z,28.92
2023-07-01T12:39:00.976Z,29.31
2023-07-01T12:42:03.308Z,29.16
2023-07-01T12:45:07.462Z,28.69
2023-07-01T12:48:09.526Z,28.95
2023-07-01T12:51:11.643Z,28.92
2023-07-01T12:57:18.728Z,28.81
2023-07-01T13:00:21.350Z,28.37
2023-07-01T13:03:23.346Z,28.45
2023-07-01T13:06:31.824Z,28.05
2023-07-01T13:09:44.837Z,27.91
2023-07-01T13:12:47.071Z,27.64
2023-07-01T13:15:54.234Z,28.96
2023-07-01T13:18:59.180Z,29.39
2023-07-01T13:22:01.831Z,29.74
2023-07-01T13:25:05.303Z,30.63
2023-07-01T13:28:07.561Z,29.83
2023-07-01T13:31:09.594Z,29.41
2023-07-01T13:34:12.619Z,29.52
2023-07-01T13:37:19.343Z,29.53
2023-07-01T13:40:24.405Z,29.54
2023-07-01T13:43:26.995Z,29.42
2023-07-01T13:46:40.763Z,29.43
2023-07-01T13:49:44.233Z,29.19
2023-07-01T13:52:46.258Z,29.48
2023-07-01T13:55:49.789Z,29.76
2023-07-01T13:58:51.939Z,29.63
2023-07-01T14:02:05.282Z,29.00
2023-07-01T14:05:08.169Z,29.59
2023-07-01T14:08:11.342Z,29.96
2023-07-01T14:11:22.884Z,30.66
2023-07-01T14:14:34.011Z,30.99
2023-07-01T14:17:36.263Z,30.84
2023-07-01T14:20:45.052Z,30.63
2023-07-01T14:23:55.517Z,30.69
2023-07-01T14:27:01.642Z,30.44
2023-07-01T14:30:15.288Z,31.17
2023-07-01T14:33:19.921Z,30.57
2023-07-01T14:36:30.584Z,30.16
2023-07-01T14:39:49.633Z,30.37
2023-07-01T14:42:51.989Z,30.87
2023-07-01T14:45:54.561Z,31.07
2023-07-01T14:48:57.470Z,30.32
2023-07-01T14:51:59.668Z,30.98
2023-07-01T14:55:02.193Z,31.36
2023-07-01T14:58:04.425Z,30.99
2023-07-01T15:01:06.951Z,30.78
2023-07-01T15:04:09.571Z,30.29
2023-07-01T15:07:11.895Z,29.66
2023-07-01T15:10:14.086Z,29.37
2023-07-01T15:13:16.185Z,29.12
2023-07-01T15:16:20.364Z,28.73
2023-07-01T15:19:22.436Z,28.57
2023-07-01T15:22:24.400Z,28.61
2023-07-01T15:25:26.726Z,28.57
2023-07-01T15:28:28.947Z,28.43
2023-07-01T15:31:30.946Z,28.66
2023-07-01T15:34:33.097Z,28.64
2023-07-01T15:37:35.277Z,28.59
2023-07-01T15:40:37.323Z,28.19
2023-07-01T15:43:42.540Z,28.10
2023-07-01T15:46:44.902Z,28.16
2023-07-01T15:49:47.169Z,28.32
2023-07-01T15:52:49.236Z,28.25
2023-07-01T15:55:53.915Z,28.12
2023-07-01T15:58:56.447Z,28.14
2023-07-01T16:01:59.389Z,27.84
2023-07-01T16:05:01.794Z,27.74
2023-07-01T16:08:04.461Z,27.55
2023-07-01T16:11:22.759Z,27.59
2023-07-01T16:14:24.819Z,27.30
2023-07-01T16:17:31.272Z,27.13
2023-07-01T16:20:33.406Z,27.28
2023-07-01T16:23:38.930Z,27.31
2023-07-01T16:26:43.946Z,27.36
2023-07-01T16:29:46.982Z,27.14
2023-07-01T16:32:54.026Z,26.98
2023-07-01T16:35:55.919Z,26.94
2023-07-01T16:39:01.524Z,26.73
2023-07-01T16:42:04.600Z,26.67
2023-07-01T16:45:13.376Z,26.62
2023-07-01T16:48:24.510Z,26.50
2023-07-01T16:51:27.236Z,26.40
2023-07-01T16:54:35.998Z,26.28
2023-07-01T16:57:37.947Z,26.23
2023-07-01T17:00:39.993Z,26.31
2023-07-01T17:03:45.976Z,26.16
2023-07-01T17:06:48.467Z,25.70
2023-07-01T17:09:53.478Z,25.11
2023-07-01T17:12:55.778Z,24.78
2023-07-01T17:16:00.263Z,24.32
2023-07-01T17:19:02.799Z,24.04
2023-07-01T17:22:05.276Z,23.72
2023-07-01T17:25:07.978Z,23.50
2023-07-01T17:28:10.197Z,23.33
2023-07-01T17:31:12.380Z,23.24
2023-07-01T17:34:19.783Z,23.02
2023-07-01T17:37:22.241Z,22.68
2023-07-01T17:40:24.910Z,22.48
2023-07-01T17:43:27.067Z,22.39
2023-07-01T17:46:29.680Z,22.18
2023-07-01T17:49:31.903Z,21.95
2023-07-01T17:52:37.006Z,22.00
2023-07-01T17:55:39.393Z,21.95
2023-07-01T17:58:42.078Z,21.52
2023-07-01T18:01:44.646Z,21.17
2023-07-01T18:04:47.170Z,20.56
2023-07-01T18:07:49.685Z,20.37
2023-07-01T18:10:51.890Z,19.95
2023-07-01T18:13:54.303Z,19.96
2023-07-01T18:16:56.724Z,20.09
2023-07-01T18:19:58.730Z,20.12
2023-07-01T18:23:01.125Z,20.25
2023-07-01T18:26:04.301Z,20.32
2023-07-01T18:29:06.668Z,20.35
2023-07-01T18:32:09.398Z,20.34
2023-07-01T18:35:15.714Z,20.33
2023-07-01T18:38:17.923Z,20.25
2023-07-01T18:41:20.300Z,20.20
2023-07-01T18:44:23.916Z,20.17
2023-07-01T18:47:26.600Z,20.11
2023-07-01T18:50:28.797Z,20.11
2023-07-01T18:53:35.353Z,20.26
2023-07-01T18:56:37.646Z,20.08
2023-07-01T18:59:40.049Z,20.02
2023-07-01T19:02:42.539Z,19.98
2023-07-01T19:05:44.767Z,19.92
2023-07-01T19:08:47.493Z,19.83
2023-07-01T19:11:49.726Z,19.71
2023-07-01T19:14:51.885Z,19.65
2023-07-01T19:17:55.695Z,19.69
2023-07-01T19:21:00.038Z,19.67
2023-07-01T19:24:02.513Z,19.66
2023-07-01T19:27:05.282Z,19.59
2023-07-01T19:30:14.218Z,19.49
2023-07-01T19:33:19.925Z,19.49
2023-07-01T19:36:22.829Z,19.57
2023-07-01T19:39:25.475Z,19.56
2023-07-01T19:42:27.801Z,19.66
2023-07-01T19:45:30.374Z,19.63
2023-07-01T19:48:34.941Z,19.66
2023-07-01T19:51:37.270Z,19.65
2023-07-01T19:54:39.806Z,19.56
2023-07-01T19:57:42.375Z,19.57
2023-07-01T20:00:44.575Z,19.57
2023-07-01T20:03:47.759Z,19.55
2023-07-01T20:06:50.253Z,19.45
2023-07-01T20:09:53.001Z,19.51
2023-07-01T20:12:55.276Z,19.45
2023-07-01T20:15:57.903Z,19.45
2023-07-01T20:19:00.751Z,19.40
2023-07-01T20:22:03.038Z,19.47
2023-07-01T20:25:05.452Z,19.43
2023-07-01T20:28:08.350Z,19.46
2023-07-01T20:31:10.685Z,19.46
2023-07-01T20:34:13.837Z,19.45
2023-07-01T20:37:18.867Z,19.46
2023-07-01T20:40:24.017Z,19.43
2023-07-01T20:43:26.682Z,19.48
2023-07-01T20:46:29.199Z,19.47
2023-07-01T20:49:31.492Z,19.46
2023-07-01T20:52:33.748Z,19.48
2023-07-01T20:55:35.836Z,19.44
2023-07-01T20:58:37.875Z,19.40
2023-07-01T21:01:41.178Z,19.36
2023-07-01T21:04:43.310Z,19.30
2023-07-01T21:07:45.399Z,19.31
2023-07-01T21:10:47.442Z,19.25
2023-07-01T21:13:49.379Z,19.21
2023-07-01T21:16:51.659Z,19.14
2023-07-01T21:23:17.469Z,19.20
2023-07-01T21:26:24.862Z,19.20
2023-07-01T21:29:27.586Z,19.17
2023-07-01T21:32:29.530Z,19.09
2023-07-01T21:35:34.550Z,19.09
2023-07-01T21:38:36.520Z,19.09
2023-07-01T21:41:42.652Z,19.08
2023-07-01T21:44:44.714Z,19.06
2023-07-01T21:47:46.651Z,18.92
2023-07-01T21:51:00.235Z,18.89
2023-07-01T21:54:03.237Z,18.85
2023-07-01T21:57:05.702Z,18.76
2023-07-01T22:00:14.926Z,18.71
2023-07-01T22:03:17.852Z,18.66
2023-07-01T22:06:20.992Z,18.69
2023-07-01T22:09:23.153Z,18.65
2023-07-01T22:12:25.124Z,18.62
2023-07-01T22:15:27.142Z,18.65
2023-07-01T22:18:29.222Z,18.64
2023-07-01T22:21:31.737Z,18.57
2023-07-01T22:24:34.090Z,18.60
2023-07-01T22:27:36.151Z,18.57
2023-07-01T22:30:38.208Z,18.52
2023-07-01T22:33:40.175Z,18.48
2023-07-01T22:36:43.625Z,18.49
2023-07-01T22:39:45.571Z,18.50
2023-07-01T22:42:47.548Z,18.48
2023-07-01T22:45:49.879Z,18.42
2023-07-01T22:48:51.923Z,18.43
2023-07-01T22:51:53.973Z,18.41
2023-07-01T22:54:56.002Z,18.39
2023-07-01T22:57:58.104Z,18.37
2023-07-01T23:01:00.064Z,18.41
2023-07-01T23:04:02.380Z,18.35
2023-07-01T23:07:04.759Z,18.36
2023-07-01T23:10:08.083Z,18.27
2023-07-01T23:13:10.135Z,18.21
2023-07-01T23:16:12.238Z,18.19
2023-07-01T23:19:14.221Z,18.14
2023-07-01T23:22:16.283Z,18.15
2023-07-01T23:25:18.325Z,18.19
2023-07-01T23:28:20.339Z,18.20
2023-07-01T23:31:24.894Z,18.13
2023-07-01T23:34:35.599Z,18.11
2023-07-01T23:37:48.970Z,18.04
2023-07-01T23:40:51.299Z,18.03
2023-07-01T23:43:53.521Z,18.02
2023-07-01T23:46:55.482Z,18.00
2023-07-01T23:49:57.498Z,18.02
2023-07-01T23:52:59.559Z,18.00
2023-07-01T23:56:01.589Z,17.96
2023-07-01T23:59:03.593Z,17.88
