createdAt,value
2023-03-05T00:00:33.953Z,76.99
2023-03-05T00:01:33.945Z,76.89
2023-03-05T00:02:33.982Z,78.86
2023-03-05T00:03:33.938Z,80.69
2023-03-05T00:04:33.888Z,80.69
2023-03-05T00:05:33.863Z,78.03
2023-03-05T00:06:33.844Z,77.47
2023-03-05T00:07:33.845Z,77.58
2023-03-05T00:08:33.843Z,77.89
2023-03-05T00:09:35.839Z,78.30
2023-03-05T00:10:33.809Z,78.82
2023-03-05T00:11:33.811Z,79.34
2023-03-05T00:12:33.759Z,79.65
2023-03-05T00:13:33.767Z,80.18
2023-03-05T00:14:33.762Z,80.49
2023-03-05T00:15:33.732Z,80.80
2023-03-05T00:16:33.714Z,80.80
2023-03-05T00:17:33.697Z,80.90
2023-03-05T00:18:33.704Z,80.76
2023-03-05T00:19:33.690Z,80.87
2023-03-05T00:20:34.478Z,80.76
2023-03-05T00:21:33.680Z,80.76
2023-03-05T00:22:33.691Z,80.76
2023-03-05T00:23:33.641Z,81.38
2023-03-05T00:24:33.661Z,82.01
2023-03-05T00:25:33.604Z,82.42
2023-03-05T00:26:33.603Z,82.84
2023-03-05T00:27:33.566Z,83.39
2023-03-05T00:28:33.559Z,84.33
2023-03-05T00:29:33.561Z,85.26
2023-03-05T00:30:33.585Z,85.78
2023-03-05T00:31:33.585Z,86.30
2023-03-05T00:32:33.548Z,87.07
2023-03-05T00:33:33.512Z,87.48
2023-03-05T00:34:33.491Z,88.21
2023-03-05T00:35:35.170Z,88.62
2023-03-05T00:36:33.473Z,89.46
2023-03-05T00:37:33.458Z,90.19
2023-03-05T00:38:33.452Z,91.06
2023-03-05T00:39:33.425Z,91.99
2023-03-05T00:40:33.487Z,92.72
2023-03-05T00:41:33.393Z,93.45
2023-03-05T00:42:33.408Z,93.91
2023-03-05T00:43:33.379Z,94.53
2023-03-05T00:44:33.378Z,95.15
2023-03-05T00:45:33.363Z,95.47
2023-03-05T00:46:33.462Z,95.93
2023-03-05T00:47:33.352Z,96.45
2023-03-05T00:48:33.334Z,96.86
2023-03-05T00:49:33.289Z,97.28
2023-03-05T00:50:33.303Z,97.59
2023-03-05T00:51:33.283Z,98.01
2023-03-05T00:52:33.276Z,98.01
2023-03-05T00:53:33.262Z,97.91
2023-03-05T00:54:33.234Z,98.11
2023-03-05T00:55:33.217Z,98.11
2023-03-05T00:56:33.220Z,98.22
2023-03-05T00:57:33.219Z,98.57
2023-03-05T00:58:33.179Z,98.78
2023-03-05T00:59:33.181Z,98.78
2023-03-05T01:00:33.185Z,99.10
2023-03-05T01:01:33.185Z,99.41
2023-03-05T01:02:34.825Z,99.72
2023-03-05T01:03:33.137Z,99.82
2023-03-05T01:04:33.135Z,99.93
2023-03-05T01:05:33.130Z,99.99
2023-03-05T01:06:33.091Z,99.82
2023-03-05T01:07:33.057Z,99.72
2023-03-05T01:08:33.077Z,99.72
2023-03-05T01:09:33.024Z,99.72
2023-03-05T01:10:33.022Z,99.72
2023-03-05T01:11:33.005Z,99.93
2023-03-05T01:12:33.001Z,99.93
2023-03-05T01:13:32.988Z,99.82
2023-03-05T01:14:32.978Z,99.41
2023-03-05T01:15:32.949Z,98.99
2023-03-05T01:16:32.985Z,98.57
2023-03-05T01:17:32.931Z,98.47
2023-03-05T01:18:32.908Z,98.16
2023-03-05T01:19:32.886Z,98.05
2023-03-05T01:20:32.908Z,97.74
2023-03-05T01:21:32.901Z,97.43
2023-03-05T01:22:32.859Z,97.33
2023-03-05T01:23:32.835Z,97.33
2023-03-05T01:24:32.831Z,97.33
2023-03-05T01:25:32.825Z,96.49
2023-03-05T01:26:32.816Z,95.87
2023-03-05T01:27:32.780Z,95.83
2023-03-05T01:28:32.785Z,96.03
2023-03-05T01:29:32.764Z,95.87
2023-03-05T01:30:32.794Z,95.51
2023-03-05T01:31:32.774Z,95.35
2023-03-05T01:32:34.695Z,94.57
2023-03-05T01:33:32.705Z,93.95
2023-03-05T01:34:32.710Z,93.43
2023-03-05T01:35:32.727Z,93.23
2023-03-05T01:36:32.694Z,93.33
2023-03-05T01:37:32.662Z,92.91
2023-03-05T01:38:32.652Z,92.49
2023-03-05T01:39:32.635Z,92.29
2023-03-05T01:40:32.674Z,92.39
2023-03-05T01:41:32.609Z,92.70
2023-03-05T01:42:32.590Z,92.60
2023-03-05T01:43:32.591Z,92.49
2023-03-05T01:44:32.584Z,92.18
2023-03-05T01:45:32.623Z,91.14
2023-03-05T01:46:32.567Z,90.52
2023-03-05T01:47:32.532Z,90.62
2023-03-05T01:48:32.529Z,90.62
2023-03-05T01:49:32.513Z,89.89
2023-03-05T01:50:32.504Z,88.75
2023-03-05T01:51:32.502Z,87.81
2023-03-05T01:52:32.482Z,87.60
2023-03-05T01:53:32.462Z,87.50
2023-03-05T01:54:32.453Z,87.19
2023-03-05T01:55:32.419Z,87.08
2023-03-05T01:56:32.405Z,86.57
2023-03-05T01:57:32.402Z,86.04
2023-03-05T01:58:32.399Z,85.63
2023-03-05T01:59:32.366Z,84.80
2023-03-05T02:00:32.392Z,84.59
2023-03-05T02:01:32.430Z,84.90
2023-03-05T02:02:32.347Z,85.31
2023-03-05T02:03:32.342Z,85.42
2023-03-05T02:04:32.337Z,85.21
2023-03-05T02:05:32.313Z,84.63
2023-03-05T02:06:32.274Z,84.38
2023-03-05T02:07:32.292Z,83.65
2023-03-05T02:08:32.255Z,84.00
2023-03-05T02:09:32.246Z,83.37
2023-03-05T02:10:32.253Z,83.27
2023-03-05T02:11:32.230Z,82.54
2023-03-05T02:12:32.216Z,82.34
2023-03-05T02:13:32.212Z,82.13
2023-03-05T02:14:32.187Z,82.13
2023-03-05T02:15:32.157Z,82.03
2023-03-05T02:16:32.234Z,82.13
2023-03-05T02:17:32.152Z,82.54
2023-03-05T02:18:32.156Z,81.29
2023-03-05T02:19:32.142Z,80.46
2023-03-05T02:20:32.110Z,80.15
2023-03-05T02:21:32.090Z,80.15
2023-03-05T02:22:32.088Z,80.77
2023-03-05T02:23:32.058Z,80.46
2023-03-05T02:24:32.058Z,79.94
2023-03-05T02:25:32.030Z,79.63
2023-03-05T02:26:32.028Z,79.63
2023-03-05T02:27:32.009Z,80.05
2023-03-05T02:28:32.009Z,80.05
2023-03-05T02:29:32.005Z,79.25
2023-03-05T02:30:32.002Z,79.56
2023-03-05T02:31:32.009Z,79.46
2023-03-05T02:32:32.002Z,78.42
2023-03-05T02:33:31.960Z,78.20
2023-03-05T02:34:31.923Z,78.52
2023-03-05T02:35:31.950Z,78.31
2023-03-05T02:36:31.915Z,78.83
2023-03-05T02:37:31.880Z,78.94
2023-03-05T02:38:31.881Z,78.52
2023-03-05T02:39:31.872Z,78.20
2023-03-05T02:40:31.857Z,78.42
2023-03-05T02:41:31.845Z,77.58
2023-03-05T02:42:31.833Z,77.89
2023-03-05T02:43:31.832Z,77.79
2023-03-05T02:44:31.816Z,77.06
2023-03-05T02:45:31.822Z,76.86
2023-03-05T02:46:31.783Z,77.27
2023-03-05T02:47:31.782Z,76.96
2023-03-05T02:48:31.751Z,76.54
2023-03-05T02:49:31.756Z,76.12
2023-03-05T02:50:31.768Z,76.23
2023-03-05T02:51:31.714Z,76.75
2023-03-05T02:52:31.693Z,76.86
2023-03-05T02:53:31.684Z,77.06
2023-03-05T02:54:31.696Z,77.17
2023-03-05T02:55:31.662Z,77.17
2023-03-05T02:56:31.697Z,76.75
2023-03-05T02:57:31.627Z,76.33
2023-03-05T02:58:31.624Z,76.12
2023-03-05T02:59:31.670Z,76.23
2023-03-05T03:00:31.643Z,76.54
2023-03-05T03:01:31.617Z,76.33
2023-03-05T03:02:31.566Z,75.71
2023-03-05T03:03:31.589Z,76.02
2023-03-05T03:04:31.558Z,75.92
2023-03-05T03:05:31.542Z,75.92
2023-03-05T03:06:31.537Z,75.81
2023-03-05T03:07:31.513Z,75.92
2023-03-05T03:08:31.528Z,76.02
2023-03-05T03:09:31.482Z,76.12
2023-03-05T03:10:31.478Z,76.33
2023-03-05T03:11:31.452Z,76.86
2023-03-05T03:12:31.453Z,76.75
2023-03-05T03:13:31.430Z,76.54
2023-03-05T03:14:31.428Z,76.02
2023-03-05T03:15:31.402Z,76.12
2023-03-05T03:16:31.429Z,76.43
2023-03-05T03:17:31.380Z,76.33
2023-03-05T03:18:31.375Z,76.54
2023-03-05T03:19:31.350Z,76.75
2023-03-05T03:20:31.339Z,76.86
2023-03-05T03:21:31.344Z,77.06
2023-03-05T03:22:31.337Z,77.83
2023-03-05T03:23:31.329Z,77.79
2023-03-05T03:24:31.280Z,77.31
2023-03-05T03:25:31.290Z,77.31
2023-03-05T03:26:31.276Z,77.17
2023-03-05T03:27:31.260Z,76.54
2023-03-05T03:28:31.263Z,76.43
2023-03-05T03:29:31.239Z,76.23
2023-03-05T03:30:31.257Z,76.54
2023-03-05T03:31:31.201Z,76.65
2023-03-05T03:32:31.213Z,76.75
2023-03-05T03:33:31.182Z,76.96
2023-03-05T03:34:31.196Z,76.96
2023-03-05T03:35:31.175Z,76.75
2023-03-05T03:36:31.145Z,76.96
2023-03-05T03:37:31.136Z,76.65
2023-03-05T03:38:31.124Z,76.43
2023-03-05T03:39:31.106Z,76.43
2023-03-05T03:40:31.117Z,76.65
2023-03-05T03:41:31.077Z,76.33
2023-03-05T03:42:31.061Z,76.54
2023-03-05T03:43:31.064Z,76.33
2023-03-05T03:44:31.050Z,76.65
2023-03-05T03:45:31.013Z,76.54
2023-03-05T03:46:31.123Z,76.86
2023-03-05T03:47:31.014Z,76.86
2023-03-05T03:48:30.986Z,76.86
2023-03-05T03:49:30.967Z,76.86
2023-03-05T03:50:30.971Z,76.75
2023-03-05T03:51:30.946Z,77.06
2023-03-05T03:52:30.944Z,76.96
2023-03-05T03:53:30.938Z,76.96
2023-03-05T03:54:30.912Z,76.86
2023-03-05T03:55:30.897Z,76.65
2023-03-05T03:56:30.902Z,76.65
2023-03-05T03:57:30.863Z,76.65
2023-03-05T03:58:30.863Z,77.06
2023-03-05T03:59:30.852Z,77.17
2023-03-05T04:00:30.834Z,76.75
2023-03-05T04:01:30.835Z,76.43
2023-03-05T04:02:30.818Z,76.12
2023-03-05T04:03:30.794Z,75.81
2023-03-05T04:04:30.797Z,75.71
2023-03-05T04:05:30.788Z,75.50
2023-03-05T04:06:30.768Z,75.71
2023-03-05T04:07:30.765Z,76.02
2023-03-05T04:08:30.724Z,75.92
2023-03-05T04:09:30.723Z,76.02
2023-03-05T04:10:30.770Z,75.60
2023-03-05T04:11:30.683Z,75.71
2023-03-05T04:12:30.695Z,75.81
2023-03-05T04:13:30.678Z,76.12
2023-03-05T04:14:30.656Z,76.23
2023-03-05T04:15:30.633Z,76.33
2023-03-05T04:16:30.635Z,76.54
2023-03-05T04:17:30.947Z,76.72
2023-03-05T04:18:32.477Z,77.06
2023-03-05T04:19:30.605Z,76.96
2023-03-05T04:20:30.595Z,77.17
2023-03-05T04:21:30.573Z,77.58
2023-03-05T04:22:30.550Z,77.69
2023-03-05T04:23:30.547Z,77.89
2023-03-05T04:24:30.557Z,78.10
2023-03-05T04:25:30.529Z,78.42
2023-03-05T04:26:30.538Z,78.52
2023-03-05T04:27:30.506Z,78.63
2023-03-05T04:28:30.501Z,78.73
2023-03-05T04:29:30.474Z,78.83
2023-03-05T04:30:30.439Z,79.04
2023-03-05T04:31:30.490Z,79.14
2023-03-05T04:32:30.474Z,79.46
2023-03-05T04:33:30.421Z,79.66
2023-03-05T04:34:30.389Z,79.56
2023-03-05T04:35:30.392Z,79.46
2023-03-05T04:36:30.361Z,79.66
2023-03-05T04:37:30.356Z,79.77
2023-03-05T04:38:30.362Z,80.08
2023-03-05T04:39:30.339Z,80.19
2023-03-05T04:40:30.306Z,80.40
2023-03-05T04:41:30.308Z,80.40
2023-03-05T04:42:30.298Z,80.60
2023-03-05T04:43:30.297Z,80.71
2023-03-05T04:44:30.289Z,80.91
2023-03-05T04:45:30.246Z,81.02
2023-03-05T04:46:30.310Z,81.12
2023-03-05T04:47:30.238Z,81.23
2023-03-05T04:48:30.228Z,81.33
2023-03-05T04:49:30.193Z,81.33
2023-03-05T04:50:30.183Z,81.33
2023-03-05T04:51:30.188Z,81.54
2023-03-05T04:52:30.154Z,81.85
2023-03-05T04:53:30.150Z,81.85
2023-03-05T04:54:30.149Z,82.06
2023-03-05T04:55:30.122Z,81.96
2023-03-05T04:56:30.100Z,82.10
2023-03-05T04:57:30.105Z,82.20
2023-03-05T04:58:30.071Z,82.20
2023-03-05T04:59:30.081Z,82.20
2023-03-05T05:00:30.066Z,82.20
2023-03-05T05:01:30.126Z,82.20
2023-03-05T05:02:30.044Z,82.31
2023-03-05T05:03:30.014Z,82.31
2023-03-05T05:04:30.015Z,82.51
2023-03-05T05:05:30.023Z,82.62
2023-03-05T05:06:29.989Z,82.62
2023-03-05T05:07:29.963Z,82.51
2023-03-05T05:08:29.960Z,82.41
2023-03-05T05:09:29.958Z,82.51
2023-03-05T05:10:29.926Z,82.62
2023-03-05T05:11:30.053Z,82.72
2023-03-05T05:12:29.922Z,82.93
2023-03-05T05:13:29.917Z,83.14
2023-03-05T05:14:29.888Z,83.14
2023-03-05T05:15:29.876Z,83.14
2023-03-05T05:16:29.895Z,83.14
2023-03-05T05:17:29.857Z,83.25
2023-03-05T05:18:29.848Z,83.25
2023-03-05T05:19:29.827Z,83.35
2023-03-05T05:20:29.850Z,83.35
2023-03-05T05:21:29.790Z,83.25
2023-03-05T05:22:29.790Z,83.45
2023-03-05T05:23:29.776Z,83.25
2023-03-05T05:24:29.759Z,83.25
2023-03-05T05:25:29.755Z,83.25
2023-03-05T05:26:29.760Z,83.25
2023-03-05T05:27:36.753Z,83.45
2023-03-05T05:28:29.719Z,83.45
2023-03-05T05:29:29.711Z,83.45
2023-03-05T05:30:29.688Z,83.56
2023-03-05T05:31:29.749Z,83.66
2023-03-05T05:32:29.680Z,83.66
2023-03-05T05:33:29.649Z,83.76
2023-03-05T05:34:29.628Z,83.76
2023-03-05T05:35:29.691Z,83.87
2023-03-05T05:36:29.625Z,83.87
2023-03-05T05:37:29.612Z,83.87
2023-03-05T05:38:29.580Z,84.08
2023-03-05T05:39:29.578Z,84.18
2023-03-05T05:40:29.570Z,84.08
2023-03-05T05:41:29.568Z,83.97
2023-03-05T05:42:29.588Z,84.08
2023-03-05T05:43:29.521Z,84.08
2023-03-05T05:44:29.504Z,84.08
2023-03-05T05:45:29.673Z,83.97
2023-03-05T05:46:29.525Z,83.97
2023-03-05T05:47:29.512Z,83.97
2023-03-05T05:48:29.461Z,83.87
2023-03-05T05:49:29.459Z,83.87
2023-03-05T05:50:29.443Z,83.87
2023-03-05T05:51:29.456Z,83.97
2023-03-05T05:52:29.437Z,83.87
2023-03-05T05:53:29.404Z,83.87
2023-03-05T05:54:29.391Z,83.87
2023-03-05T05:55:29.376Z,84.08
2023-03-05T05:56:29.373Z,84.18
2023-03-05T05:57:29.361Z,84.18
2023-03-05T05:58:29.368Z,84.18
2023-03-05T05:59:29.335Z,84.18
2023-03-05T06:00:29.316Z,84.28
2023-03-05T06:01:29.320Z,84.50
2023-03-05T06:02:29.308Z,84.50
2023-03-05T06:03:29.326Z,84.64
2023-03-05T06:04:29.292Z,84.74
2023-03-05T06:05:29.242Z,84.84
2023-03-05T06:06:29.244Z,84.84
2023-03-05T06:07:29.244Z,84.95
2023-03-05T06:08:29.207Z,85.05
2023-03-05T06:09:29.228Z,85.05
2023-03-05T06:10:29.194Z,85.16
2023-03-05T06:11:29.205Z,85.26
2023-03-05T06:12:29.201Z,85.26
2023-03-05T06:13:29.155Z,85.47
2023-03-05T06:14:29.133Z,85.26
2023-03-05T06:15:29.145Z,85.26
2023-03-05T06:16:29.189Z,85.26
2023-03-05T06:17:31.046Z,85.36
2023-03-05T06:18:29.118Z,85.36
2023-03-05T06:19:29.106Z,85.36
2023-03-05T06:20:29.052Z,85.58
2023-03-05T06:21:29.029Z,85.47
2023-03-05T06:22:29.031Z,85.36
2023-03-05T06:23:29.025Z,85.26
2023-03-05T06:24:29.065Z,85.26
2023-03-05T06:25:28.986Z,85.26
2023-03-05T06:26:29.014Z,85.36
2023-03-05T06:27:28.969Z,85.47
2023-03-05T06:28:28.963Z,85.47
2023-03-05T06:29:28.989Z,85.47
2023-03-05T06:30:28.974Z,85.58
2023-03-05T06:31:28.947Z,85.47
2023-03-05T06:32:28.957Z,85.58
2023-03-05T06:33:28.891Z,85.53
2023-03-05T06:34:28.919Z,85.53
2023-03-05T06:35:28.904Z,85.47
2023-03-05T06:36:28.869Z,85.43
2023-03-05T06:37:28.869Z,85.58
2023-03-05T06:38:28.829Z,85.53
2023-03-05T06:39:28.845Z,85.43
2023-03-05T06:40:28.842Z,85.43
2023-03-05T06:41:28.828Z,85.33
2023-03-05T06:42:28.769Z,85.12
2023-03-05T06:43:28.783Z,85.02
2023-03-05T06:44:28.767Z,84.91
2023-03-05T06:45:28.774Z,84.66
2023-03-05T06:46:28.826Z,84.56
2023-03-05T06:47:28.710Z,84.45
2023-03-05T06:48:28.702Z,84.56
2023-03-05T06:49:28.696Z,84.56
2023-03-05T06:50:28.838Z,84.31
2023-03-05T06:51:28.659Z,84.11
2023-03-05T06:52:28.671Z,84.00
2023-03-05T06:53:28.638Z,83.80
2023-03-05T06:54:28.617Z,84.00
2023-03-05T06:55:28.598Z,83.80
2023-03-05T06:56:28.625Z,83.69
2023-03-05T06:57:28.601Z,83.48
2023-03-05T06:58:28.714Z,83.58
2023-03-05T06:59:28.651Z,83.58
2023-03-05T07:00:28.577Z,83.58
2023-03-05T07:01:28.682Z,83.58
2023-03-05T07:02:28.629Z,83.58
2023-03-05T07:03:28.603Z,83.48
2023-03-05T07:04:28.513Z,83.58
2023-03-05T07:05:28.503Z,83.69
2023-03-05T07:06:28.526Z,83.69
2023-03-05T07:07:28.510Z,84.11
2023-03-05T07:08:28.466Z,84.11
2023-03-05T07:09:28.422Z,84.21
2023-03-05T07:10:28.407Z,84.00
2023-03-05T07:11:28.431Z,83.90
2023-03-05T07:12:28.390Z,84.00
2023-03-05T07:13:28.374Z,83.80
2023-03-05T07:14:28.356Z,83.58
2023-03-05T07:15:28.367Z,83.58
2023-03-05T07:16:28.325Z,83.90
2023-03-05T07:17:28.379Z,83.48
2023-03-05T07:18:28.314Z,82.86
2023-03-05T07:19:28.296Z,82.86
2023-03-05T07:20:28.300Z,83.06
2023-03-05T07:21:28.271Z,82.96
2023-03-05T07:22:28.269Z,82.54
2023-03-05T07:23:28.237Z,82.34
2023-03-05T07:24:28.244Z,82.34
2023-03-05T07:25:28.229Z,82.44
2023-03-05T07:26:28.218Z,82.30
2023-03-05T07:27:28.185Z,82.09
2023-03-05T07:28:28.184Z,82.09
2023-03-05T07:29:28.196Z,81.88
2023-03-05T07:30:28.148Z,81.36
2023-03-05T07:31:28.153Z,81.36
2023-03-05T07:32:28.219Z,81.67
2023-03-05T07:33:28.129Z,81.15
2023-03-05T07:34:28.132Z,80.84
2023-03-05T07:35:28.173Z,80.74
2023-03-05T07:36:28.080Z,80.63
2023-03-05T07:37:28.092Z,80.53
2023-03-05T07:38:28.104Z,80.53
2023-03-05T07:39:28.084Z,80.74
2023-03-05T07:40:28.103Z,80.84
2023-03-05T07:41:28.053Z,80.84
2023-03-05T07:42:28.017Z,80.84
2023-03-05T07:43:27.993Z,79.91
2023-03-05T07:44:27.969Z,80.11
2023-03-05T07:45:27.993Z,80.11
2023-03-05T07:46:28.047Z,79.59
2023-03-05T07:47:27.952Z,79.49
2023-03-05T07:48:27.961Z,79.38
2023-03-05T07:49:27.915Z,79.49
2023-03-05T07:50:27.990Z,79.49
2023-03-05T07:51:27.928Z,79.66
2023-03-05T07:52:27.870Z,79.49
2023-03-05T07:53:27.873Z,79.59
2023-03-05T07:54:27.848Z,79.55
2023-03-05T07:55:27.905Z,79.24
2023-03-05T07:56:27.848Z,78.83
2023-03-05T07:57:27.850Z,78.62
2023-03-05T07:58:27.805Z,78.41
2023-03-05T07:59:27.797Z,78.06
2023-03-05T08:00:27.808Z,77.96
2023-03-05T08:01:27.776Z,77.75
2023-03-05T08:02:27.817Z,78.06
2023-03-05T08:03:27.727Z,78.17
2023-03-05T08:04:27.813Z,78.06
2023-03-05T08:05:27.740Z,77.44
2023-03-05T08:06:27.774Z,77.13
2023-03-05T08:07:27.700Z,77.13
2023-03-05T08:08:27.673Z,76.92
2023-03-05T08:09:27.647Z,77.03
2023-03-05T08:10:27.654Z,77.13
2023-03-05T08:11:27.675Z,77.03
2023-03-05T08:12:27.636Z,76.92
2023-03-05T08:13:27.621Z,76.72
2023-03-05T08:14:27.575Z,76.40
2023-03-05T08:15:27.586Z,77.03
2023-03-05T08:16:27.565Z,77.37
2023-03-05T08:17:27.548Z,77.69
2023-03-05T08:18:27.573Z,77.58
2023-03-05T08:19:27.539Z,77.06
2023-03-05T08:20:27.553Z,76.95
2023-03-05T08:21:27.541Z,76.92
2023-03-05T08:22:27.494Z,76.51
2023-03-05T08:23:27.503Z,76.54
2023-03-05T08:24:27.496Z,76.85
2023-03-05T08:25:27.468Z,77.13
2023-03-05T08:26:27.469Z,77.13
2023-03-05T08:27:27.452Z,77.20
2023-03-05T08:28:27.454Z,76.89
2023-03-05T08:29:27.477Z,76.57
2023-03-05T08:30:27.704Z,75.32
2023-03-05T08:31:27.438Z,75.43
2023-03-05T08:32:27.408Z,75.32
2023-03-05T08:33:28.782Z,75.32
2023-03-05T08:34:27.373Z,75.22
2023-03-05T08:35:27.385Z,75.01
2023-03-05T08:36:27.334Z,74.39
2023-03-05T08:37:27.301Z,74.39
2023-03-05T08:38:27.287Z,74.49
2023-03-05T08:39:27.306Z,74.80
2023-03-05T08:40:27.278Z,74.29
2023-03-05T08:41:27.252Z,74.49
2023-03-05T08:42:27.820Z,74.57
2023-03-05T08:43:27.251Z,74.60
2023-03-05T08:44:27.241Z,74.80
2023-03-05T08:45:27.233Z,74.29
2023-03-05T08:46:27.287Z,73.66
2023-03-05T08:47:27.217Z,73.97
2023-03-05T08:48:27.272Z,73.49
2023-03-05T08:49:27.154Z,73.56
2023-03-05T08:50:27.179Z,73.70
2023-03-05T08:51:27.164Z,73.87
2023-03-05T08:52:27.124Z,74.08
2023-03-05T08:53:27.123Z,74.39
2023-03-05T08:54:27.100Z,74.29
2023-03-05T08:55:27.060Z,73.84
2023-03-05T08:56:27.076Z,74.05
2023-03-05T08:57:27.055Z,73.63
2023-03-05T08:58:27.056Z,73.60
2023-03-05T08:59:27.038Z,72.77
2023-03-05T09:00:27.042Z,72.32
2023-03-05T09:01:27.011Z,72.11
2023-03-05T09:02:27.106Z,71.91
2023-03-05T09:03:26.984Z,71.80
2023-03-05T09:04:27.029Z,71.18
2023-03-05T09:05:26.936Z,71.28
2023-03-05T09:06:26.940Z,71.11
2023-03-05T09:07:26.918Z,71.21
2023-03-05T09:08:26.956Z,71.11
2023-03-05T09:09:26.896Z,71.11
2023-03-05T09:10:26.869Z,70.87
2023-03-05T09:11:26.881Z,70.14
2023-03-05T09:12:26.855Z,70.56
2023-03-05T09:13:26.868Z,70.28
2023-03-05T09:14:26.829Z,70.28
2023-03-05T09:15:26.843Z,69.45
2023-03-05T09:16:26.883Z,68.59
2023-03-05T09:17:26.812Z,68.48
2023-03-05T09:18:26.806Z,68.96
2023-03-05T09:19:26.745Z,68.93
2023-03-05T09:20:26.746Z,68.44
2023-03-05T09:21:26.748Z,67.07
2023-03-05T09:22:26.728Z,65.72
2023-03-05T09:23:26.704Z,66.03
2023-03-05T09:24:26.692Z,66.41
2023-03-05T09:25:26.702Z,66.41
2023-03-05T09:26:26.708Z,67.03
2023-03-05T09:27:26.687Z,67.17
2023-03-05T09:28:26.677Z,67.07
2023-03-05T09:29:26.628Z,66.44
2023-03-05T09:30:26.647Z,65.55
2023-03-05T09:31:26.657Z,65.37
2023-03-05T09:32:26.613Z,65.68
2023-03-05T09:33:26.596Z,66.09
2023-03-05T09:34:26.576Z,65.68
2023-03-05T09:35:26.638Z,65.89
2023-03-05T09:36:26.556Z,65.99
2023-03-05T09:37:26.504Z,66.51
2023-03-05T09:38:27.327Z,67.13
2023-03-05T09:39:26.554Z,67.55
2023-03-05T09:40:26.527Z,66.30
2023-03-05T09:41:26.519Z,65.16
2023-03-05T09:42:26.496Z,63.92
2023-03-05T09:43:26.539Z,64.56
2023-03-05T09:44:26.477Z,64.87
2023-03-05T09:45:26.429Z,65.50
2023-03-05T09:46:26.436Z,65.70
2023-03-05T09:47:26.403Z,66.12
2023-03-05T09:48:26.399Z,66.33
2023-03-05T09:49:26.407Z,66.64
2023-03-05T09:50:26.387Z,65.78
2023-03-05T09:51:26.420Z,65.06
2023-03-05T09:52:26.388Z,64.95
2023-03-05T09:53:26.342Z,65.13
2023-03-05T09:54:26.332Z,64.30
2023-03-05T09:55:26.325Z,63.89
2023-03-05T09:56:26.290Z,63.50
2023-03-05T09:57:26.278Z,63.40
2023-03-05T09:58:26.308Z,63.26
2023-03-05T09:59:26.271Z,63.68
2023-03-05T10:00:26.245Z,63.57
2023-03-05T10:01:26.206Z,63.37
2023-03-05T10:02:26.228Z,63.57
2023-03-05T10:03:26.212Z,63.47
2023-03-05T10:04:26.277Z,63.47
2023-03-05T10:05:26.192Z,63.34
2023-03-05T10:06:26.200Z,63.13
2023-03-05T10:07:26.180Z,62.54
2023-03-05T10:08:26.157Z,63.06
2023-03-05T10:09:26.095Z,63.99
2023-03-05T10:10:26.134Z,64.92
2023-03-05T10:11:26.062Z,65.55
2023-03-05T10:12:26.099Z,65.65
2023-03-05T10:13:26.100Z,65.89
2023-03-05T10:14:26.101Z,66.30
2023-03-05T10:15:26.088Z,66.82
2023-03-05T10:16:26.067Z,66.72
2023-03-05T10:17:26.012Z,65.37
2023-03-05T10:18:26.016Z,64.46
2023-03-05T10:19:25.987Z,64.87
2023-03-05T10:20:25.989Z,65.50
2023-03-05T10:21:25.975Z,65.91
2023-03-05T10:22:25.944Z,66.33
2023-03-05T10:23:25.940Z,66.54
2023-03-05T10:24:25.924Z,66.96
2023-03-05T10:25:25.906Z,67.68
2023-03-05T10:26:25.876Z,68.51
2023-03-05T10:27:25.949Z,69.34
2023-03-05T10:28:25.860Z,70.28
2023-03-05T10:29:25.844Z,70.69
2023-03-05T10:30:25.844Z,70.69
2023-03-05T10:31:25.899Z,71.31
2023-03-05T10:32:25.858Z,71.08
2023-03-05T10:33:25.777Z,70.79
2023-03-05T10:34:25.773Z,70.66
2023-03-05T10:35:25.785Z,70.79
2023-03-05T10:36:25.765Z,71.08
2023-03-05T10:37:25.748Z,70.87
2023-03-05T10:38:25.741Z,70.87
2023-03-05T10:39:25.723Z,70.76
2023-03-05T10:40:25.742Z,70.35
2023-03-05T10:41:25.713Z,70.04
2023-03-05T10:42:25.689Z,69.83
2023-03-05T10:43:25.680Z,69.55
2023-03-05T10:44:25.660Z,69.93
2023-03-05T10:45:25.615Z,70.28
2023-03-05T10:46:25.645Z,70.28
2023-03-05T10:47:25.616Z,70.28
2023-03-05T10:48:25.587Z,70.17
2023-03-05T10:49:25.631Z,70.07
2023-03-05T10:50:25.585Z,69.13
2023-03-05T10:51:25.545Z,68.41
2023-03-05T10:52:25.559Z,67.58
2023-03-05T10:53:25.540Z,67.65
2023-03-05T10:54:25.566Z,66.20
2023-03-05T10:55:25.499Z,65.60
2023-03-05T10:56:25.508Z,65.19
2023-03-05T10:57:25.500Z,65.47
2023-03-05T10:58:25.508Z,64.98
2023-03-05T10:59:25.451Z,64.87
2023-03-05T11:00:25.463Z,65.39
2023-03-05T11:01:25.514Z,66.12
2023-03-05T11:02:25.495Z,66.44
2023-03-05T11:03:25.426Z,66.33
2023-03-05T11:04:25.415Z,66.54
2023-03-05T11:05:25.375Z,66.78
2023-03-05T11:06:25.369Z,66.96
2023-03-05T11:07:25.334Z,66.54
2023-03-05T11:08:25.350Z,66.22
2023-03-05T11:09:25.373Z,66.64
2023-03-05T11:10:25.314Z,67.03
2023-03-05T11:11:25.283Z,67.65
2023-03-05T11:12:25.292Z,68.20
2023-03-05T11:13:25.287Z,68.59
2023-03-05T11:14:25.254Z,68.38
2023-03-05T11:15:25.261Z,68.48
2023-03-05T11:16:25.300Z,68.27
2023-03-05T11:17:25.220Z,68.17
2023-03-05T11:18:25.204Z,68.59
2023-03-05T11:19:25.205Z,67.16
2023-03-05T11:20:25.231Z,67.16
2023-03-05T11:21:25.137Z,67.37
2023-03-05T11:22:25.162Z,67.47
2023-03-05T11:23:25.177Z,67.16
2023-03-05T11:24:25.141Z,68.33
2023-03-05T11:25:25.126Z,69.82
2023-03-05T11:26:25.136Z,71.31
2023-03-05T11:27:25.101Z,72.14
2023-03-05T11:28:33.562Z,73.21
2023-03-05T11:29:25.048Z,73.94
2023-03-05T11:30:25.052Z,74.15
2023-03-05T11:31:25.137Z,75.29
2023-03-05T11:32:25.108Z,76.47
2023-03-05T11:33:24.990Z,77.30
2023-03-05T11:34:25.009Z,78.34
2023-03-05T11:35:25.008Z,78.97
2023-03-05T11:36:24.975Z,79.69
2023-03-05T11:37:25.000Z,80.22
2023-03-05T11:38:24.981Z,80.08
2023-03-05T11:39:24.978Z,79.91
2023-03-05T11:40:24.920Z,79.80
2023-03-05T11:41:24.895Z,80.43
2023-03-05T11:42:24.891Z,80.49
2023-03-05T11:43:24.879Z,80.29
2023-03-05T11:44:24.890Z,79.76
2023-03-05T11:45:24.851Z,79.35
2023-03-05T11:46:24.885Z,79.76
2023-03-05T11:47:24.821Z,80.08
2023-03-05T11:48:24.841Z,79.45
2023-03-05T11:49:24.796Z,79.52
2023-03-05T11:50:24.788Z,79.00
2023-03-05T11:51:24.778Z,78.17
2023-03-05T11:52:24.748Z,78.31
2023-03-05T11:53:24.740Z,78.52
2023-03-05T11:54:24.732Z,78.83
2023-03-05T11:55:24.735Z,78.89
2023-03-05T11:56:24.713Z,78.38
2023-03-05T11:57:24.719Z,76.95
2023-03-05T11:58:24.685Z,77.03
2023-03-05T11:59:24.659Z,77.44
2023-03-05T12:00:24.676Z,77.51
2023-03-05T12:01:24.649Z,76.99
2023-03-05T12:02:24.656Z,76.75
2023-03-05T12:03:24.668Z,76.43
2023-03-05T12:04:24.619Z,75.98
2023-03-05T12:05:24.616Z,75.46
2023-03-05T12:06:24.608Z,74.63
2023-03-05T12:07:25.938Z,74.32
2023-03-05T12:08:24.558Z,74.71
2023-03-05T12:09:24.540Z,74.50
2023-03-05T12:10:24.570Z,73.74
2023-03-05T12:11:24.513Z,73.11
2023-03-05T12:12:24.501Z,72.36
2023-03-05T12:13:24.509Z,71.63
2023-03-05T12:14:24.473Z,71.84
2023-03-05T12:15:24.484Z,70.80
2023-03-05T12:16:24.531Z,70.49
2023-03-05T12:17:24.462Z,69.97
2023-03-05T12:18:24.448Z,69.84
2023-03-05T12:19:24.428Z,69.21
2023-03-05T12:20:24.454Z,68.80
2023-03-05T12:21:24.403Z,68.41
2023-03-05T12:22:24.386Z,68.10
2023-03-05T12:23:24.372Z,67.45
2023-03-05T12:24:26.727Z,66.96
2023-03-05T12:25:24.341Z,67.48
2023-03-05T12:26:24.338Z,67.35
2023-03-05T12:27:24.318Z,66.96
2023-03-05T12:28:24.299Z,67.07
2023-03-05T12:29:24.288Z,67.35
2023-03-05T12:30:24.553Z,67.58
2023-03-05T12:31:24.304Z,68.10
2023-03-05T12:32:24.259Z,68.21
2023-03-05T12:33:24.243Z,67.48
2023-03-05T12:34:24.245Z,67.38
2023-03-05T12:35:24.234Z,67.76
2023-03-05T12:36:24.196Z,67.66
2023-03-05T12:37:24.188Z,67.24
2023-03-05T12:38:27.104Z,66.83
2023-03-05T12:39:24.153Z,67.14
2023-03-05T12:40:24.160Z,67.14
2023-03-05T12:41:25.776Z,67.14
2023-03-05T12:42:24.140Z,66.96
2023-03-05T12:43:24.105Z,67.27
2023-03-05T12:44:24.108Z,66.86
2023-03-05T12:45:24.099Z,66.78
2023-03-05T12:46:24.080Z,67.17
2023-03-05T12:47:24.060Z,67.48
2023-03-05T12:48:24.119Z,67.17
2023-03-05T12:49:24.031Z,66.68
2023-03-05T12:50:24.063Z,65.93
2023-03-05T12:51:23.997Z,64.37
2023-03-05T12:52:23.996Z,64.79