createdAt,value
2018-11-09T00:00:20.886Z,0
2018-11-09T00:01:20.872Z,0
2018-11-09T00:02:21.188Z,0
2018-11-09T00:03:20.880Z,0
2018-11-09T00:04:20.886Z,0
2018-11-09T00:05:21.151Z,0
2018-11-09T00:06:21.147Z,0
2018-11-09T00:07:20.895Z,0
2018-11-09T00:08:21.050Z,0
2018-11-09T00:09:21.145Z,0
2018-11-09T00:10:20.910Z,0
2018-11-09T00:11:20.651Z,0
2018-11-09T00:12:20.651Z,0
2018-11-09T00:13:20.645Z,0
2018-11-09T00:14:21.287Z,0
2018-11-09T00:15:20.651Z,0
2018-11-09T00:16:21.345Z,0
2018-11-09T00:17:21.171Z,0
2018-11-09T00:18:21.174Z,0
2018-11-09T00:19:20.662Z,0
2018-11-09T00:20:20.919Z,0
2018-11-09T00:21:20.916Z,0
2018-11-09T00:22:20.923Z,0
2018-11-09T00:23:20.716Z,0
2018-11-09T00:24:20.931Z,0
2018-11-09T00:25:21.191Z,0
2018-11-09T00:26:21.190Z,0
2018-11-09T00:27:20.929Z,0
2018-11-09T00:28:20.752Z,0
2018-11-09T00:29:20.934Z,0
2018-11-09T00:30:20.938Z,0
2018-11-09T00:31:20.677Z,0
2018-11-09T00:32:20.952Z,0
2018-11-09T00:33:20.936Z,0
2018-11-09T00:34:20.765Z,0
2018-11-09T00:35:21.195Z,0
2018-11-09T00:36:20.942Z,0
2018-11-09T00:37:21.198Z,0
2018-11-09T00:38:20.955Z,0
2018-11-09T00:39:21.205Z,0
2018-11-09T00:40:21.146Z,0
2018-11-09T00:41:21.213Z,0
2018-11-09T00:42:20.961Z,0
2018-11-09T00:43:21.011Z,0
2018-11-09T00:44:21.216Z,0
2018-11-09T00:45:20.967Z,0
2018-11-09T00:46:20.972Z,0
2018-11-09T00:47:21.521Z,0
2018-11-09T00:48:20.722Z,0
2018-11-09T00:49:21.229Z,0
2018-11-09T00:50:21.255Z,0
2018-11-09T00:51:21.238Z,0
2018-11-09T00:52:21.239Z,0
2018-11-09T00:53:21.090Z,0
2018-11-09T00:54:21.260Z,0
2018-11-09T00:55:21.260Z,0
2018-11-09T00:56:21.539Z,0
2018-11-09T00:57:21.266Z,0
2018-11-09T00:58:21.403Z,0
2018-11-09T00:59:21.009Z,0
2018-11-09T01:00:21.287Z,0
2018-11-09T01:01:21.004Z,0
2018-11-09T01:02:21.270Z,0
2018-11-09T01:03:21.666Z,0
2018-11-09T01:04:21.260Z,0
2018-11-09T01:05:21.977Z,0
2018-11-09T01:06:21.388Z,0
2018-11-09T01:07:21.032Z,0
2018-11-09T01:08:21.276Z,0
2018-11-09T01:09:21.693Z,0
2018-11-09T01:10:20.837Z,0
2018-11-09T01:11:21.289Z,0
2018-11-09T01:12:21.030Z,0
2018-11-09T01:13:21.284Z,0
2018-11-09T01:14:21.287Z,0
2018-11-09T01:15:21.287Z,0
2018-11-09T01:16:21.036Z,0
2018-11-09T01:17:21.299Z,0
2018-11-09T01:18:21.095Z,0
2018-11-09T01:19:21.309Z,0
2018-11-09T01:20:21.316Z,0
2018-11-09T01:21:21.053Z,0
2018-11-09T01:22:21.315Z,0
2018-11-09T01:23:21.319Z,0
2018-11-09T01:24:21.140Z,0
2018-11-09T01:25:21.325Z,0
2018-11-09T01:26:21.321Z,0
2018-11-09T01:27:21.345Z,0
2018-11-09T01:28:21.303Z,0
2018-11-09T01:29:21.079Z,0
2018-11-09T01:30:20.805Z,0
2018-11-09T01:31:21.064Z,0
2018-11-09T01:32:21.388Z,0
2018-11-09T01:33:21.368Z,0
2018-11-09T01:34:21.345Z,0
2018-11-09T01:35:21.066Z,0
2018-11-09T01:36:21.076Z,0
2018-11-09T01:37:21.148Z,0
2018-11-09T01:38:21.092Z,0
2018-11-09T01:39:21.334Z,0
2018-11-09T01:40:21.345Z,0
2018-11-09T01:41:21.124Z,0
2018-11-09T01:42:20.851Z,0
2018-11-09T01:43:21.361Z,0
2018-11-09T01:44:21.116Z,0
2018-11-09T01:45:21.111Z,0
2018-11-09T01:46:21.373Z,0
2018-11-09T01:47:21.111Z,0
2018-11-09T01:48:21.414Z,0
2018-11-09T01:49:21.252Z,0
2018-11-09T01:50:21.375Z,0
2018-11-09T01:51:21.120Z,0
2018-11-09T01:52:21.425Z,0
2018-11-09T01:53:21.130Z,0
2018-11-09T01:54:21.375Z,0
2018-11-09T01:55:21.384Z,0
2018-11-09T01:56:21.372Z,0
2018-11-09T01:57:21.132Z,0
2018-11-09T01:58:21.181Z,0
2018-11-09T01:59:21.141Z,0
2018-11-09T02:00:21.142Z,0
2018-11-09T02:01:21.409Z,0
2018-11-09T02:02:21.405Z,0
2018-11-09T02:03:21.149Z,0
2018-11-09T02:04:21.410Z,0
2018-11-09T02:05:21.156Z,0
2018-11-09T02:06:21.150Z,0
2018-11-09T02:07:21.414Z,0
2018-11-09T02:08:21.422Z,0
2018-11-09T02:09:20.910Z,0
2018-11-09T02:10:21.524Z,0
2018-11-09T02:11:21.164Z,0
2018-11-09T02:12:21.427Z,0
2018-11-09T02:13:21.472Z,0
2018-11-09T02:14:21.174Z,0
2018-11-09T02:15:21.470Z,0
2018-11-09T02:16:20.667Z,0
2018-11-09T02:17:21.433Z,0
2018-11-09T02:18:21.439Z,0
2018-11-09T02:19:21.181Z,0
2018-11-09T02:20:21.192Z,0
2018-11-09T02:21:21.186Z,0
2018-11-09T02:22:21.198Z,0
2018-11-09T02:23:20.988Z,0
2018-11-09T02:24:21.196Z,0
2018-11-09T02:25:21.198Z,0
2018-11-09T02:26:21.454Z,0
2018-11-09T02:27:21.205Z,0
2018-11-09T02:28:21.459Z,0
2018-11-09T02:29:21.221Z,0
2018-11-09T02:30:21.471Z,0
2018-11-09T02:31:20.968Z,0
2018-11-09T02:32:21.214Z,0
2018-11-09T02:33:21.221Z,0
2018-11-09T02:34:21.473Z,0
2018-11-09T02:35:21.235Z,0
2018-11-09T02:36:21.465Z,0
2018-11-09T02:37:21.530Z,0
2018-11-09T02:38:21.028Z,0
2018-11-09T02:39:21.216Z,0
2018-11-09T02:40:21.473Z,0
2018-11-09T02:41:21.476Z,0
2018-11-09T02:42:21.229Z,0
2018-11-09T02:43:21.233Z,0
2018-11-09T02:44:21.551Z,0
2018-11-09T02:45:21.233Z,0
2018-11-09T02:46:21.487Z,0
2018-11-09T02:47:21.762Z,0
2018-11-09T02:48:21.506Z,0
2018-11-09T02:49:21.509Z,0
2018-11-09T02:50:21.251Z,0
2018-11-09T02:51:21.516Z,0
2018-11-09T02:52:21.259Z,0
2018-11-09T02:53:21.370Z,0
2018-11-09T02:54:21.266Z,0
2018-11-09T02:55:21.278Z,0
2018-11-09T02:56:21.526Z,0
2018-11-09T02:57:21.530Z,0
2018-11-09T02:58:21.277Z,0
2018-11-09T02:59:21.537Z,0
2018-11-09T03:00:21.291Z,0
2018-11-09T03:01:21.304Z,0
2018-11-09T03:02:20.777Z,0
2018-11-09T03:03:21.671Z,0
2018-11-09T03:04:21.365Z,0
2018-11-09T03:05:21.288Z,0
2018-11-09T03:06:21.550Z,0
2018-11-09T03:07:21.299Z,0
2018-11-09T03:08:21.350Z,0
2018-11-09T03:09:21.550Z,0
2018-11-09T03:10:21.050Z,0
2018-11-09T03:11:21.301Z,0
2018-11-09T03:12:21.304Z,0
2018-11-09T03:13:21.610Z,0
2018-11-09T03:14:21.558Z,0
2018-11-09T03:15:21.572Z,0
2018-11-09T03:16:21.574Z,0
2018-11-09T03:17:21.316Z,0
2018-11-09T03:18:21.329Z,0
2018-11-09T03:19:21.589Z,0
2018-11-09T03:20:21.576Z,0
2018-11-09T03:21:21.572Z,0
2018-11-09T03:22:21.071Z,0
2018-11-09T03:23:21.647Z,0
2018-11-09T03:24:21.577Z,0
2018-11-09T03:25:21.589Z,0
2018-11-09T03:26:21.327Z,0
2018-11-09T03:27:21.587Z,0
2018-11-09T03:28:21.595Z,0
2018-11-09T03:29:21.086Z,0
2018-11-09T03:30:21.705Z,0
2018-11-09T03:31:21.095Z,0
2018-11-09T03:32:21.610Z,0
2018-11-09T03:33:21.101Z,0
2018-11-09T03:34:21.351Z,0
2018-11-09T03:35:21.357Z,0
2018-11-09T03:36:21.614Z,0
2018-11-09T03:37:21.361Z,0
2018-11-09T03:38:21.716Z,0
2018-11-09T03:39:21.365Z,0
2018-11-09T03:40:21.619Z,0
2018-11-09T03:41:21.367Z,0
2018-11-09T03:42:21.629Z,0
2018-11-09T03:43:21.721Z,0
2018-11-09T03:44:21.627Z,0
2018-11-09T03:45:21.631Z,0
2018-11-09T03:46:21.621Z,0
2018-11-09T03:47:21.379Z,0
2018-11-09T03:48:21.732Z,0
2018-11-09T03:49:21.631Z,0
2018-11-09T03:50:21.396Z,0
2018-11-09T03:51:21.381Z,0
2018-11-09T03:52:21.387Z,0
2018-11-09T03:53:21.642Z,0
2018-11-09T03:54:21.637Z,0
2018-11-09T03:55:20.887Z,0
2018-11-09T03:56:21.388Z,0
2018-11-09T03:57:21.653Z,0
2018-11-09T03:58:21.708Z,0
2018-11-09T03:59:21.660Z,0
2018-11-09T04:00:21.653Z,0
2018-11-09T04:01:21.406Z,0
2018-11-09T04:02:21.419Z,0
2018-11-09T04:03:21.413Z,0
2018-11-09T04:04:21.661Z,0
2018-11-09T04:05:21.169Z,0
2018-11-09T04:06:21.408Z,0
2018-11-09T04:07:21.709Z,0
2018-11-09T04:08:21.423Z,0
2018-11-09T04:09:21.413Z,0
2018-11-09T04:10:21.701Z,0
2018-11-09T04:11:21.683Z,0
2018-11-09T04:12:21.678Z,0
2018-11-09T04:13:21.476Z,0
2018-11-09T04:14:21.685Z,0
2018-11-09T04:15:21.688Z,0
2018-11-09T04:16:21.704Z,0
2018-11-09T04:17:21.699Z,0
2018-11-09T04:18:21.688Z,0
2018-11-09T04:19:21.439Z,0
2018-11-09T04:20:21.685Z,0
2018-11-09T04:21:21.438Z,0
2018-11-09T04:22:21.465Z,0
2018-11-09T04:23:21.690Z,0
2018-11-09T04:24:21.692Z,0
2018-11-09T04:25:21.442Z,0
2018-11-09T04:26:21.696Z,0
2018-11-09T04:27:21.448Z,0
2018-11-09T04:28:21.494Z,0
2018-11-09T04:29:22.005Z,0
2018-11-09T04:30:21.694Z,0
2018-11-09T04:31:21.704Z,0
2018-11-09T04:32:21.449Z,0
2018-11-09T04:33:21.715Z,0
2018-11-09T04:34:21.538Z,0
2018-11-09T04:35:21.468Z,0
2018-11-09T04:36:21.470Z,0
2018-11-09T04:37:21.745Z,0
2018-11-09T04:38:21.708Z,0
2018-11-09T04:39:21.457Z,0
2018-11-09T04:40:20.959Z,0
2018-11-09T04:41:21.714Z,0
2018-11-09T04:42:21.508Z,0
2018-11-09T04:43:21.767Z,0
2018-11-09T04:44:21.721Z,0
2018-11-09T04:45:21.462Z,0
2018-11-09T04:46:21.723Z,0
2018-11-09T04:47:21.486Z,0
2018-11-09T04:48:21.743Z,0
2018-11-09T04:49:21.489Z,0
2018-11-09T04:50:21.743Z,0
2018-11-09T04:51:21.763Z,0
2018-11-09T04:52:21.746Z,0
2018-11-09T04:53:21.756Z,0
2018-11-09T04:54:21.749Z,0
2018-11-09T04:55:21.500Z,0
2018-11-09T04:56:21.505Z,0
2018-11-09T04:57:21.759Z,0
2018-11-09T04:58:21.816Z,0
2018-11-09T04:59:21.757Z,0
2018-11-09T05:00:21.754Z,0
2018-11-09T05:01:21.766Z,0
2018-11-09T05:02:21.868Z,0
2018-11-09T05:03:21.514Z,0
2018-11-09T05:04:21.514Z,0
2018-11-09T05:05:21.520Z,0
2018-11-09T05:06:21.772Z,0
2018-11-09T05:07:21.270Z,0
2018-11-09T05:08:21.837Z,0
2018-11-09T05:09:21.772Z,0
2018-11-09T05:10:21.536Z,0
2018-11-09T05:11:21.785Z,0
2018-11-09T05:12:21.796Z,0
2018-11-09T05:13:21.532Z,0
2018-11-09T05:14:21.784Z,0
2018-11-09T05:15:21.284Z,0
2018-11-09T05:16:21.535Z,0
2018-11-09T05:17:21.905Z,0
2018-11-09T05:18:21.554Z,0
2018-11-09T05:19:21.797Z,0
2018-11-09T05:20:21.959Z,0
2018-11-09T05:21:21.814Z,0
2018-11-09T05:22:21.548Z,0
2018-11-09T05:23:21.597Z,0
2018-11-09T05:24:21.806Z,0
2018-11-09T05:25:21.803Z,0
2018-11-09T05:26:21.809Z,0
2018-11-09T05:27:21.806Z,0
2018-11-09T05:28:21.607Z,0
2018-11-09T05:29:21.787Z,0
2018-11-09T05:30:21.308Z,0
2018-11-09T05:31:21.064Z,0
2018-11-09T05:32:21.832Z,0
2018-11-09T05:33:21.823Z,0
2018-11-09T05:34:21.830Z,0
2018-11-09T05:35:21.578Z,0
2018-11-09T05:36:21.833Z,0
2018-11-09T05:37:21.583Z,0
2018-11-09T05:38:21.833Z,0
2018-11-09T05:39:21.580Z,0
2018-11-09T05:40:21.586Z,0
2018-11-09T05:41:21.857Z,0
2018-11-09T05:42:21.852Z,4
2018-11-09T05:43:21.898Z,4
2018-11-09T05:44:21.841Z,4
2018-11-09T05:45:21.591Z,4
2018-11-09T05:46:21.856Z,4
2018-11-09T05:47:22.020Z,4
2018-11-09T05:48:21.601Z,0
2018-11-09T05:49:21.604Z,4
2018-11-09T05:50:21.864Z,4
2018-11-09T05:51:21.862Z,4
2018-11-09T05:52:21.621Z,8
2018-11-09T05:53:21.917Z,4
2018-11-09T05:54:21.872Z,8
2018-11-09T05:55:21.868Z,8
2018-11-09T05:56:21.864Z,8
2018-11-09T05:57:21.868Z,8
2018-11-09T05:58:21.876Z,12
2018-11-09T05:59:21.874Z,12
2018-11-09T06:00:21.876Z,16
2018-11-09T06:01:21.682Z,16
2018-11-09T06:02:21.877Z,16
2018-11-09T06:03:21.795Z,20
2018-11-09T06:04:21.896Z,24
2018-11-09T06:05:21.897Z,28
2018-11-09T06:06:21.651Z,28
2018-11-09T06:07:21.899Z,24
2018-11-09T06:08:21.962Z,24
2018-11-09T06:09:21.895Z,28
2018-11-09T06:10:21.911Z,28
2018-11-09T06:11:21.903Z,32
2018-11-09T06:12:21.651Z,36
2018-11-09T06:13:21.901Z,40
2018-11-09T06:14:21.902Z,36
2018-11-09T06:15:21.906Z,40
2018-11-09T06:16:21.962Z,40
2018-11-09T06:17:21.402Z,44
2018-11-09T06:18:21.667Z,48
2018-11-09T06:19:21.981Z,52
2018-11-09T06:20:21.914Z,56
2018-11-09T06:21:21.936Z,60
2018-11-09T06:22:21.917Z,64
2018-11-09T06:23:21.975Z,72
2018-11-09T06:24:21.673Z,76
2018-11-09T06:25:21.952Z,84
2018-11-09T06:26:21.418Z,84
2018-11-09T06:27:21.925Z,88
2018-11-09T06:28:21.949Z,92
2018-11-09T06:29:21.673Z,100
2018-11-09T06:30:21.956Z,100
2018-11-09T06:31:21.934Z,108
2018-11-09T06:32:21.670Z,116
2018-11-09T06:33:21.691Z,124
2018-11-09T06:34:21.930Z,132
2018-11-09T06:35:21.690Z,136
2018-11-09T06:36:21.699Z,144
2018-11-09T06:37:21.945Z,160
2018-11-09T06:38:22.005Z,168
2018-11-09T06:39:21.951Z,168
2018-11-09T06:40:21.706Z,172
2018-11-09T06:41:21.978Z,176
2018-11-09T06:42:21.954Z,180
2018-11-09T06:43:22.020Z,184
2018-11-09T06:44:21.731Z,192
2018-11-09T06:45:22.753Z,208
2018-11-09T06:46:21.970Z,220
2018-11-09T06:47:21.717Z,224
2018-11-09T06:48:21.978Z,224
2018-11-09T06:49:21.464Z,228
2018-11-09T06:50:21.970Z,248
2018-11-09T06:51:22.215Z,260
2018-11-09T06:52:21.725Z,276
2018-11-09T06:53:21.728Z,296
2018-11-09T06:54:21.972Z,308
2018-11-09T06:55:21.982Z,312
2018-11-09T06:56:21.994Z,320
2018-11-09T06:57:21.756Z,344
2018-11-09T06:58:23.362Z,372
2018-11-09T06:59:21.986Z,384
2018-11-09T07:00:21.744Z,388
2018-11-09T07:01:21.742Z,376
2018-11-09T07:02:22.001Z,368
2018-11-09T07:03:22.004Z,368
2018-11-09T07:04:21.810Z,372
2018-11-09T07:05:21.751Z,384
2018-11-09T07:06:21.752Z,396
2018-11-09T07:07:21.765Z,404
2018-11-09T07:08:21.756Z,408
2018-11-09T07:09:22.015Z,412
2018-11-09T07:10:21.739Z,428
2018-11-09T07:11:21.990Z,456
2018-11-09T07:12:22.509Z,484
2018-11-09T07:13:21.796Z,520
2018-11-09T07:14:22.025Z,596
2018-11-09T07:15:21.952Z,688
2018-11-09T07:16:21.781Z,732
2018-11-09T07:17:21.775Z,784
2018-11-09T07:18:22.282Z,824
2018-11-09T07:19:22.034Z,824
2018-11-09T07:20:22.031Z,784
2018-11-09T07:21:22.035Z,768
2018-11-09T07:22:22.050Z,756
2018-11-09T07:23:22.032Z,780
2018-11-09T07:24:21.788Z,780
2018-11-09T07:25:22.382Z,744
2018-11-09T07:26:22.034Z,716
2018-11-09T07:27:21.779Z,716
2018-11-09T07:28:21.851Z,740
2018-11-09T07:29:22.060Z,788
2018-11-09T07:30:22.064Z,824
2018-11-09T07:31:22.772Z,844
2018-11-09T07:32:22.059Z,856
2018-11-09T07:33:22.058Z,876
2018-11-09T07:34:21.557Z,872
2018-11-09T07:35:21.822Z,836
2018-11-09T07:36:21.958Z,824
2018-11-09T07:37:22.797Z,792
2018-11-09T07:38:22.076Z,812
2018-11-09T07:39:21.825Z,896
2018-11-09T07:40:21.826Z,980
2018-11-09T07:41:22.082Z,1004
2018-11-09T07:42:21.827Z,988
2018-11-09T07:43:21.633Z,996
2018-11-09T07:44:21.829Z,968
2018-11-09T07:45:22.414Z,928
2018-11-09T07:46:21.878Z,896
2018-11-09T07:47:21.845Z,888
2018-11-09T07:48:21.846Z,908
2018-11-09T07:49:21.839Z,940
2018-11-09T07:50:21.588Z,936
2018-11-09T07:51:22.697Z,988
2018-11-09T07:52:22.481Z,1024
2018-11-09T07:53:22.105Z,1028
2018-11-09T07:54:22.098Z,988
2018-11-09T07:55:22.117Z,940
2018-11-09T07:56:22.335Z,912
2018-11-09T07:57:22.344Z,900
2018-11-09T07:58:22.266Z,908
2018-11-09T07:59:22.113Z,952
2018-11-09T08:00:22.096Z,1000
2018-11-09T08:01:22.094Z,1044
2018-11-09T08:02:21.866Z,1072
2018-11-09T08:03:22.126Z,1100
2018-11-09T08:04:21.875Z,1128
2018-11-09T08:05:22.142Z,1112
2018-11-09T08:06:22.140Z,1084
2018-11-09T08:07:22.020Z,1092
2018-11-09T08:08:21.894Z,1132
2018-11-09T08:09:22.323Z,1204
2018-11-09T08:10:21.892Z,1276
2018-11-09T08:11:21.887Z,1340
2018-11-09T08:12:21.891Z,1388
2018-11-09T08:13:21.953Z,1412
2018-11-09T08:14:21.921Z,1420
2018-11-09T08:15:21.902Z,1432
2018-11-09T08:16:21.662Z,1432
2018-11-09T08:17:21.900Z,1444
2018-11-09T08:18:21.904Z,1464
2018-11-09T08:19:22.148Z,1512
2018-11-09T08:20:21.412Z,1576
2018-11-09T08:21:21.916Z,1624
2018-11-09T08:22:22.176Z,1600
2018-11-09T08:23:21.668Z,1568
2018-11-09T08:24:22.176Z,1552
2018-11-09T08:25:22.344Z,1540
2018-11-09T08:26:22.458Z,1532
2018-11-09T08:27:22.173Z,1556
2018-11-09T08:28:21.717Z,1592
2018-11-09T08:29:21.669Z,1648
2018-11-09T08:30:21.920Z,1704
2018-11-09T08:31:22.187Z,1744
2018-11-09T08:32:21.921Z,1756
2018-11-09T08:33:22.258Z,1736
2018-11-09T08:34:22.402Z,1720
2018-11-09T08:35:22.229Z,1716
2018-11-09T08:36:21.955Z,1744
2018-11-09T08:37:21.700Z,1780
2018-11-09T08:38:21.949Z,1816
2018-11-09T08:39:22.005Z,1856
2018-11-09T08:40:21.965Z,1852
2018-11-09T08:41:22.214Z,1780
2018-11-09T08:42:22.215Z,1756
2018-11-09T08:43:21.978Z,1780
2018-11-09T08:44:22.328Z,1828
2018-11-09T08:45:22.002Z,1880
2018-11-09T08:46:22.239Z,1908
2018-11-09T08:47:21.978Z,1884
2018-11-09T08:48:22.280Z,1800
2018-11-09T08:49:22.244Z,1728
2018-11-09T08:50:22.178Z,1728
2018-11-09T08:51:22.240Z,1764
2018-11-09T08:52:21.992Z,1792
2018-11-09T08:53:22.248Z,1792
2018-11-09T08:54:22.262Z,1772
2018-11-09T08:55:23.066Z,1752
2018-11-09T08:56:22.004Z,1728
2018-11-09T08:57:22.273Z,1700
2018-11-09T08:58:22.016Z,1684
2018-11-09T08:59:22.009Z,1672
2018-11-09T09:00:22.003Z,1692
2018-11-09T09:01:22.003Z,1760
2018-11-09T09:02:21.754Z,1872
2018-11-09T09:03:22.188Z,1992
2018-11-09T09:04:22.262Z,2080
2018-11-09T09:05:22.276Z,2152
2018-11-09T09:06:22.271Z,2256
2018-11-09T09:07:21.773Z,2336
2018-11-09T09:08:22.283Z,2412
2018-11-09T09:09:22.290Z,2448
2018-11-09T09:10:22.041Z,2456
2018-11-09T09:11:22.049Z,2408
2018-11-09T09:12:22.294Z,2468
2018-11-09T09:13:22.082Z,2508
2018-11-09T09:14:21.779Z,2500
2018-11-09T09:15:21.783Z,2480
2018-11-09T09:16:22.294Z,2484
2018-11-09T09:17:22.298Z,2484
2018-11-09T09:18:22.300Z,2432
2018-11-09T09:19:22.296Z,2344
2018-11-09T09:20:21.949Z,2300
2018-11-09T09:21:22.490Z,2420
2018-11-09T09:22:22.065Z,2404
2018-11-09T09:23:22.336Z,2616
2018-11-09T09:24:22.330Z,2824
2018-11-09T09:25:22.348Z,3068
2018-11-09T09:26:22.092Z,3240
2018-11-09T09:27:21.834Z,3196
2018-11-09T09:28:22.160Z,3060
2018-11-09T09:29:22.453Z,3256
2018-11-09T09:30:22.370Z,3228
2018-11-09T09:31:22.099Z,3232
2018-11-09T09:32:22.371Z,3080
2018-11-09T09:33:22.131Z,2992
2018-11-09T09:34:22.102Z,2936
2018-11-09T09:35:22.215Z,3044
2018-11-09T09:36:22.327Z,3528
2018-11-09T09:37:22.110Z,3908
2018-11-09T09:38:22.353Z,4440
2018-11-09T09:39:22.112Z,4624
2018-11-09T09:40:22.364Z,4892
2018-11-09T09:41:22.132Z,5228
2018-11-09T09:42:22.140Z,5372
2018-11-09T09:43:21.930Z,5504
2018-11-09T09:44:22.139Z,5656
2018-11-09T09:45:22.390Z,5704
2018-11-09T09:46:22.734Z,5620
2018-11-09T09:47:22.145Z,5256
2018-11-09T09:48:22.421Z,5860
2018-11-09T09:49:21.894Z,5884
2018-11-09T09:50:22.414Z,5792
2018-11-09T09:51:21.909Z,5372
2018-11-09T09:52:22.432Z,5108
2018-11-09T09:53:22.413Z,5352
2018-11-09T09:54:22.428Z,5288
2018-11-09T09:55:22.698Z,5156
2018-11-09T09:56:25.332Z,4688
2018-11-09T09:57:25.649Z,4020
2018-11-09T09:58:22.809Z,3604
2018-11-09T09:59:22.438Z,3536
2018-11-09T10:00:22.443Z,3540
2018-11-09T10:01:22.082Z,3236
2018-11-09T10:02:22.465Z,3312
2018-11-09T10:03:21.947Z,3056
2018-11-09T10:04:22.462Z,2876
2018-11-09T10:05:22.203Z,3144
2018-11-09T10:06:22.466Z,2724
2018-11-09T10:07:22.458Z,2164
2018-11-09T10:08:22.536Z,2156
2018-11-09T10:09:22.224Z,2344
2018-11-09T10:10:22.232Z,3308
2018-11-09T10:11:22.224Z,3488
2018-11-09T10:12:22.230Z,3320
2018-11-09T10:13:23.025Z,2980
2018-11-09T10:14:22.547Z,2980
2018-11-09T10:15:22.258Z,2472
2018-11-09T10:16:22.615Z,3052
2018-11-09T10:17:22.279Z,2844
2018-11-09T10:18:22.507Z,2740
2018-11-09T10:19:22.515Z,2348
2018-11-09T10:20:22.266Z,2436
2018-11-09T10:21:22.270Z,2448
2018-11-09T10:22:22.523Z,2792
2018-11-09T10:23:22.520Z,2788
2018-11-09T10:24:22.270Z,2932
2018-11-09T10:25:22.552Z,2752
2018-11-09T10:26:22.592Z,2544
2018-11-09T10:27:22.269Z,2544
2018-11-09T10:28:22.334Z,2644
2018-11-09T10:29:22.531Z,2840
2018-11-09T10:30:22.565Z,3052
2018-11-09T10:31:22.033Z,2860
2018-11-09T10:32:22.549Z,2804
2018-11-09T10:33:23.022Z,2732
2018-11-09T10:34:22.547Z,2676
2018-11-09T10:35:22.551Z,2488
2018-11-09T10:36:22.044Z,2404
2018-11-09T10:37:22.572Z,2400
2018-11-09T10:38:22.357Z,2440
2018-11-09T10:39:22.582Z,2480
2018-11-09T10:40:22.325Z,2496
2018-11-09T10:41:22.325Z,2484
2018-11-09T10:42:22.802Z,2456
2018-11-09T10:43:22.641Z,2456
2018-11-09T10:44:22.592Z,2520
2018-11-09T10:45:22.631Z,2568
2018-11-09T10:46:22.343Z,2632
2018-11-09T10:47:22.349Z,2704
2018-11-09T10:48:22.515Z,2784
2018-11-09T10:49:22.357Z,2916
2018-11-09T10:50:22.360Z,2880
2018-11-09T10:51:22.614Z,2820
2018-11-09T10:52:22.618Z,2816
2018-11-09T10:53:22.634Z,2824
2018-11-09T10:54:22.415Z,2776
2018-11-09T10:55:22.356Z,2700
2018-11-09T10:56:23.779Z,2656
2018-11-09T10:57:22.350Z,2656
2018-11-09T10:58:22.439Z,2672
2018-11-09T10:59:22.648Z,2704
2018-11-09T11:00:22.486Z,2756
2018-11-09T11:01:22.402Z,2788
2018-11-09T11:02:22.664Z,2852
2018-11-09T11:03:22.701Z,2972
2018-11-09T11:04:23.007Z,3100
2018-11-09T11:05:22.416Z,3200
2018-11-09T11:06:22.662Z,3328
2018-11-09T11:07:23.029Z,3480
2018-11-09T11:08:23.677Z,3568
2018-11-09T11:09:22.175Z,3596
2018-11-09T11:10:22.183Z,3744
2018-11-09T11:11:22.449Z,3948
2018-11-09T11:12:22.812Z,4084
2018-11-09T11:13:22.505Z,4188
2018-11-09T11:14:22.708Z,4164
2018-11-09T11:15:22.716Z,4204
2018-11-09T11:16:22.711Z,4120
2018-11-09T11:17:22.722Z,3872
2018-11-09T11:18:23.059Z,3928
2018-11-09T11:19:22.471Z,3948
2018-11-09T11:20:22.527Z,3948
2018-11-09T11:21:22.475Z,3872
2018-11-09T11:22:22.734Z,3784
2018-11-09T11:23:22.279Z,3528
2018-11-09T11:24:22.738Z,3320
2018-11-09T11:25:22.756Z,3256
2018-11-09T11:26:22.504Z,3204
2018-11-09T11:27:22.928Z,3356
2018-11-09T11:28:22.659Z,3408
2018-11-09T11:29:22.756Z,3380
2018-11-09T11:30:22.762Z,3540
2018-11-09T11:31:22.500Z,3656
2018-11-09T11:32:22.522Z,3820
2018-11-09T11:33:23.046Z,3948
2018-11-09T11:34:22.532Z,3996
2018-11-09T11:35:22.799Z,3980
2018-11-09T11:36:22.288Z,3900
2018-11-09T11:37:22.804Z,3760
2018-11-09T11:38:22.863Z,3652
2018-11-09T11:39:22.352Z,3600
2018-11-09T11:40:23.019Z,3608
2018-11-09T11:41:22.319Z,3628
2018-11-09T11:42:22.570Z,3616
2018-11-09T11:43:22.982Z,3580
2018-11-09T11:44:22.587Z,3548
2018-11-09T11:45:22.836Z,3560
2018-11-09T11:46:22.576Z,3612
2018-11-09T11:47:22.843Z,3732
2018-11-09T11:48:22.527Z,3772
2018-11-09T11:49:22.851Z,3728
2018-11-09T11:50:22.347Z,3692
2018-11-09T11:51:22.603Z,3660
2018-11-09T11:52:22.868Z,3776
2018-11-09T11:53:22.369Z,3988
2018-11-09T11:54:22.858Z,4132
2018-11-09T11:55:23.558Z,4164
2018-11-09T11:56:22.618Z,4200
2018-11-09T11:57:22.629Z,4228
2018-11-09T11:58:22.937Z,4316
2018-11-09T11:59:22.880Z,4548
2018-11-09T12:00:22.895Z,4624
2018-11-09T12:01:22.205Z,4572
2018-11-09T12:02:23.361Z,4580
2018-11-09T12:03:22.672Z,4768
2018-11-09T12:04:22.905Z,4716
2018-11-09T12:05:22.665Z,4672
2018-11-09T12:06:22.927Z,4676
2018-11-09T12:07:22.677Z,4536
2018-11-09T12:08:22.941Z,4368
2018-11-09T12:09:22.934Z,4368
2018-11-09T12:10:22.713Z,4276
2018-11-09T12:11:23.164Z,4148
2018-11-09T12:12:25.092Z,3976
2018-11-09T12:13:23.453Z,3856
2018-11-09T12:14:22.712Z,3828
2018-11-09T12:15:22.715Z,3876
2018-11-09T12:16:22.711Z,3916
2018-11-09T12:17:22.715Z,3992
2018-11-09T12:18:22.466Z,4128
2018-11-09T12:19:23.057Z,4264
2018-11-09T12:20:22.478Z,4520
2018-11-09T12:21:22.740Z,4680
2018-11-09T12:22:22.987Z,4588
2018-11-09T12:23:22.740Z,4628
2018-11-09T12:24:22.999Z,4620
2018-11-09T12:25:23.022Z,4772
2018-11-09T12:26:23.007Z,4760
2018-11-09T12:27:22.774Z,4540
2018-11-09T12:28:22.304Z,4384
2018-11-09T12:29:23.047Z,4140
2018-11-09T12:30:22.518Z,4060
2018-11-09T12:31:23.020Z,4108
2018-11-09T12:32:22.782Z,4372
2018-11-09T12:33:22.786Z,4496
2018-11-09T12:34:23.029Z,4568
2018-11-09T12:35:22.798Z,4380
2018-11-09T12:36:22.804Z,4204
2018-11-09T12:37:24.110Z,3884
2018-11-09T12:38:25.729Z,3664
2018-11-09T12:39:22.812Z,3472
2018-11-09T12:40:22.820Z,3388
2018-11-09T12:41:22.829Z,3428
2018-11-09T12:42:22.582Z,3460
2018-11-09T12:43:22.938Z,3436
2018-11-09T12:44:23.094Z,3468
2018-11-09T12:45:22.863Z,3492
2018-11-09T12:46:22.849Z,3584
2018-11-09T12:47:22.598Z,3640
2018-11-09T12:48:23.726Z,3780
2018-11-09T12:49:22.863Z,3976
2018-11-09T12:50:22.867Z,4092
2018-11-09T12:51:22.875Z,4136
2018-11-09T12:52:22.879Z,4104
2018-11-09T12:53:23.141Z,4100
2018-11-09T12:54:22.894Z,4128
2018-11-09T12:55:22.895Z,4176
2018-11-09T12:56:23.156Z,4284
2018-11-09T12:57:22.902Z,4460
2018-11-09T12:58:23.156Z,4504
2018-11-09T12:59:23.160Z,4512
2018-11-09T13:00:23.179Z,4508
2018-11-09T13:01:24.167Z,4568
2018-11-09T13:02:22.921Z,4712
2018-11-09T13:03:23.230Z,4632
2018-11-09T13:04:23.191Z,4480
2018-11-09T13:05:22.685Z,4604
2018-11-09T13:06:23.192Z,4836
2018-11-09T13:07:23.210Z,5276
2018-11-09T13:08:23.208Z,5672
2018-11-09T13:09:23.200Z,6200
2018-11-09T13:10:23.225Z,5960
2018-11-09T13:11:22.744Z,5636
2018-11-09T13:12:23.258Z,5224
2018-11-09T13:13:23.483Z,5140
2018-11-09T13:14:23.330Z,5080
2018-11-09T13:15:24.257Z,5508
2018-11-09T13:16:24.906Z,5488
2018-11-09T13:17:22.738Z,5252
2018-11-09T13:18:22.790Z,4992
2018-11-09T13:19:23.258Z,4936
2018-11-09T13:20:23.256Z,5012
2018-11-09T13:21:23.559Z,4892
2018-11-09T13:22:23.019Z,4712
2018-11-09T13:23:23.019Z,4384
2018-11-09T13:24:23.018Z,4320
2018-11-09T13:25:23.278Z,4640
2018-11-09T13:26:23.713Z,5136
2018-11-09T13:27:23.301Z,5864
2018-11-09T13:28:23.050Z,6660
2018-11-09T13:29:23.310Z,7132
2018-11-09T13:30:23.884Z,7208
2018-11-09T13:31:23.072Z,7256
2018-11-09T13:32:23.498Z,7380
2018-11-09T13:33:23.376Z,7004
2018-11-09T13:34:22.820Z,6848
2018-11-09T13:35:23.074Z,6068
2018-11-09T13:36:23.721Z,5628
2018-11-09T13:37:23.350Z,5404
2018-11-09T13:38:23.356Z,5540
2018-11-09T13:39:22.859Z,5228
2018-11-09T13:40:23.357Z,4688
2018-11-09T13:41:23.110Z,4164
2018-11-09T13:42:23.372Z,3616
2018-11-09T13:43:23.119Z,3212
2018-11-09T13:44:23.131Z,3000
2018-11-09T13:45:23.388Z,2836
2018-11-09T13:46:23.388Z,2600
2018-11-09T13:47:23.396Z,2332
2018-11-09T13:48:23.456Z,2168
2018-11-09T13:49:23.402Z,2096
2018-11-09T13:50:23.430Z,2068
2018-11-09T13:51:23.159Z,2036
2018-11-09T13:52:23.416Z,2028
2018-11-09T13:53:23.443Z,2036
2018-11-09T13:54:23.433Z,2064
2018-11-09T13:55:23.193Z,2140
2018-11-09T13:56:23.444Z,2300
2018-11-09T13:57:22.934Z,2432
2018-11-09T13:58:23.502Z,2384
2018-11-09T13:59:23.289Z,2240