createdAt,value
2022-12-29T00:01:44.989Z,11.70
2022-12-29T00:04:17.133Z,11.70
2022-12-29T00:06:44.022Z,11.70
2022-12-29T00:09:13.579Z,11.70
2022-12-29T00:11:40.698Z,11.70
2022-12-29T00:14:29.467Z,11.70
2022-12-29T00:16:56.657Z,11.70
2022-12-29T00:19:43.229Z,11.70
2022-12-29T00:22:32.284Z,11.70
2022-12-29T00:25:17.997Z,11.70
2022-12-29T00:28:07.673Z,11.70
2022-12-29T00:30:55.323Z,11.70
2022-12-29T00:33:46.349Z,11.80
2022-12-29T00:36:36.990Z,11.70
2022-12-29T00:39:31.259Z,11.70
2022-12-29T00:42:22.901Z,11.80
2022-12-29T00:44:49.625Z,11.80
2022-12-29T00:47:16.387Z,11.80
2022-12-29T00:49:46.212Z,11.80
2022-12-29T00:52:14.505Z,11.80
2022-12-29T00:54:45.731Z,11.80
2022-12-29T00:57:13.495Z,11.80
2022-12-29T00:59:42.063Z,11.80
2022-12-29T01:02:10.118Z,11.90
2022-12-29T01:04:37.385Z,11.80
2022-12-29T01:07:04.262Z,11.90
2022-12-29T01:09:50.864Z,11.80
2022-12-29T01:12:17.726Z,11.90
2022-12-29T01:14:45.083Z,11.90
2022-12-29T01:17:12.062Z,11.90
2022-12-29T01:19:38.827Z,11.90
2022-12-29T01:22:05.581Z,11.90
2022-12-29T01:24:32.366Z,11.90
2022-12-29T01:26:59.115Z,11.90
2022-12-29T01:29:25.976Z,12.00
2022-12-29T01:31:52.755Z,11.90
2022-12-29T01:34:19.551Z,11.90
2022-12-29T01:36:46.527Z,11.90
2022-12-29T01:39:13.382Z,11.90
2022-12-29T01:41:42.581Z,11.90
2022-12-29T01:44:55.762Z,11.90
2022-12-29T01:47:29.305Z,11.90
2022-12-29T01:50:02.149Z,11.90
2022-12-29T01:52:34.321Z,12.00
2022-12-29T01:55:04.129Z,11.90
2022-12-29T01:57:37.131Z,11.80
2022-12-29T02:00:13.268Z,11.90
2022-12-29T02:02:47.173Z,11.90
2022-12-29T02:05:29.237Z,11.90
2022-12-29T02:07:56.315Z,11.90
2022-12-29T02:10:27.258Z,11.90
2022-12-29T02:12:55.280Z,11.90
2022-12-29T02:15:40.659Z,11.90
2022-12-29T02:18:49.978Z,11.90
2022-12-29T02:21:57.734Z,11.90
2022-12-29T02:24:58.785Z,11.90
2022-12-29T02:28:15.321Z,11.90
2022-12-29T02:31:15.050Z,11.90
2022-12-29T02:34:17.361Z,11.80
2022-12-29T02:37:10.184Z,11.80
2022-12-29T02:40:02.377Z,11.80
2022-12-29T02:42:38.002Z,11.80
2022-12-29T02:45:20.854Z,11.80
2022-12-29T02:48:16.132Z,11.80
2022-12-29T02:51:24.789Z,11.80
2022-12-29T02:54:26.686Z,11.80
2022-12-29T02:56:53.494Z,11.90
2022-12-29T02:59:21.492Z,11.80
2022-12-29T03:02:33.640Z,11.90
2022-12-29T03:05:16.071Z,11.90
2022-12-29T03:08:29.246Z,11.90
2022-12-29T03:11:33.368Z,12.00
2022-12-29T03:14:48.382Z,12.00
2022-12-29T03:17:30.648Z,12.00
2022-12-29T03:20:09.132Z,12.00
2022-12-29T03:22:43.986Z,12.00
2022-12-29T03:25:24.512Z,12.10
2022-12-29T03:28:08.432Z,12.10
2022-12-29T03:30:37.920Z,12.20
2022-12-29T03:33:09.862Z,12.10
2022-12-29T03:35:41.459Z,12.20
2022-12-29T03:38:18.350Z,12.20
2022-12-29T03:40:51.214Z,12.20
2022-12-29T03:43:19.146Z,12.30
2022-12-29T03:45:45.942Z,12.40
2022-12-29T03:48:12.793Z,12.40
2022-12-29T03:50:39.632Z,12.40
2022-12-29T03:53:06.336Z,12.40
2022-12-29T03:55:33.827Z,12.50
2022-12-29T03:58:00.583Z,12.50
2022-12-29T04:00:27.336Z,12.60
2022-12-29T04:02:54.306Z,12.60
2022-12-29T04:05:21.896Z,12.60
2022-12-29T04:07:48.633Z,12.60
2022-12-29T04:10:15.574Z,12.60
2022-12-29T04:12:43.260Z,12.60
2022-12-29T04:15:10.912Z,12.60
2022-12-29T04:17:37.795Z,12.70
2022-12-29T04:20:24.131Z,12.70
2022-12-29T04:22:59.540Z,12.70
2022-12-29T04:25:26.237Z,12.70
2022-12-29T04:27:52.971Z,12.80
2022-12-29T04:30:19.913Z,12.70
2022-12-29T04:32:46.656Z,12.80
2022-12-29T04:35:13.397Z,12.80
2022-12-29T04:37:40.131Z,12.80
2022-12-29T04:40:08.060Z,12.80
2022-12-29T04:42:34.818Z,12.90
2022-12-29T04:45:01.595Z,12.90
2022-12-29T04:47:28.351Z,12.90
2022-12-29T04:49:55.081Z,12.90
2022-12-29T04:52:21.809Z,12.90
2022-12-29T04:54:48.535Z,12.90
2022-12-29T04:57:15.256Z,12.90
2022-12-29T04:59:42.740Z,12.90
2022-12-29T05:02:09.627Z,13.00
2022-12-29T05:04:36.451Z,12.90
2022-12-29T05:07:03.254Z,12.90
2022-12-29T05:09:30.889Z,12.90
2022-12-29T05:11:57.634Z,12.90
2022-12-29T05:14:24.573Z,12.90
2022-12-29T05:16:51.438Z,12.90
2022-12-29T05:19:18.404Z,12.80
2022-12-29T05:21:45.411Z,12.90
2022-12-29T05:24:12.155Z,12.90
2022-12-29T05:26:38.953Z,12.90
2022-12-29T05:29:05.721Z,12.90
2022-12-29T05:31:32.531Z,12.90
2022-12-29T05:36:26.438Z,12.90
2022-12-29T05:38:53.186Z,13.00
2022-12-29T05:43:47.460Z,13.00
2022-12-29T05:46:14.269Z,13.00
2022-12-29T05:48:41.304Z,13.00
2022-12-29T05:51:08.057Z,13.00
2022-12-29T05:53:34.803Z,13.10
2022-12-29T05:56:01.510Z,13.10
2022-12-29T05:58:28.238Z,13.10
2022-12-29T06:00:55.048Z,13.10
2022-12-29T06:03:21.892Z,13.20
2022-12-29T06:05:49.713Z,13.20
2022-12-29T06:08:16.647Z,13.20
2022-12-29T06:10:43.410Z,13.20
2022-12-29T06:13:10.316Z,13.30
2022-12-29T06:15:37.396Z,13.30
2022-12-29T06:18:04.143Z,13.30
2022-12-29T06:20:30.942Z,13.30
2022-12-29T06:22:57.646Z,13.40
2022-12-29T06:25:24.488Z,13.40
2022-12-29T06:27:51.367Z,13.40
2022-12-29T06:30:18.175Z,13.40
2022-12-29T06:32:45.561Z,13.40
2022-12-29T06:35:12.324Z,13.50
2022-12-29T06:37:39.049Z,13.50
2022-12-29T06:40:06.740Z,13.50
2022-12-29T06:42:33.941Z,13.50
2022-12-29T06:45:01.626Z,13.60
2022-12-29T06:47:28.470Z,13.60
2022-12-29T06:49:55.216Z,13.60
2022-12-29T06:52:21.963Z,13.60
2022-12-29T06:54:48.662Z,13.60
2022-12-29T06:57:15.425Z,13.60
2022-12-29T06:59:42.437Z,13.60
2022-12-29T07:02:12.610Z,13.70
2022-12-29T07:04:39.551Z,13.70
2022-12-29T07:07:06.294Z,13.70
2022-12-29T07:09:33.111Z,12.70
2022-12-29T07:12:01.462Z,13.70
2022-12-29T07:14:28.246Z,13.70
2022-12-29T07:16:55.411Z,13.60
2022-12-29T07:19:22.193Z,13.60
2022-12-29T07:21:48.967Z,13.70
2022-12-29T07:24:15.710Z,13.60
2022-12-29T07:26:42.788Z,13.60
2022-12-29T07:29:09.573Z,13.50
2022-12-29T07:31:36.332Z,13.60
2022-12-29T07:34:03.154Z,13.60
2022-12-29T07:36:34.368Z,13.60
2022-12-29T07:39:02.232Z,13.50
2022-12-29T07:41:29.116Z,13.50
2022-12-29T07:43:55.949Z,13.50
2022-12-29T07:46:54.440Z,13.50
2022-12-29T07:49:09.540Z,13.50
2022-12-29T07:51:36.283Z,13.50
2022-12-29T07:54:03.192Z,13.50
2022-12-29T07:56:29.968Z,13.50
2022-12-29T07:58:56.707Z,13.50
2022-12-29T08:01:24.433Z,13.50
2022-12-29T08:03:56.850Z,13.50
2022-12-29T08:06:24.082Z,13.60
2022-12-29T08:08:50.880Z,13.50
2022-12-29T08:11:17.695Z,13.60
2022-12-29T08:13:44.490Z,13.60
2022-12-29T08:16:12.326Z,13.60
2022-12-29T08:18:39.278Z,13.70
2022-12-29T08:21:07.041Z,13.70
2022-12-29T08:23:34.280Z,13.80
2022-12-29T08:26:06.905Z,13.80
2022-12-29T08:28:34.300Z,13.80
2022-12-29T08:31:02.712Z,13.80
2022-12-29T08:33:30.867Z,13.80
2022-12-29T08:36:06.872Z,13.80
2022-12-29T08:38:34.176Z,13.90
2022-12-29T08:41:02.389Z,13.90
2022-12-29T08:43:30.086Z,13.90
2022-12-29T08:45:58.692Z,14.00
2022-12-29T08:48:26.550Z,14.00
2022-12-29T08:50:53.792Z,13.90
2022-12-29T08:53:20.711Z,13.80
2022-12-29T08:55:58.041Z,13.90
2022-12-29T08:58:29.377Z,13.80
2022-12-29T09:00:57.711Z,13.90
2022-12-29T09:06:17.812Z,13.90
2022-12-29T09:08:45.491Z,13.90
2022-12-29T09:11:19.490Z,14.00
2022-12-29T09:13:47.172Z,13.90
2022-12-29T09:16:14.193Z,13.90
2022-12-29T09:18:41.571Z,14.00
2022-12-29T09:21:08.771Z,14.00
2022-12-29T09:23:35.812Z,14.00
2022-12-29T09:26:03.768Z,14.00
2022-12-29T09:28:31.492Z,14.00
2022-12-29T09:30:59.135Z,14.00
2022-12-29T09:33:26.452Z,14.00
2022-12-29T09:35:56.971Z,14.00
2022-12-29T09:38:25.526Z,14.00
2022-12-29T09:40:59.723Z,14.10
2022-12-29T09:44:02.765Z,14.10
2022-12-29T09:46:39.063Z,14.10
2022-12-29T09:49:40.796Z,14.10
2022-12-29T09:52:30.535Z,14.10
2022-12-29T09:55:16.112Z,14.10
2022-12-29T09:57:59.879Z,14.10
2022-12-29T10:01:42.439Z,14.20
2022-12-29T10:07:27.890Z,14.30
2022-12-29T10:10:04.044Z,14.30
2022-12-29T10:12:59.692Z,14.30
2022-12-29T10:16:06.280Z,14.40
2022-12-29T10:19:07.208Z,14.40
2022-12-29T10:22:04.409Z,14.50
2022-12-29T10:24:35.783Z,14.50
2022-12-29T10:27:04.368Z,14.50
2022-12-29T10:29:43.341Z,14.50
2022-12-29T10:32:49.441Z,14.60
2022-12-29T10:35:27.685Z,14.60
2022-12-29T10:38:16.636Z,13.60
2022-12-29T10:41:06.563Z,14.60
2022-12-29T10:43:48.784Z,14.70
2022-12-29T10:46:22.059Z,14.80
2022-12-29T10:48:48.833Z,14.90
2022-12-29T10:51:25.468Z,14.90
2022-12-29T10:54:00.908Z,15.00
2022-12-29T10:56:45.928Z,15.00
2022-12-29T10:59:24.014Z,15.10
2022-12-29T11:02:47.240Z,15.20
2022-12-29T11:05:40.024Z,15.20
2022-12-29T11:08:18.851Z,15.30
2022-12-29T11:10:47.235Z,15.30
2022-12-29T11:13:25.803Z,15.40
2022-12-29T11:15:53.815Z,15.40
2022-12-29T11:18:32.284Z,15.50
2022-12-29T11:21:03.743Z,15.50
2022-12-29T11:23:37.414Z,15.60
2022-12-29T11:26:09.204Z,15.60
2022-12-29T11:28:36.313Z,15.70
2022-12-29T11:31:07.385Z,15.70
2022-12-29T11:33:39.704Z,15.70
2022-12-29T11:36:23.053Z,15.70
2022-12-29T11:38:54.374Z,15.70
2022-12-29T11:41:27.962Z,15.70
2022-12-29T11:44:00.831Z,15.70
2022-12-29T11:46:34.635Z,15.70
2022-12-29T11:49:02.664Z,15.70
2022-12-29T11:51:38.713Z,15.60
2022-12-29T11:54:06.979Z,15.60
2022-12-29T11:56:42.187Z,15.60
2022-12-29T11:59:42.238Z,15.50
2022-12-29T12:02:42.197Z,15.50
2022-12-29T12:05:41.160Z,15.50
2022-12-29T12:08:23.784Z,15.40
2022-12-29T12:11:04.664Z,15.40
2022-12-29T12:13:41.314Z,15.30
2022-12-29T12:16:19.359Z,15.30
2022-12-29T12:19:00.630Z,15.30
2022-12-29T12:21:45.866Z,15.20
2022-12-29T12:24:43.210Z,15.20
2022-12-29T12:27:44.662Z,15.10
2022-12-29T12:30:27.733Z,15.00
2022-12-29T12:33:04.428Z,14.90
2022-12-29T12:35:47.705Z,14.70
2022-12-29T12:38:40.598Z,14.70
2022-12-29T12:41:39.046Z,14.70
2022-12-29T12:44:24.483Z,14.60
2022-12-29T12:47:29.734Z,14.60
2022-12-29T12:50:25.518Z,14.60
2022-12-29T12:53:16.783Z,14.50
2022-12-29T12:56:08.796Z,14.40
2022-12-29T12:59:12.727Z,14.40
2022-12-29T13:01:58.393Z,14.40
2022-12-29T13:04:47.818Z,14.40
2022-12-29T13:07:31.460Z,14.30
2022-12-29T13:10:27.019Z,14.30
2022-12-29T13:13:13.609Z,14.30
2022-12-29T13:16:14.331Z,14.20
2022-12-29T13:19:25.313Z,14.10
2022-12-29T13:22:21.048Z,14.10
2022-12-29T13:25:23.955Z,14.00
2022-12-29T13:28:21.630Z,14.00
2022-12-29T13:31:06.671Z,13.90
2022-12-29T13:33:40.768Z,14.00
2022-12-29T13:36:36.737Z,13.00
2022-12-29T13:39:22.988Z,13.80
2022-12-29T13:41:54.076Z,13.80
2022-12-29T13:44:36.374Z,13.70
2022-12-29T13:47:32.308Z,13.70
2022-12-29T13:50:02.602Z,13.70
2022-12-29T13:52:38.524Z,13.60
2022-12-29T13:55:33.115Z,13.60
2022-12-29T13:58:24.725Z,13.60
2022-12-29T14:01:22.261Z,13.60
2022-12-29T14:04:00.877Z,13.60
2022-12-29T14:06:34.728Z,13.60
2022-12-29T14:09:08.009Z,13.60
2022-12-29T14:11:40.691Z,13.60
2022-12-29T14:14:24.458Z,13.60
2022-12-29T14:16:52.183Z,13.60
2022-12-29T14:19:32.033Z,13.60
2022-12-29T14:22:04.263Z,13.50
2022-12-29T14:24:34.126Z,13.50
2022-12-29T14:27:01.830Z,13.50
2022-12-29T14:29:31.537Z,13.50
2022-12-29T14:31:59.429Z,13.50
2022-12-29T14:34:31.018Z,13.50
2022-12-29T14:37:05.118Z,13.50
2022-12-29T14:39:43.198Z,13.50
2022-12-29T14:45:14.309Z,13.50
2022-12-29T14:47:50.540Z,13.50
2022-12-29T14:50:22.871Z,13.50
2022-12-29T14:53:04.338Z,13.50
2022-12-29T14:55:56.556Z,13.50
2022-12-29T14:58:33.422Z,13.40
2022-12-29T15:01:01.805Z,13.40
2022-12-29T15:03:43.862Z,13.40
2022-12-29T15:06:19.825Z,13.50
2022-12-29T15:09:05.109Z,13.40
2022-12-29T15:11:40.467Z,13.50
2022-12-29T15:14:28.886Z,13.50
2022-12-29T15:16:55.679Z,13.50
2022-12-29T15:19:27.793Z,13.50
2022-12-29T15:21:56.896Z,13.50
2022-12-29T15:24:24.680Z,13.50
2022-12-29T15:26:54.360Z,13.50
2022-12-29T15:29:40.708Z,13.50
2022-12-29T15:32:16.839Z,13.60
2022-12-29T15:34:50.241Z,13.50
2022-12-29T15:37:43.635Z,13.50
2022-12-29T15:40:33.157Z,13.50
2022-12-29T15:43:21.263Z,13.40
2022-12-29T15:45:49.722Z,13.40
2022-12-29T15:48:24.017Z,13.30
2022-12-29T15:50:52.368Z,13.30
2022-12-29T15:53:31.956Z,13.30
2022-12-29T15:56:10.731Z,13.20
2022-12-29T15:58:49.576Z,13.20
2022-12-29T16:01:23.602Z,13.20
2022-12-29T16:03:53.026Z,13.20
2022-12-29T16:06:34.791Z,13.10
2022-12-29T16:09:07.831Z,13.10
2022-12-29T16:11:54.160Z,13.10
2022-12-29T16:14:42.141Z,13.00
2022-12-29T16:17:16.719Z,13.00
2022-12-29T16:19:55.326Z,13.00
2022-12-29T16:22:47.220Z,13.00
2022-12-29T16:25:23.384Z,12.90
2022-12-29T16:27:51.997Z,12.90
2022-12-29T16:30:34.129Z,12.90
2022-12-29T16:33:05.076Z,12.90
2022-12-29T16:35:47.831Z,12.80
2022-12-29T16:38:23.700Z,12.90
2022-12-29T16:41:04.156Z,12.90
2022-12-29T16:43:42.665Z,12.80
2022-12-29T16:46:30.615Z,12.80
2022-12-29T16:48:58.553Z,12.80
2022-12-29T16:51:36.325Z,12.90
2022-12-29T16:54:04.959Z,12.80
2022-12-29T16:56:37.175Z,12.80
2022-12-29T16:59:19.290Z,12.80
2022-12-29T17:01:46.278Z,12.80
2022-12-29T17:04:14.914Z,12.80
2022-12-29T17:06:42.095Z,12.80
2022-12-29T17:09:38.208Z,12.80
2022-12-29T17:12:11.530Z,12.80
2022-12-29T17:14:45.367Z,12.80
2022-12-29T17:17:19.226Z,12.90
2022-12-29T17:19:54.419Z,12.70
2022-12-29T17:22:28.751Z,12.80
2022-12-29T17:24:58.957Z,12.80
2022-12-29T17:27:37.758Z,12.80
2022-12-29T17:30:18.594Z,12.80
2022-12-29T17:32:54.343Z,12.90
2022-12-29T17:35:23.041Z,12.90
2022-12-29T17:37:50.984Z,12.90
2022-12-29T17:40:25.845Z,13.00
2022-12-29T17:42:58.485Z,13.00
2022-12-29T17:45:29.251Z,13.00
2022-12-29T17:47:57.210Z,13.10
2022-12-29T17:50:26.948Z,13.20
2022-12-29T17:53:06.831Z,13.10
2022-12-29T17:55:38.147Z,13.20
2022-12-29T17:58:34.901Z,13.20
2022-12-29T18:01:03.695Z,13.30
2022-12-29T18:03:40.694Z,13.30
2022-12-29T18:06:11.389Z,13.30
2022-12-29T18:08:40.753Z,13.40
2022-12-29T18:11:23.825Z,13.40
2022-12-29T18:13:52.258Z,13.40
2022-12-29T18:16:22.405Z,13.40
2022-12-29T18:18:49.180Z,13.40
2022-12-29T18:21:22.513Z,13.40
2022-12-29T18:23:50.435Z,13.30
2022-12-29T18:26:27.716Z,13.30
2022-12-29T18:28:57.104Z,13.30
2022-12-29T18:31:29.137Z,13.30
2022-12-29T18:33:58.669Z,13.30
2022-12-29T18:36:26.576Z,13.30
2022-12-29T18:38:54.705Z,13.20
2022-12-29T18:41:25.481Z,13.20
2022-12-29T18:43:52.755Z,13.20
2022-12-29T18:48:51.820Z,13.20
2022-12-29T18:51:26.340Z,13.20
2022-12-29T18:53:54.305Z,13.30
2022-12-29T18:56:23.308Z,13.20
2022-12-29T18:58:51.572Z,13.10
2022-12-29T19:01:27.833Z,13.20
2022-12-29T19:03:55.283Z,13.20
2022-12-29T19:06:22.062Z,13.20
2022-12-29T19:08:48.885Z,13.20
2022-12-29T19:11:15.850Z,13.20
2022-12-29T19:13:42.596Z,13.30
2022-12-29T19:16:20.521Z,13.30
2022-12-29T19:19:00.933Z,13.30
2022-12-29T19:21:34.370Z,13.30
2022-12-29T19:24:01.155Z,13.30
2022-12-29T19:26:38.324Z,13.30
2022-12-29T19:29:13.385Z,13.30
2022-12-29T19:31:40.225Z,13.30
2022-12-29T19:34:07.263Z,13.30
2022-12-29T19:36:34.085Z,13.30
2022-12-29T19:39:00.975Z,13.20
2022-12-29T19:41:27.770Z,13.20
2022-12-29T19:43:54.491Z,13.20
2022-12-29T19:46:22.379Z,13.10
2022-12-29T19:48:49.165Z,13.10
2022-12-29T19:51:17.510Z,13.00
2022-12-29T19:53:46.002Z,12.90
2022-12-29T19:56:14.605Z,12.90
2022-12-29T19:58:46.862Z,12.90
2022-12-29T20:01:18.245Z,12.90
2022-12-29T20:06:13.035Z,12.80
2022-12-29T20:08:41.049Z,12.80
2022-12-29T20:11:17.595Z,12.80
2022-12-29T20:13:45.244Z,12.80
2022-12-29T20:16:16.856Z,12.80
2022-12-29T20:18:44.096Z,12.80
2022-12-29T20:21:21.198Z,12.90
2022-12-29T20:23:50.061Z,13.00
2022-12-29T20:26:21.589Z,12.90
2022-12-29T20:28:49.196Z,12.90
2022-12-29T20:31:30.465Z,13.00
2022-12-29T20:33:57.565Z,12.90
2022-12-29T20:36:31.951Z,13.00
2022-12-29T20:39:01.310Z,13.00
2022-12-29T20:41:30.941Z,13.00
2022-12-29T20:43:58.484Z,13.00
2022-12-29T20:46:32.854Z,13.10
2022-12-29T20:49:02.203Z,13.00
2022-12-29T20:54:18.050Z,13.00
2022-12-29T20:56:45.829Z,13.00
2022-12-29T20:59:29.376Z,13.10
2022-12-29T21:01:58.179Z,13.10
2022-12-29T21:04:25.535Z,13.10
2022-12-29T21:06:52.755Z,13.10
2022-12-29T21:09:20.378Z,13.10
2022-12-29T21:11:47.969Z,13.10
2022-12-29T21:14:14.773Z,13.10
2022-12-29T21:16:41.573Z,13.10
2022-12-29T21:19:08.321Z,13.10
2022-12-29T21:21:35.103Z,13.10
2022-12-29T21:24:05.801Z,13.20
2022-12-29T21:26:33.848Z,13.20
2022-12-29T21:29:03.619Z,13.20
2022-12-29T21:31:35.621Z,13.20
2022-12-29T21:34:04.721Z,13.20
2022-12-29T21:36:32.980Z,13.20
2022-12-29T21:39:00.592Z,13.20
2022-12-29T21:41:27.439Z,13.20
2022-12-29T21:44:12.709Z,13.20
2022-12-29T21:46:42.031Z,13.20
2022-12-29T21:49:08.976Z,13.10
2022-12-29T21:51:52.109Z,13.10
2022-12-29T21:54:44.365Z,13.20
2022-12-29T21:57:33.409Z,13.20
2022-12-29T22:00:19.073Z,13.10
2022-12-29T22:03:04.857Z,13.10
2022-12-29T22:05:50.358Z,13.00
2022-12-29T22:08:35.778Z,12.90
2022-12-29T22:11:27.042Z,12.90
2022-12-29T22:13:56.225Z,12.80
2022-12-29T22:16:24.910Z,12.80
2022-12-29T22:18:52.268Z,12.70
2022-12-29T22:21:20.031Z,12.60
2022-12-29T22:23:46.758Z,12.50
2022-12-29T22:26:15.127Z,12.50
2022-12-29T22:28:46.002Z,12.40
2022-12-29T22:31:27.458Z,12.40
2022-12-29T22:33:56.990Z,12.30
2022-12-29T22:36:24.797Z,12.20
2022-12-29T22:38:51.538Z,12.30
2022-12-29T22:41:18.720Z,12.20
2022-12-29T22:43:45.475Z,12.20
2022-12-29T22:46:12.480Z,12.10
2022-12-29T22:48:39.599Z,12.10
2022-12-29T22:51:06.912Z,12.10
2022-12-29T22:53:33.693Z,12.10
2022-12-29T22:56:14.997Z,12.10
2022-12-29T22:58:44.872Z,12.10
2022-12-29T23:01:15.110Z,12.00
2022-12-29T23:03:42.895Z,12.00
2022-12-29T23:06:14.479Z,12.00
2022-12-29T23:08:41.316Z,12.00
2022-12-29T23:11:11.836Z,12.00
2022-12-29T23:13:40.969Z,12.00
2022-12-29T23:16:08.099Z,11.80
2022-12-29T23:18:34.991Z,12.00
2022-12-29T23:21:01.886Z,12.00
2022-12-29T23:23:49.577Z,12.00
2022-12-29T23:26:18.826Z,12.00
2022-12-29T23:28:46.061Z,12.10
2022-12-29T23:31:14.392Z,12.00
2022-12-29T23:33:41.410Z,12.00
2022-12-29T23:36:08.934Z,12.00
2022-12-29T23:38:36.095Z,12.00
2022-12-29T23:41:02.824Z,12.10
2022-12-29T23:43:29.662Z,12.10
2022-12-29T23:45:56.378Z,12.10
2022-12-29T23:48:23.242Z,12.10
2022-12-29T23:50:49.981Z,12.10
2022-12-29T23:53:16.721Z,12.10
2022-12-29T23:55:44.625Z,12.00
2022-12-29T23:58:11.463Z,12.10
