createdAt,value
2019-05-10T00:01:36.141Z,58.10
2019-05-10T00:04:07.510Z,58.20
2019-05-10T00:06:38.886Z,58.20
2019-05-10T00:09:10.758Z,58.30
2019-05-10T00:11:42.105Z,58.40
2019-05-10T00:14:14.915Z,58.40
2019-05-10T00:16:45.925Z,58.50
2019-05-10T00:19:15.823Z,58.70
2019-05-10T00:21:45.711Z,58.80
2019-05-10T00:24:15.656Z,58.90
2019-05-10T00:26:45.620Z,58.80
2019-05-10T00:29:15.620Z,59.00
2019-05-10T00:31:45.491Z,59.20
2019-05-10T00:34:15.312Z,58.90
2019-05-10T00:36:45.087Z,59.10
2019-05-10T00:39:14.856Z,59.20
2019-05-10T00:41:44.604Z,59.10
2019-05-10T00:44:14.531Z,59.20
2019-05-10T00:46:44.326Z,59.40
2019-05-10T00:49:14.231Z,59.30
2019-05-10T00:51:44.001Z,59.30
2019-05-10T00:54:13.934Z,59.00
2019-05-10T00:56:43.732Z,59.10
2019-05-10T00:59:13.527Z,59.30
2019-05-10T01:01:43.262Z,59.20
2019-05-10T01:04:13.009Z,59.30
2019-05-10T01:06:42.808Z,59.30
2019-05-10T01:09:13.683Z,59.40
2019-05-10T01:11:43.527Z,59.20
2019-05-10T01:14:13.470Z,59.40
2019-05-10T01:16:43.390Z,59.50
2019-05-10T01:19:13.249Z,59.60
2019-05-10T01:21:43.012Z,59.50
2019-05-10T01:24:12.839Z,59.50
2019-05-10T01:26:42.869Z,59.70
2019-05-10T01:29:12.644Z,59.70
2019-05-10T01:31:42.588Z,59.60
2019-05-10T01:34:12.395Z,59.70
2019-05-10T01:36:44.644Z,59.80
2019-05-10T01:39:14.443Z,59.80
2019-05-10T01:41:44.240Z,59.70
2019-05-10T01:44:13.970Z,59.90
2019-05-10T01:46:43.893Z,60.30
2019-05-10T01:49:13.792Z,59.80
2019-05-10T01:51:43.676Z,60.00
2019-05-10T01:54:13.552Z,60.00
2019-05-10T01:56:43.299Z,60.00
2019-05-10T01:59:13.135Z,60.10
2019-05-10T02:01:42.961Z,60.10
2019-05-10T02:04:12.898Z,60.40
2019-05-10T02:06:42.734Z,60.30
2019-05-10T02:09:12.732Z,60.30
2019-05-10T02:11:42.620Z,60.40
2019-05-10T02:14:12.243Z,60.50
2019-05-10T02:16:43.519Z,60.90
2019-05-10T02:19:13.395Z,60.80
2019-05-10T02:21:43.202Z,60.90
2019-05-10T02:24:13.010Z,61.10
2019-05-10T02:26:42.812Z,61.10
2019-05-10T02:29:12.639Z,61.50
2019-05-10T02:31:42.309Z,61.60
2019-05-10T02:34:12.116Z,61.40
2019-05-10T02:36:41.890Z,61.50
2019-05-10T02:39:11.766Z,61.60
2019-05-10T02:41:41.538Z,61.90
2019-05-10T02:44:11.372Z,62.10
2019-05-10T02:46:41.329Z,62.10
2019-05-10T02:49:11.135Z,62.00
2019-05-10T02:51:40.985Z,62.20
2019-05-10T02:54:10.893Z,62.30
2019-05-10T02:56:41.093Z,62.50
2019-05-10T02:59:12.422Z,62.70
2019-05-10T03:01:45.996Z,62.80
2019-05-10T03:04:16.857Z,62.60
2019-05-10T03:06:48.106Z,62.50
2019-05-10T03:09:17.945Z,62.90
2019-05-10T03:11:49.188Z,62.80
2019-05-10T03:14:19.920Z,62.70
2019-05-10T03:16:52.023Z,62.80
2019-05-10T03:19:22.498Z,63.10
2019-05-10T03:21:55.205Z,62.80
2019-05-10T03:24:27.722Z,62.90
2019-05-10T03:26:56.384Z,62.90
2019-05-10T03:29:26.290Z,63.20
2019-05-10T03:31:56.319Z,63.00
2019-05-10T03:34:26.238Z,63.00
2019-05-10T03:36:56.161Z,63.00
2019-05-10T03:39:26.094Z,63.00
2019-05-10T03:41:56.130Z,63.10
2019-05-10T03:44:25.937Z,62.60
2019-05-10T03:46:56.832Z,62.80
2019-05-10T03:49:26.604Z,62.50
2019-05-10T03:51:56.208Z,62.40
2019-05-10T03:54:26.108Z,62.20
2019-05-10T03:57:12.393Z,62.40
2019-05-10T03:59:27.364Z,62.50
2019-05-10T04:01:57.216Z,62.00
2019-05-10T04:04:27.264Z,61.90
2019-05-10T04:06:57.185Z,62.00
2019-05-10T04:09:26.987Z,62.20
2019-05-10T04:11:56.819Z,62.10
2019-05-10T04:14:26.669Z,62.10
2019-05-10T04:16:56.453Z,61.80
2019-05-10T04:19:26.359Z,62.00
2019-05-10T04:21:56.120Z,61.50
2019-05-10T04:24:25.891Z,61.30
2019-05-10T04:26:55.748Z,61.40
2019-05-10T04:29:25.655Z,61.10
2019-05-10T04:31:55.327Z,61.20
2019-05-10T04:34:25.117Z,61.40
2019-05-10T04:36:54.788Z,61.30
2019-05-10T04:39:24.578Z,61.20
2019-05-10T04:41:54.387Z,61.20
2019-05-10T04:44:24.329Z,61.20
2019-05-10T04:46:54.064Z,61.20
2019-05-10T04:49:23.980Z,61.10
2019-05-10T04:51:53.766Z,61.10
2019-05-10T04:54:23.538Z,61.00
2019-05-10T04:56:53.368Z,60.90
2019-05-10T04:59:23.264Z,61.10
2019-05-10T05:01:53.011Z,61.20
2019-05-10T05:04:23.571Z,61.50
2019-05-10T05:06:53.402Z,61.60
2019-05-10T05:09:23.304Z,61.20
2019-05-10T05:11:53.203Z,61.20
2019-05-10T05:14:22.951Z,61.10
2019-05-10T05:16:52.559Z,61.00
2019-05-10T05:19:22.390Z,61.30
2019-05-10T05:21:52.091Z,61.30
2019-05-10T05:24:22.931Z,61.20
2019-05-10T05:26:53.239Z,61.30
2019-05-10T05:29:23.044Z,61.20
2019-05-10T05:31:53.887Z,60.60
2019-05-10T05:34:24.287Z,60.50
2019-05-10T05:36:54.481Z,60.50
2019-05-10T05:39:30.863Z,60.10
2019-05-10T05:42:00.792Z,59.80
2019-05-10T05:44:30.541Z,59.90
2019-05-10T05:47:04.575Z,59.60
2019-05-10T05:49:33.975Z,59.40
2019-05-10T05:52:03.773Z,59.30
2019-05-10T05:54:33.667Z,58.80
2019-05-10T05:57:03.565Z,59.00
2019-05-10T05:59:33.274Z,59.10
2019-05-10T06:02:07.348Z,58.70
2019-05-10T06:04:34.622Z,58.70
2019-05-10T06:07:04.266Z,58.80
2019-05-10T06:09:37.789Z,58.50
2019-05-10T06:12:07.476Z,58.50
2019-05-10T06:14:36.872Z,58.70
2019-05-10T06:17:06.783Z,58.20
2019-05-10T06:19:39.872Z,58.10
2019-05-10T06:22:09.792Z,58.20
2019-05-10T06:24:39.567Z,58.40
2019-05-10T06:27:09.389Z,58.10
2019-05-10T06:29:42.540Z,57.80
2019-05-10T06:32:10.595Z,57.40
2019-05-10T06:34:40.415Z,57.50
2019-05-10T06:37:10.269Z,57.70
2019-05-10T06:39:40.122Z,57.50
2019-05-10T06:42:09.937Z,57.70
2019-05-10T06:44:39.646Z,58.00
2019-05-10T06:47:11.307Z,57.40
2019-05-10T06:49:48.304Z,57.10
2019-05-10T06:52:15.904Z,57.00
2019-05-10T06:54:43.796Z,56.90
2019-05-10T06:57:17.554Z,57.00
2019-05-10T06:59:44.808Z,57.10
2019-05-10T07:02:14.424Z,57.00
2019-05-10T07:04:44.276Z,57.20
2019-05-10T07:07:22.400Z,57.40
2019-05-10T07:10:04.303Z,57.40
2019-05-10T07:12:18.459Z,57.40
2019-05-10T07:14:48.621Z,56.30
2019-05-10T07:17:18.420Z,56.30
2019-05-10T07:19:53.781Z,56.60
2019-05-10T07:22:21.785Z,56.60
2019-05-10T07:24:51.256Z,56.60
2019-05-10T07:27:21.039Z,56.80
2019-05-10T07:29:50.798Z,56.50
2019-05-10T07:32:59.569Z,56.50
2019-05-10T07:35:30.836Z,56.90
2019-05-10T07:38:00.661Z,57.00
2019-05-10T07:40:30.715Z,57.30
2019-05-10T07:43:00.578Z,57.40
2019-05-10T07:45:30.399Z,57.10
2019-05-10T07:48:02.281Z,56.50
2019-05-10T07:50:31.714Z,56.60
2019-05-10T07:53:01.513Z,56.50
2019-05-10T07:55:31.291Z,56.20
2019-05-10T07:58:05.204Z,56.80
2019-05-10T08:00:38.037Z,56.80
2019-05-10T08:03:13.220Z,56.70
2019-05-10T08:05:36.179Z,56.60
2019-05-10T08:08:06.144Z,56.60
2019-05-10T08:10:35.883Z,56.70
2019-05-10T08:13:05.606Z,56.80
2019-05-10T08:15:35.454Z,57.40
2019-05-10T08:18:05.381Z,57.80
2019-05-10T08:20:46.372Z,58.10
2019-05-10T08:23:06.749Z,57.40
2019-05-10T08:25:44.359Z,57.10
2019-05-10T08:28:08.226Z,57.20
2019-05-10T08:30:51.371Z,56.70
2019-05-10T08:33:14.366Z,56.20
2019-05-10T08:35:46.467Z,56.40
2019-05-10T08:38:16.287Z,57.60
2019-05-10T08:40:46.535Z,57.40
2019-05-10T08:43:17.007Z,58.60
2019-05-10T08:45:49.443Z,59.40
2019-05-10T08:48:18.351Z,56.90
2019-05-10T08:50:54.014Z,56.80
2019-05-10T08:53:19.536Z,56.70
2019-05-10T08:55:49.225Z,56.50
2019-05-10T08:58:21.636Z,57.80
2019-05-10T09:01:10.104Z,58.20
2019-05-10T09:03:23.029Z,58.20
2019-05-10T09:05:52.873Z,58.60
2019-05-10T09:08:27.220Z,58.40
2019-05-10T09:10:54.307Z,58.20
2019-05-10T09:13:28.825Z,58.30
2019-05-10T09:15:57.071Z,59.60
2019-05-10T09:18:26.845Z,57.60
2019-05-10T09:21:02.623Z,57.40
2019-05-10T09:23:28.249Z,57.70
2019-05-10T09:26:03.728Z,58.20
2019-05-10T09:28:29.380Z,58.20
2019-05-10T09:31:15.334Z,59.40
2019-05-10T09:33:32.016Z,59.20
2019-05-10T09:36:02.998Z,58.00
2019-05-10T09:38:34.923Z,58.70
2019-05-10T09:41:04.520Z,58.50
2019-05-10T09:43:34.389Z,58.70
2019-05-10T09:46:04.261Z,59.60
2019-05-10T09:48:34.095Z,59.00
2019-05-10T09:51:04.510Z,59.20
2019-05-10T09:53:34.496Z,59.10
2019-05-10T09:56:04.341Z,58.90
2019-05-10T09:58:34.296Z,59.30
2019-05-10T10:01:16.920Z,59.90
2019-05-10T10:03:43.080Z,58.80
2019-05-10T10:06:11.190Z,59.10
2019-05-10T10:08:43.401Z,59.90
2019-05-10T10:11:15.865Z,60.20
2019-05-10T10:13:44.022Z,59.30
2019-05-10T10:16:14.894Z,60.50
2019-05-10T10:18:47.454Z,60.00
2019-05-10T10:21:18.912Z,59.60
2019-05-10T10:23:48.085Z,60.30
2019-05-10T10:26:22.161Z,60.00
2019-05-10T10:28:54.499Z,60.30
2019-05-10T10:31:29.657Z,60.90
2019-05-10T10:33:58.217Z,61.70
2019-05-10T10:36:23.961Z,61.40
2019-05-10T10:38:53.739Z,60.70
2019-05-10T10:41:31.603Z,62.00
2019-05-10T10:43:55.189Z,62.30
2019-05-10T10:46:25.012Z,60.50
2019-05-10T10:48:55.046Z,61.40
2019-05-10T10:51:26.552Z,61.30
2019-05-10T10:53:58.046Z,61.60
2019-05-10T10:56:27.989Z,61.20
2019-05-10T10:58:58.102Z,62.50
2019-05-10T11:01:37.835Z,66.30
2019-05-10T11:04:03.576Z,66.30
2019-05-10T11:06:31.322Z,64.10
2019-05-10T11:09:01.728Z,63.70
2019-05-10T11:11:38.762Z,63.60
2019-05-10T11:14:07.221Z,65.00
2019-05-10T11:16:36.163Z,63.00
2019-05-10T11:19:11.124Z,62.90
2019-05-10T11:21:37.465Z,62.10
2019-05-10T11:24:10.403Z,61.20
2019-05-10T11:26:40.967Z,60.60
2019-05-10T11:29:14.221Z,59.30
2019-05-10T11:31:42.802Z,59.40
2019-05-10T11:34:12.710Z,59.80
2019-05-10T11:36:46.127Z,58.40
2019-05-10T11:39:25.325Z,58.80
2019-05-10T11:41:45.310Z,60.00
2019-05-10T11:44:15.205Z,56.70
2019-05-10T11:46:45.048Z,57.90
2019-05-10T11:49:14.856Z,58.30
2019-05-10T11:51:47.876Z,57.90
2019-05-10T11:54:16.071Z,58.10
2019-05-10T11:56:45.911Z,58.30
2019-05-10T11:59:16.860Z,58.20
2019-05-10T12:01:54.793Z,59.40
2019-05-10T12:04:24.068Z,59.20
2019-05-10T12:06:51.230Z,59.10
2019-05-10T12:09:24.419Z,58.60
2019-05-10T12:14:24.906Z,59.30
2019-05-10T12:16:54.879Z,60.20
2019-05-10T12:19:24.785Z,59.20
2019-05-10T12:21:56.131Z,59.90
2019-05-10T12:24:45.161Z,59.80
2019-05-10T12:26:31.161Z,59.00
2019-05-10T12:27:21.848Z,60.80
2019-05-10T12:29:31.515Z,60.20
2019-05-10T12:32:00.488Z,60.30
2019-05-10T12:34:31.145Z,58.40
2019-05-10T12:37:03.939Z,58.70
2019-05-10T12:39:32.422Z,58.10
2019-05-10T12:42:02.364Z,58.90
2019-05-10T12:44:33.498Z,58.70
2019-05-10T12:47:03.480Z,58.80
2019-05-10T12:49:36.316Z,58.10
2019-05-10T12:52:09.066Z,56.60
2019-05-10T12:54:36.156Z,57.30
2019-05-10T12:57:05.992Z,57.30
2019-05-10T12:59:36.606Z,58.10
2019-05-10T13:02:11.010Z,58.50
2019-05-10T13:04:40.647Z,57.70
2019-05-10T13:07:09.402Z,57.90
2019-05-10T13:09:40.951Z,58.10
2019-05-10T13:12:10.814Z,58.30
2019-05-10T13:14:46.556Z,57.60
2019-05-10T13:17:16.509Z,57.90
2019-05-10T13:19:43.442Z,58.10
2019-05-10T13:22:14.096Z,57.80
2019-05-10T13:24:43.876Z,57.50
2019-05-10T13:27:13.864Z,56.50
2019-05-10T13:29:47.114Z,57.80
2019-05-10T13:32:20.375Z,56.20
2019-05-10T13:34:46.596Z,58.30
2019-05-10T13:37:23.152Z,56.50
2019-05-10T13:39:48.003Z,55.60
2019-05-10T13:42:17.871Z,55.00
2019-05-10T13:44:47.766Z,55.50
2019-05-10T13:47:17.583Z,55.90
2019-05-10T13:49:49.309Z,56.90
2019-05-10T13:52:19.352Z,56.20
2019-05-10T13:54:48.926Z,55.20
2019-05-10T13:57:18.849Z,53.80
2019-05-10T13:59:54.653Z,55.00
2019-05-10T14:02:23.024Z,54.90
2019-05-10T14:04:51.499Z,54.00
2019-05-10T14:07:21.418Z,54.30
2019-05-10T14:09:51.363Z,53.80
2019-05-10T14:12:23.179Z,53.90
2019-05-10T14:14:55.618Z,54.10
2019-05-10T14:17:23.621Z,53.80
2019-05-10T14:19:53.579Z,52.90
2019-05-10T14:22:23.521Z,53.90
2019-05-10T14:24:58.551Z,53.90
2019-05-10T14:27:29.473Z,54.40
2019-05-10T14:29:56.027Z,54.50
2019-05-10T14:32:25.795Z,54.00
2019-05-10T14:34:55.583Z,53.00
2019-05-10T14:37:25.483Z,52.50
2019-05-10T14:39:55.319Z,51.80
2019-05-10T14:42:31.167Z,52.80
2019-05-10T14:44:56.641Z,53.20
2019-05-10T14:47:26.406Z,53.50
2019-05-10T14:49:56.283Z,53.00
2019-05-10T14:52:26.247Z,53.80
2019-05-10T14:54:56.917Z,53.80
2019-05-10T14:57:26.988Z,53.60
2019-05-10T14:59:56.730Z,53.90
2019-05-10T15:02:26.585Z,54.30
2019-05-10T15:04:56.644Z,53.10
2019-05-10T15:07:26.408Z,52.80
2019-05-10T15:10:00.271Z,52.70
2019-05-10T15:12:27.289Z,51.90
2019-05-10T15:14:57.133Z,51.10
2019-05-10T15:17:30.032Z,51.80
2019-05-10T15:20:00.088Z,50.50
2019-05-10T15:22:29.772Z,49.30
2019-05-10T15:24:59.515Z,47.90
2019-05-10T15:27:29.395Z,47.60
2019-05-10T15:30:05.216Z,47.90
2019-05-10T15:32:30.749Z,47.40
2019-05-10T15:35:07.210Z,48.50
2019-05-10T15:37:32.020Z,49.30
2019-05-10T15:40:06.035Z,47.60
2019-05-10T15:42:36.331Z,46.80
2019-05-10T15:45:12.080Z,46.80
2019-05-10T15:47:49.927Z,47.30
2019-05-10T15:50:10.728Z,48.50
2019-05-10T15:52:46.290Z,49.20
2019-05-10T15:55:16.534Z,48.70
2019-05-10T15:57:43.661Z,50.00
2019-05-10T16:00:13.896Z,49.90
2019-05-10T16:02:43.645Z,50.20
2019-05-10T16:05:25.550Z,50.60
2019-05-10T16:07:46.557Z,52.10
2019-05-10T16:10:16.744Z,51.60
2019-05-10T16:12:46.568Z,52.50
2019-05-10T16:15:19.837Z,52.80
2019-05-10T16:17:47.824Z,52.40
2019-05-10T16:20:17.732Z,53.20
2019-05-10T16:22:47.633Z,53.10
2019-05-10T16:25:17.536Z,52.60
2019-05-10T16:27:47.351Z,52.80
2019-05-10T16:30:20.144Z,52.50
2019-05-10T16:32:48.662Z,52.50
2019-05-10T16:35:21.646Z,52.40
2019-05-10T16:37:50.107Z,52.70
2019-05-10T16:40:19.985Z,52.20
2019-05-10T16:42:50.006Z,51.90
2019-05-10T16:45:19.885Z,52.10
2019-05-10T16:47:49.630Z,50.80
2019-05-10T16:50:19.738Z,50.60
2019-05-10T16:52:49.571Z,50.90
2019-05-10T16:55:19.394Z,51.20
2019-05-10T16:57:49.199Z,50.10
2019-05-10T17:00:19.334Z,49.80
2019-05-10T17:02:49.189Z,49.80
2019-05-10T17:05:19.027Z,50.00
2019-05-10T17:07:53.813Z,50.60
2019-05-10T17:10:20.454Z,51.30
2019-05-10T17:12:50.222Z,51.80
2019-05-10T17:15:20.177Z,51.90
2019-05-10T17:17:50.029Z,52.00
2019-05-10T17:20:19.995Z,52.20
2019-05-10T17:22:49.868Z,52.90
2019-05-10T17:25:22.489Z,53.70
2019-05-10T17:27:57.749Z,54.10
2019-05-10T17:30:27.843Z,54.00
2019-05-10T17:32:57.699Z,54.40
2019-05-10T17:35:26.431Z,54.10
2019-05-10T17:37:56.147Z,55.10
2019-05-10T17:40:26.100Z,54.60
2019-05-10T17:42:55.914Z,55.20
2019-05-10T17:45:26.119Z,55.10
2019-05-10T17:47:55.790Z,55.30
2019-05-10T17:50:25.655Z,56.10
2019-05-10T17:52:55.460Z,55.60
2019-05-10T17:55:25.661Z,55.00
2019-05-10T17:57:56.630Z,56.00
2019-05-10T18:00:26.803Z,55.80
2019-05-10T18:02:56.578Z,56.30
2019-05-10T18:05:26.440Z,56.30
2019-05-10T18:07:56.157Z,55.90
2019-05-10T18:10:26.006Z,56.30
2019-05-10T18:12:57.490Z,56.80
2019-05-10T18:15:27.740Z,56.60
2019-05-10T18:18:02.509Z,56.80
2019-05-10T18:20:40.805Z,57.00
2019-05-10T18:23:01.521Z,56.10
2019-05-10T18:25:31.287Z,56.50
2019-05-10T18:28:01.026Z,56.60
2019-05-10T18:30:30.906Z,56.90
2019-05-10T18:33:00.588Z,57.50
2019-05-10T18:35:30.400Z,57.70
2019-05-10T18:38:00.966Z,58.10
2019-05-10T18:40:32.184Z,57.90
2019-05-10T18:43:04.468Z,58.10
2019-05-10T18:45:33.778Z,58.30
2019-05-10T18:48:04.859Z,58.40
2019-05-10T18:50:39.710Z,58.60
2019-05-10T18:53:06.184Z,58.80
2019-05-10T18:55:36.047Z,58.80
2019-05-10T18:58:05.864Z,58.90
2019-05-10T19:00:35.732Z,58.80
2019-05-10T19:03:05.717Z,59.10
2019-05-10T19:05:35.665Z,59.70
2019-05-10T19:08:06.094Z,60.50
2019-05-10T19:10:36.376Z,60.20
2019-05-10T19:13:06.574Z,60.50
2019-05-10T19:15:36.625Z,60.60
2019-05-10T19:18:06.316Z,61.00
2019-05-10T19:20:36.066Z,61.40
2019-05-10T19:23:05.798Z,61.40
2019-05-10T19:25:37.654Z,61.40
2019-05-10T19:28:07.005Z,61.80
2019-05-10T19:30:37.859Z,62.10
2019-05-10T19:33:07.768Z,62.30
2019-05-10T19:35:37.899Z,62.30
2019-05-10T19:38:07.807Z,62.80
2019-05-10T19:40:37.759Z,63.10
2019-05-10T19:43:07.664Z,63.50
2019-05-10T19:45:37.411Z,63.70
2019-05-10T19:48:07.234Z,63.90
2019-05-10T19:50:37.064Z,64.40
2019-05-10T19:53:07.883Z,64.40
2019-05-10T19:55:37.820Z,65.00
2019-05-10T19:58:07.654Z,65.50
2019-05-10T20:00:37.568Z,65.80
2019-05-10T20:03:07.440Z,65.60
2019-05-10T20:05:37.395Z,65.90
2019-05-10T20:08:07.272Z,66.30
2019-05-10T20:10:37.177Z,66.00
2019-05-10T20:13:07.055Z,66.20
2019-05-10T20:15:36.711Z,66.50
2019-05-10T20:18:06.648Z,66.70
2019-05-10T20:20:36.509Z,66.70
2019-05-10T20:23:06.351Z,67.10
2019-05-10T20:25:36.143Z,67.20
2019-05-10T20:28:06.526Z,67.80
2019-05-10T20:30:36.811Z,67.70
2019-05-10T20:33:06.620Z,68.10
2019-05-10T20:35:36.530Z,68.20
2019-05-10T20:38:06.372Z,68.80
2019-05-10T20:40:37.254Z,68.80
2019-05-10T20:43:07.191Z,68.80
2019-05-10T20:45:37.055Z,69.10
2019-05-10T20:48:06.990Z,69.60
2019-05-10T20:50:37.696Z,69.10
2019-05-10T20:53:07.547Z,69.60
2019-05-10T20:55:37.386Z,69.70
2019-05-10T20:58:07.332Z,70.10
2019-05-10T21:00:37.126Z,70.00
2019-05-10T21:03:07.003Z,69.90
2019-05-10T21:05:36.965Z,69.80
2019-05-10T21:08:16.464Z,70.60
2019-05-10T21:10:38.277Z,70.90
2019-05-10T21:13:08.060Z,70.30
2019-05-10T21:15:37.806Z,70.70
2019-05-10T21:18:07.580Z,70.00
2019-05-10T21:20:37.500Z,69.70
2019-05-10T21:23:07.364Z,70.00
2019-05-10T21:25:37.075Z,70.30
2019-05-10T21:28:07.079Z,70.50
2019-05-10T21:30:36.968Z,71.20
2019-05-10T21:33:06.878Z,71.10
2019-05-10T21:35:36.753Z,71.40
2019-05-10T21:38:06.597Z,71.60
2019-05-10T21:40:36.479Z,71.20
2019-05-10T21:43:06.303Z,71.20
2019-05-10T21:45:36.229Z,71.20
2019-05-10T21:48:06.075Z,71.00
2019-05-10T21:50:35.779Z,71.90
2019-05-10T21:53:06.567Z,72.10
2019-05-10T21:55:36.347Z,71.60
2019-05-10T21:58:06.131Z,71.70
2019-05-10T22:00:37.628Z,71.80
2019-05-10T22:03:16.339Z,72.10
2019-05-10T22:05:46.235Z,71.60
2019-05-10T22:08:16.196Z,72.00
2019-05-10T22:10:46.095Z,71.60
2019-05-10T22:13:15.779Z,71.90
2019-05-10T22:15:45.776Z,72.20
2019-05-10T22:18:15.647Z,72.20
2019-05-10T22:20:47.468Z,72.20
2019-05-10T22:23:17.237Z,72.60
2019-05-10T22:25:47.021Z,72.60
2019-05-10T22:28:16.896Z,72.60
2019-05-10T22:30:46.770Z,72.60
2019-05-10T22:33:16.475Z,72.60
2019-05-10T22:35:46.291Z,72.50
2019-05-10T22:38:16.108Z,72.60
2019-05-10T22:40:45.880Z,72.20
2019-05-10T22:43:15.663Z,72.30
2019-05-10T22:45:45.584Z,72.00
2019-05-10T22:48:15.424Z,71.80
2019-05-10T22:50:45.126Z,71.90
2019-05-10T22:53:15.034Z,72.20
2019-05-10T22:55:44.755Z,72.20
2019-05-10T22:58:15.705Z,71.60
2019-05-10T23:00:45.615Z,71.40
2019-05-10T23:03:16.434Z,71.50
2019-05-10T23:05:46.262Z,71.60
2019-05-10T23:08:16.199Z,71.70
2019-05-10T23:10:45.814Z,71.80
2019-05-10T23:13:15.614Z,71.50
2019-05-10T23:15:45.470Z,71.80
2019-05-10T23:18:15.299Z,71.50
2019-05-10T23:20:45.126Z,71.40
2019-05-10T23:23:14.828Z,71.20
2019-05-10T23:25:44.653Z,71.40
2019-05-10T23:28:14.284Z,71.40
2019-05-10T23:30:44.024Z,71.10
2019-05-10T23:33:13.809Z,71.40
2019-05-10T23:35:43.606Z,71.30
2019-05-10T23:38:13.324Z,71.20
2019-05-10T23:40:43.072Z,71.40
2019-05-10T23:43:12.871Z,71.50
2019-05-10T23:45:43.754Z,71.50
2019-05-10T23:48:14.628Z,71.70
2019-05-10T23:50:44.475Z,71.60
2019-05-10T23:53:14.292Z,71.50
2019-05-10T23:55:44.092Z,72.00
2019-05-10T23:58:14.811Z,72.00
