createdAt,value
2023-01-04T00:00:59.903Z,101986.28
2023-01-04T00:03:32.667Z,101986.13
2023-01-04T00:06:04.628Z,101983.78
2023-01-04T00:08:36.167Z,101978.66
2023-01-04T00:11:08.133Z,101978.78
2023-01-04T00:13:39.651Z,101967.84
2023-01-04T00:16:11.529Z,101964.22
2023-01-04T00:18:43.153Z,101959.94
2023-01-04T00:21:14.974Z,101958.56
2023-01-04T00:23:46.523Z,101960.22
2023-01-04T00:26:19.430Z,101943.44
2023-01-04T00:28:54.404Z,101942.75
2023-01-04T00:31:26.791Z,101940.53
2023-01-04T00:33:58.364Z,101938.88
2023-01-04T00:36:30.445Z,101932.47
2023-01-04T00:39:08.930Z,101926.66
2023-01-04T00:44:32.725Z,101914.19
2023-01-04T00:47:04.881Z,101909.75
2023-01-04T00:49:36.448Z,101902.13
2023-01-04T00:52:08.401Z,101896.44
2023-01-04T00:54:39.924Z,101900.88
2023-01-04T00:57:11.724Z,101890.34
2023-01-04T00:59:43.272Z,101885.22
2023-01-04T01:02:15.238Z,101874.00
2023-01-04T01:04:46.892Z,101868.44
2023-01-04T01:07:18.857Z,101860.38
2023-01-04T01:09:50.381Z,101863.56
2023-01-04T01:12:22.276Z,101865.06
2023-01-04T01:14:58.602Z,101868.69
2023-01-04T01:17:32.410Z,101875.34
2023-01-04T01:20:04.341Z,101878.38
2023-01-04T01:22:36.271Z,101867.84
2023-01-04T01:25:07.782Z,101872.97
2023-01-04T01:27:39.665Z,101873.94
2023-01-04T01:30:11.171Z,101866.19
2023-01-04T01:32:43.080Z,101875.03
2023-01-04T01:35:14.611Z,101867.13
2023-01-04T01:37:46.449Z,101867.13
2023-01-04T01:40:18.009Z,101868.25
2023-01-04T01:42:49.876Z,101860.19
2023-01-04T01:45:21.418Z,101867.41
2023-01-04T01:47:53.241Z,101864.09
2023-01-04T01:50:24.839Z,101859.25
2023-01-04T01:52:56.397Z,101859.84
2023-01-04T01:55:27.911Z,101858.88
2023-01-04T01:57:59.866Z,101857.34
2023-01-04T02:00:31.440Z,101852.50
2023-01-04T02:03:03.430Z,101851.84
2023-01-04T02:05:35.098Z,101854.31
2023-01-04T02:08:07.086Z,101853.34
2023-01-04T02:10:38.600Z,101846.41
2023-01-04T02:13:10.453Z,101837.69
2023-01-04T02:15:42.018Z,101829.91
2023-01-04T02:18:13.909Z,101820.22
2023-01-04T02:20:45.489Z,101803.72
2023-01-04T02:23:17.358Z,101795.28
2023-01-04T02:25:48.865Z,101779.47
2023-01-04T02:28:20.803Z,101767.66
2023-01-04T02:30:52.347Z,101768.50
2023-01-04T02:33:24.237Z,101758.09
2023-01-04T02:35:55.757Z,101754.50
2023-01-04T02:38:27.759Z,101750.88
2023-01-04T02:40:59.705Z,101745.91
2023-01-04T02:43:50.466Z,101737.16
2023-01-04T02:46:22.052Z,101732.88
2023-01-04T02:49:17.320Z,101720.00
2023-01-04T02:51:48.887Z,101718.47
2023-01-04T02:54:20.871Z,101722.78
2023-01-04T02:56:52.394Z,101720.97
2023-01-04T02:59:24.356Z,101720.97
2023-01-04T03:02:14.872Z,101727.91
2023-01-04T03:05:05.692Z,101714.72
2023-01-04T03:07:37.214Z,101706.00
2023-01-04T03:10:09.148Z,101696.97
2023-01-04T03:12:40.703Z,101696.13
2023-01-04T03:15:12.571Z,101699.06
2023-01-04T03:17:44.475Z,101694.78
2023-01-04T03:20:15.996Z,101681.59
2023-01-04T03:23:06.298Z,101683.53
2023-01-04T03:25:56.342Z,101685.78
2023-01-04T03:28:46.873Z,101675.22
2023-01-04T03:31:37.372Z,101676.50
2023-01-04T03:34:28.177Z,101661.69
2023-01-04T03:36:59.793Z,101655.56
2023-01-04T03:39:50.408Z,101646.69
2023-01-04T03:42:40.499Z,101646.03
2023-01-04T03:45:31.131Z,101633.81
2023-01-04T03:48:21.668Z,101635.47
2023-01-04T03:50:53.203Z,101619.84
2023-01-04T03:53:24.979Z,101614.56
2023-01-04T03:55:56.499Z,101609.28
2023-01-04T03:58:28.444Z,101611.25
2023-01-04T04:01:03.728Z,101605.84
2023-01-04T04:03:54.635Z,101599.59
2023-01-04T04:06:45.062Z,101591.16
2023-01-04T04:09:16.909Z,101599.06
2023-01-04T04:11:51.133Z,101591.59
2023-01-04T04:14:23.278Z,101586.19
2023-01-04T04:16:54.933Z,101575.81
2023-01-04T04:19:26.885Z,101579.56
2023-01-04T04:21:58.428Z,101561.44
2023-01-04T04:24:30.303Z,101554.22
2023-01-04T04:27:01.862Z,101549.25
2023-01-04T04:29:33.768Z,101541.34
2023-01-04T04:32:05.400Z,101542.31
2023-01-04T04:34:37.872Z,101536.06
2023-01-04T04:37:09.487Z,101536.75
2023-01-04T04:39:41.362Z,101527.88
2023-01-04T04:42:12.897Z,101514.84
2023-01-04T04:44:44.605Z,101514.41
2023-01-04T04:47:16.143Z,101501.25
2023-01-04T04:49:48.106Z,101501.09
2023-01-04T04:52:19.646Z,101492.13
2023-01-04T04:54:51.509Z,101481.44
2023-01-04T04:57:23.401Z,101481.66
2023-01-04T04:59:54.933Z,101468.22
2023-01-04T05:02:27.149Z,101466.63
2023-01-04T05:04:58.839Z,101461.88
2023-01-04T05:07:30.731Z,101452.38
2023-01-04T05:10:02.280Z,101456.88
2023-01-04T05:12:57.752Z,101442.75
2023-01-04T05:15:29.771Z,101441.19
2023-01-04T05:18:01.841Z,101430.00
2023-01-04T05:20:33.396Z,101426.28
2023-01-04T05:23:05.454Z,101404.38
2023-01-04T05:25:36.989Z,101396.00
2023-01-04T05:28:08.890Z,101394.56
2023-01-04T05:30:53.668Z,101390.94
2023-01-04T05:33:28.291Z,101383.06
2023-01-04T05:35:59.963Z,101366.91
2023-01-04T05:38:31.929Z,101362.13
2023-01-04T05:41:03.467Z,101351.75
2023-01-04T05:43:35.406Z,101343.03
2023-01-04T05:46:07.004Z,101340.22
2023-01-04T05:48:38.566Z,101337.25
2023-01-04T05:51:10.102Z,101330.66
2023-01-04T05:53:41.941Z,101322.75
2023-01-04T05:56:13.460Z,101327.56
2023-01-04T05:58:45.329Z,101317.50
2023-01-04T06:01:16.886Z,101310.41
2023-01-04T06:03:48.918Z,101304.63
2023-01-04T06:06:20.550Z,101306.47
2023-01-04T06:08:52.421Z,101302.00
2023-01-04T06:11:27.528Z,101292.09
2023-01-04T06:13:59.834Z,101292.44
2023-01-04T06:16:31.608Z,101285.50
2023-01-04T06:19:03.567Z,101282.22
2023-01-04T06:21:35.105Z,101282.19
2023-01-04T06:24:07.060Z,101268.00
2023-01-04T06:26:38.619Z,101264.69
2023-01-04T06:29:10.410Z,101262.53
2023-01-04T06:31:41.934Z,101253.44
2023-01-04T06:34:13.697Z,101251.44
2023-01-04T06:36:45.215Z,101249.09
2023-01-04T06:39:17.350Z,101245.44
2023-01-04T06:41:48.860Z,101234.66
2023-01-04T06:44:20.651Z,101225.88
2023-01-04T06:46:52.349Z,101225.56
2023-01-04T06:49:23.878Z,101214.94
2023-01-04T06:51:55.409Z,101216.06
2023-01-04T06:54:27.358Z,101211.25
2023-01-04T06:56:58.878Z,101210.91
2023-01-04T06:59:30.759Z,101200.78
2023-01-04T07:02:02.427Z,101189.88
2023-01-04T07:04:34.480Z,101190.16
2023-01-04T07:07:06.044Z,101191.78
2023-01-04T07:09:38.099Z,101189.25
2023-01-04T07:12:09.654Z,101180.41
2023-01-04T07:14:41.512Z,101178.72
2023-01-04T07:17:13.028Z,101176.53
2023-01-04T07:19:45.077Z,101170.59
2023-01-04T07:22:16.614Z,101161.25
2023-01-04T07:24:48.604Z,101159.63
2023-01-04T07:27:20.092Z,101153.03
2023-01-04T07:29:51.916Z,101150.28
2023-01-04T07:32:23.520Z,101144.03
2023-01-04T07:34:55.500Z,101141.72
2023-01-04T07:37:27.036Z,101143.72
2023-01-04T07:39:58.945Z,101133.50
2023-01-04T07:42:30.461Z,101136.16
2023-01-04T07:45:02.044Z,101133.50
2023-01-04T07:47:33.571Z,101123.94
2023-01-04T07:50:06.508Z,101125.47
2023-01-04T07:52:38.234Z,101118.06
2023-01-04T07:55:10.041Z,101107.47
2023-01-04T07:57:41.547Z,101112.59
2023-01-04T08:00:13.444Z,101092.63
2023-01-04T08:02:45.143Z,101090.31
2023-01-04T08:05:17.171Z,101079.75
2023-01-04T08:07:48.750Z,101069.47
2023-01-04T08:10:20.615Z,101068.47
2023-01-04T08:12:52.124Z,101066.56
2023-01-04T08:15:24.021Z,101046.94
2023-01-04T08:17:55.571Z,101043.31
2023-01-04T08:20:27.412Z,101047.31
2023-01-04T08:22:58.990Z,101027.09
2023-01-04T08:25:30.863Z,101030.84
2023-01-04T08:28:02.436Z,101016.97
2023-01-04T08:30:34.269Z,101020.53
2023-01-04T08:33:05.790Z,101028.13
2023-01-04T08:35:37.574Z,101033.06
2023-01-04T08:38:48.600Z,101016.84
2023-01-04T08:41:16.652Z,101016.09
2023-01-04T08:43:52.409Z,101017.56
2023-01-04T08:46:24.331Z,101003.69
2023-01-04T08:48:55.897Z,100990.94
2023-01-04T08:51:27.943Z,101000.97
2023-01-04T08:53:59.459Z,101014.19
2023-01-04T08:56:31.417Z,101007.06
2023-01-04T08:59:02.961Z,101009.19
2023-01-04T09:01:35.228Z,100994.31
2023-01-04T09:04:06.915Z,101002.88
2023-01-04T09:06:38.765Z,100995.50
2023-01-04T09:09:10.302Z,101006.53
2023-01-04T09:11:42.100Z,101006.16
2023-01-04T09:14:14.008Z,100994.59
2023-01-04T09:16:45.886Z,101003.19
2023-01-04T09:19:21.852Z,100993.59
2023-01-04T09:21:54.397Z,100988.75
2023-01-04T09:24:26.000Z,100988.44
2023-01-04T09:26:57.847Z,100977.03
2023-01-04T09:29:29.365Z,100981.94
2023-01-04T09:32:01.444Z,100971.16
2023-01-04T09:34:33.195Z,100970.72
2023-01-04T09:37:05.071Z,100961.59
2023-01-04T09:39:36.615Z,100949.81
2023-01-04T09:42:08.545Z,100946.78
2023-01-04T09:45:21.316Z,100939.50
2023-01-04T09:47:31.691Z,100896.69
2023-01-04T09:50:03.637Z,100929.16
2023-01-04T09:52:35.176Z,100921.22
2023-01-04T09:55:37.219Z,100926.78
2023-01-04T09:57:58.779Z,100908.88
2023-01-04T10:00:30.751Z,100910.91
2023-01-04T10:03:02.461Z,100905.66
2023-01-04T10:05:34.518Z,100906.50
2023-01-04T10:08:06.089Z,100898.16
2023-01-04T10:10:37.928Z,100897.78
2023-01-04T10:13:09.453Z,100886.38
2023-01-04T10:15:41.385Z,100885.56
2023-01-04T10:20:16.276Z,100887.03
2023-01-04T10:23:56.313Z,100865.19
2023-01-04T10:26:28.236Z,100855.41
2023-01-04T10:28:59.770Z,100848.16
2023-01-04T10:31:39.440Z,100855.06
2023-01-04T10:34:18.592Z,100850.22
2023-01-04T10:36:50.931Z,100840.63
2023-01-04T10:39:26.976Z,100831.06
2023-01-04T10:42:02.406Z,100825.56
2023-01-04T10:44:33.923Z,100819.44
2023-01-04T10:47:05.621Z,100817.44
2023-01-04T10:49:37.270Z,100804.75
2023-01-04T10:52:09.090Z,100792.41
2023-01-04T10:54:40.793Z,100796.69
2023-01-04T10:57:12.806Z,100785.06
2023-01-04T10:59:44.314Z,100783.06
2023-01-04T11:02:16.087Z,100780.66
2023-01-04T11:04:47.680Z,100784.13
2023-01-04T11:07:19.537Z,100773.56
2023-01-04T11:09:51.125Z,100761.72
2023-01-04T11:12:23.207Z,100751.16
2023-01-04T11:14:54.801Z,100754.69
2023-01-04T11:17:26.400Z,100749.66
2023-01-04T11:19:58.757Z,100750.31
2023-01-04T11:22:30.986Z,100746.84
2023-01-04T11:27:54.058Z,100730.34
2023-01-04T11:30:25.601Z,100738.72
2023-01-04T11:32:57.475Z,100733.06
2023-01-04T11:35:28.974Z,100731.66
2023-01-04T11:38:00.498Z,100726.63
2023-01-04T11:40:33.322Z,100728.69
2023-01-04T11:43:04.870Z,100732.97
2023-01-04T11:45:36.423Z,100726.84
2023-01-04T11:48:14.509Z,100721.31
2023-01-04T11:50:46.499Z,100716.63
2023-01-04T11:53:18.018Z,100699.94
2023-01-04T11:55:49.977Z,100703.63
2023-01-04T11:58:21.504Z,100683.03
2023-01-04T12:00:53.359Z,100688.16
2023-01-04T12:03:25.230Z,100683.66
2023-01-04T12:05:57.070Z,100673.69
2023-01-04T12:08:28.648Z,100677.75
2023-01-04T12:11:00.600Z,100365.47
2023-01-04T12:13:32.145Z,100658.59
2023-01-04T12:16:04.069Z,100654.09
2023-01-04T12:18:35.640Z,100641.69
2023-01-04T12:21:07.730Z,100654.75
2023-01-04T12:23:39.263Z,100649.47
2023-01-04T12:26:11.128Z,100643.34
2023-01-04T12:28:42.751Z,100641.28
2023-01-04T12:31:16.870Z,100645.19
2023-01-04T12:33:50.833Z,100636.81
2023-01-04T12:36:22.729Z,100645.78
2023-01-04T12:38:54.256Z,100625.78
2023-01-04T12:41:26.223Z,100624.75
2023-01-04T12:43:57.764Z,100605.78
2023-01-04T12:46:48.069Z,100613.34
2023-01-04T12:49:19.573Z,100610.06
2023-01-04T12:52:12.870Z,100619.03
2023-01-04T12:54:42.905Z,100592.88
2023-01-04T12:57:14.729Z,100603.91
2023-01-04T12:59:46.316Z,100597.56
2023-01-04T13:02:18.314Z,100586.34
2023-01-04T13:04:50.083Z,100589.63
2023-01-04T13:07:22.095Z,100590.84
2023-01-04T13:09:53.672Z,100590.03
2023-01-04T13:12:25.457Z,100577.16
2023-01-04T13:14:57.023Z,100580.03
2023-01-04T13:17:28.930Z,100583.09
2023-01-04T13:20:01.753Z,100572.06
2023-01-04T13:22:34.434Z,100577.19
2023-01-04T13:25:07.266Z,100562.72
2023-01-04T13:27:38.803Z,100560.66
2023-01-04T13:30:10.347Z,100566.56
2023-01-04T13:33:23.685Z,100564.72
2023-01-04T13:35:33.954Z,100296.22
2023-01-04T13:38:05.882Z,100541.50
2023-01-04T13:40:37.844Z,100527.84
2023-01-04T13:43:09.652Z,100546.19
2023-01-04T13:45:41.225Z,100537.63
2023-01-04T13:48:13.058Z,100539.47
2023-01-04T13:50:47.298Z,100532.13
2023-01-04T13:53:19.488Z,100519.47
2023-01-04T13:55:51.348Z,100522.72
2023-01-04T13:58:23.188Z,100537.22
2023-01-04T14:00:54.786Z,100527.81
2023-01-04T14:03:26.803Z,100527.63
2023-01-04T14:06:02.906Z,100522.31
2023-01-04T14:08:36.003Z,100521.91
2023-01-04T14:11:07.530Z,100534.97
2023-01-04T14:13:39.229Z,100517.63
2023-01-04T14:16:10.843Z,100513.53
2023-01-04T14:18:42.806Z,100515.78
2023-01-04T14:21:14.323Z,100342.00
2023-01-04T14:23:46.351Z,100508.41
2023-01-04T14:26:17.858Z,100519.84
2023-01-04T14:28:50.354Z,100516.78
2023-01-04T14:31:22.052Z,100505.16
2023-01-04T14:33:53.968Z,100513.94
2023-01-04T14:36:26.940Z,100502.47
2023-01-04T14:38:58.874Z,100488.19
2023-01-04T14:41:30.463Z,100486.78
2023-01-04T14:44:02.943Z,100483.91
2023-01-04T14:46:34.504Z,100488.19
2023-01-04T14:49:06.444Z,100479.63
2023-01-04T14:51:38.373Z,100484.13
2023-01-04T14:54:10.810Z,100482.69
2023-01-04T14:56:42.423Z,100486.97
2023-01-04T14:59:14.179Z,100474.09
2023-01-04T15:01:45.847Z,100467.97
2023-01-04T15:04:17.664Z,100462.25
2023-01-04T15:06:49.328Z,100460.00
2023-01-04T15:09:21.199Z,100478.56
2023-01-04T15:11:52.744Z,100464.06
2023-01-04T15:14:24.527Z,100454.22
2023-01-04T15:16:56.424Z,100441.97
2023-01-04T15:19:30.232Z,100437.28
2023-01-04T15:22:06.164Z,100421.13
2023-01-04T15:24:37.763Z,100431.53
2023-01-04T15:27:09.582Z,100454.41
2023-01-04T15:29:41.097Z,100440.94
2023-01-04T15:32:13.020Z,100442.34
2023-01-04T15:34:47.024Z,100425.97
2023-01-04T15:37:24.004Z,100448.44
2023-01-04T15:40:01.829Z,100426.38
2023-01-04T15:42:53.723Z,100424.94
2023-01-04T15:45:25.268Z,100421.66
2023-01-04T15:48:03.568Z,100423.28
2023-01-04T15:50:35.112Z,100415.69
2023-01-04T15:53:06.835Z,100420.19
2023-01-04T15:55:38.383Z,100412.22
2023-01-04T15:58:10.450Z,100402.22
2023-01-04T16:00:41.960Z,100410.56
2023-01-04T16:03:13.767Z,100408.94
2023-01-04T16:05:45.277Z,100407.69
2023-01-04T16:08:17.166Z,100396.63
2023-01-04T16:10:48.729Z,100392.94
2023-01-04T16:13:20.672Z,100373.13
2023-01-04T16:15:52.238Z,100398.69
2023-01-04T16:18:27.523Z,100385.16
2023-01-04T16:21:01.937Z,100369.22
2023-01-04T16:23:33.848Z,100372.47
2023-01-04T16:26:05.418Z,100362.31
2023-01-04T16:28:36.953Z,100367.81
2023-01-04T16:31:08.530Z,100367.59
2023-01-04T16:33:40.601Z,100367.16
2023-01-04T16:36:12.125Z,100370.75
2023-01-04T16:38:43.681Z,100356.81
2023-01-04T16:41:15.274Z,100358.59
2023-01-04T16:43:47.155Z,100335.28
2023-01-04T16:46:19.255Z,100341.97
2023-01-04T16:48:51.178Z,100339.72
2023-01-04T16:51:22.740Z,100336.22
2023-01-04T16:53:54.538Z,100304.69
2023-01-04T16:56:26.120Z,100319.16
2023-01-04T16:58:57.983Z,100320.13
2023-01-04T17:01:29.692Z,100316.44
2023-01-04T17:04:01.431Z,100317.38
2023-01-04T17:06:32.984Z,100303.44
2023-01-04T17:09:05.185Z,100315.09
2023-01-04T17:12:36.222Z,100312.59
2023-01-04T17:14:28.618Z,100308.03
2023-01-04T17:17:02.996Z,100301.81
2023-01-04T17:19:34.841Z,100307.16
2023-01-04T17:22:06.497Z,100299.03
2023-01-04T17:24:38.357Z,100292.88
2023-01-04T17:27:10.789Z,100278.00
2023-01-04T17:29:42.789Z,100284.81
2023-01-04T17:32:14.387Z,100261.09
2023-01-04T17:34:46.321Z,100268.84
2023-01-04T17:37:17.830Z,100270.84
2023-01-04T17:39:50.358Z,100269.00
2023-01-04T17:42:23.011Z,100267.31
2023-01-04T17:44:55.118Z,100243.38
2023-01-04T17:47:26.659Z,100248.91
2023-01-04T17:49:58.393Z,100256.31
2023-01-04T17:52:31.478Z,100242.56
2023-01-04T17:55:03.702Z,100265.47
2023-01-04T17:57:35.455Z,100252.16
2023-01-04T18:00:08.013Z,100252.75
2023-01-04T18:02:39.585Z,100251.88
2023-01-04T18:05:12.216Z,100242.03
2023-01-04T18:07:43.801Z,100254.66
2023-01-04T18:10:33.127Z,100262.41
2023-01-04T18:13:07.599Z,100249.56
2023-01-04T18:15:44.101Z,100259.97
2023-01-04T18:18:27.274Z,100230.94
2023-01-04T18:20:59.836Z,100245.06
2023-01-04T18:23:31.824Z,100226.88
2023-01-04T18:26:03.379Z,100233.97
2023-01-04T18:28:35.366Z,100253.31
2023-01-04T18:31:10.565Z,100244.28
2023-01-04T18:33:45.369Z,100221.75
2023-01-04T18:36:16.960Z,100224.63
2023-01-04T18:38:48.716Z,100238.28
2023-01-04T18:41:20.251Z,100236.97
2023-01-04T18:44:05.671Z,100240.00
2023-01-04T18:46:45.580Z,100230.75
2023-01-04T18:49:17.499Z,100221.34
2023-01-04T18:51:49.040Z,100222.16
2023-01-04T18:54:22.185Z,100227.72
2023-01-04T18:57:00.330Z,100222.16
2023-01-04T18:59:32.136Z,100225.63
2023-01-04T19:02:04.290Z,100221.81
2023-01-04T19:04:36.153Z,100207.69
2023-01-04T19:07:07.746Z,100208.34
2023-01-04T19:09:40.174Z,100199.34
2023-01-04T19:12:11.759Z,100209.19
2023-01-04T19:14:43.645Z,100213.47
2023-01-04T19:17:15.175Z,100206.53
2023-01-04T19:19:46.744Z,100211.63
2023-01-04T19:22:18.300Z,100205.03
2023-01-04T19:24:49.854Z,100209.75
2023-01-04T19:27:21.443Z,100201.56
2023-01-04T19:29:53.569Z,100193.34
2023-01-04T19:32:29.962Z,100185.94
2023-01-04T19:35:05.003Z,100197.41
2023-01-04T19:37:36.538Z,100178.19
2023-01-04T19:40:08.411Z,100181.19
2023-01-04T19:42:41.509Z,100173.44
2023-01-04T19:45:13.189Z,100186.41
2023-01-04T19:47:45.434Z,100189.06
2023-01-04T19:50:17.385Z,100181.56
2023-01-04T19:52:48.955Z,100180.06
2023-01-04T19:55:20.805Z,100176.34
2023-01-04T19:57:52.350Z,100177.63
2023-01-04T20:00:23.904Z,100177.97
2023-01-04T20:02:55.547Z,100165.47
2023-01-04T20:05:27.424Z,100168.47
2023-01-04T20:07:58.958Z,100156.56
2023-01-04T20:10:30.761Z,100156.34
2023-01-04T20:13:02.283Z,100174.16
2023-01-04T20:15:34.161Z,100162.25
2023-01-04T20:18:10.200Z,100152.63
2023-01-04T20:20:45.082Z,100154.25
2023-01-04T20:23:16.689Z,100151.13
2023-01-04T20:25:48.238Z,100140.59
2023-01-04T20:28:19.964Z,100134.00
2023-01-04T20:30:51.604Z,100136.78
2023-01-04T20:33:23.115Z,100142.09
2023-01-04T20:35:54.718Z,100140.47
2023-01-04T20:38:26.288Z,100142.69
2023-01-04T20:40:57.887Z,100147.44
2023-01-04T20:43:37.515Z,100152.66
2023-01-04T20:46:09.111Z,100154.38
2023-01-04T20:48:41.173Z,100151.47
2023-01-04T20:51:12.786Z,100155.41
2023-01-04T20:53:44.647Z,100139.59
2023-01-04T20:56:16.173Z,100135.06
2023-01-04T20:58:48.276Z,100135.66
2023-01-04T21:01:19.954Z,100144.81
2023-01-04T21:03:51.937Z,100145.88
2023-01-04T21:06:24.951Z,100151.06
2023-01-04T21:08:57.068Z,100142.03
2023-01-04T21:11:28.701Z,100143.06
2023-01-04T21:14:02.127Z,100138.78
2023-01-04T21:16:33.748Z,100136.13
2023-01-04T21:19:05.614Z,100141.44
2023-01-04T21:21:37.259Z,100129.63
2023-01-04T21:24:09.154Z,100134.84
2023-01-04T21:26:40.750Z,100127.88
2023-01-04T21:29:12.589Z,100123.09
2023-01-04T21:31:44.154Z,100116.75
2023-01-04T21:34:20.989Z,100108.97
2023-01-04T21:36:54.400Z,100114.31
2023-01-04T21:39:26.214Z,100111.19
2023-01-04T21:41:57.749Z,100115.81
2023-01-04T21:44:30.965Z,100141.31
2023-01-04T21:47:02.537Z,100127.72
2023-01-04T21:49:34.488Z,100138.84
2023-01-04T21:52:06.031Z,100135.38
2023-01-04T21:54:37.980Z,100129.84
2023-01-04T21:57:09.545Z,100144.06
2023-01-04T21:59:41.577Z,100134.13
2023-01-04T22:02:13.150Z,100125.53
2023-01-04T22:04:44.717Z,100124.41
2023-01-04T22:07:16.249Z,100115.84
2023-01-04T22:09:51.143Z,100122.59
2023-01-04T22:12:27.046Z,100107.66
2023-01-04T22:14:59.143Z,100110.09
2023-01-04T22:17:30.658Z,100105.00
2023-01-04T22:20:02.566Z,100118.16
2023-01-04T22:22:34.104Z,100115.84
2023-01-04T22:25:05.971Z,100104.03
2023-01-04T22:27:37.520Z,100103.44
2023-01-04T22:30:09.363Z,100097.41
2023-01-04T22:32:40.901Z,100098.81
2023-01-04T22:35:12.462Z,100103.31
2023-01-04T22:37:44.011Z,100100.44
2023-01-04T22:40:17.385Z,100110.84
2023-01-04T22:42:48.933Z,100115.72
2023-01-04T22:45:20.823Z,100111.56
2023-01-04T22:47:52.346Z,100125.44
2023-01-04T22:50:24.340Z,100119.91
2023-01-04T22:52:55.896Z,100125.69
2023-01-04T22:55:45.728Z,100128.34
2023-01-04T22:58:19.385Z,100132.53
2023-01-04T23:00:51.383Z,100126.97
2023-01-04T23:03:23.077Z,100132.53
2023-01-04T23:05:55.042Z,100120.25
2023-01-04T23:08:26.539Z,100136.81
2023-01-04T23:10:58.397Z,100130.44
2023-01-04T23:13:29.948Z,100145.94
2023-01-04T23:16:02.113Z,100117.56
2023-01-04T23:18:33.773Z,100108.41
2023-01-04T23:21:05.959Z,100113.06
2023-01-04T23:23:37.481Z,100105.97
2023-01-04T23:26:09.526Z,100100.88
2023-01-04T23:28:41.076Z,100106.66
2023-01-04T23:31:12.984Z,100102.59
2023-01-04T23:33:44.612Z,100101.63
2023-01-04T23:36:19.145Z,100104.53
2023-01-04T23:38:50.787Z,100105.22
2023-01-04T23:41:42.700Z,100101.16
2023-01-04T23:44:14.250Z,100106.47
2023-01-04T23:46:45.818Z,100099.75
2023-01-04T23:49:17.356Z,100109.72
2023-01-04T23:51:48.949Z,100108.53
2023-01-04T23:54:20.529Z,100097.44
2023-01-04T23:56:52.481Z,100101.16
2023-01-04T23:59:24.193Z,100104.97
