createdAt,value
2022-08-17T00:00:18.266Z,1003.88
2022-08-17T00:00:51.833Z,1003.86
2022-08-17T00:01:24.149Z,1003.89
2022-08-17T00:01:57.815Z,1003.86
2022-08-17T00:02:38.327Z,1003.87
2022-08-17T00:03:08.455Z,1003.87
2022-08-17T00:03:43.696Z,1003.82
2022-08-17T00:04:19.084Z,1003.85
2022-08-17T00:04:54.605Z,1003.78
2022-08-17T00:05:30.097Z,1003.80
2022-08-17T00:06:05.180Z,1003.82
2022-08-17T00:06:40.560Z,1003.81
2022-08-17T00:07:15.813Z,1003.80
2022-08-17T00:07:51.081Z,1003.79
2022-08-17T00:08:26.326Z,1003.74
2022-08-17T00:09:02.135Z,1003.77
2022-08-17T00:09:37.434Z,1003.74
2022-08-17T00:10:12.674Z,1003.75
2022-08-17T00:10:48.065Z,1003.70
2022-08-17T00:11:23.419Z,1003.71
2022-08-17T00:12:41.204Z,1003.69
2022-08-17T00:12:42.317Z,1003.70
2022-08-17T00:13:09.498Z,1003.70
2022-08-17T00:13:44.731Z,1003.70
2022-08-17T00:14:20.169Z,1003.69
2022-08-17T00:14:55.514Z,1003.69
2022-08-17T00:15:31.034Z,1003.69
2022-08-17T00:16:06.249Z,1003.68
2022-08-17T00:16:57.094Z,1003.70
2022-08-17T00:17:16.888Z,1003.69
2022-08-17T00:17:52.091Z,1003.70
2022-08-17T00:19:01.685Z,1003.67
2022-08-17T00:19:08.249Z,1003.68
2022-08-17T00:19:37.783Z,1003.69
2022-08-17T00:20:12.814Z,1003.68
2022-08-17T00:20:47.900Z,1003.67
2022-08-17T00:21:23.823Z,1003.65
2022-08-17T00:22:31.261Z,1003.63
2022-08-17T00:22:46.625Z,1003.66
2022-08-17T00:23:09.048Z,1003.65
2022-08-17T00:23:47.801Z,1003.66
2022-08-17T00:24:19.111Z,1003.65
2022-08-17T00:24:54.396Z,1003.68
2022-08-17T00:25:29.606Z,1003.67
2022-08-17T00:26:05.018Z,1003.66
2022-08-17T00:26:44.982Z,1003.67
2022-08-17T00:27:15.887Z,1003.66
2022-08-17T00:27:51.317Z,1003.61
2022-08-17T00:28:26.424Z,1003.65
2022-08-17T00:29:01.565Z,1003.63
2022-08-17T00:29:36.778Z,1003.63
2022-08-17T00:30:11.861Z,1003.62
2022-08-17T00:30:52.811Z,1003.65
2022-08-17T00:31:22.682Z,1003.65
2022-08-17T00:31:58.289Z,1003.67
2022-08-17T00:33:11.614Z,1003.66
2022-08-17T00:33:12.571Z,1003.68
2022-08-17T00:33:44.243Z,1003.64
2022-08-17T00:34:19.376Z,1003.66
2022-08-17T00:34:54.719Z,1003.61
2022-08-17T00:35:29.807Z,1003.64
2022-08-17T00:36:05.229Z,1003.64
2022-08-17T00:36:40.353Z,1003.62
2022-08-17T00:37:15.564Z,1003.58
2022-08-17T00:37:50.854Z,1003.59
2022-08-17T00:38:25.991Z,1003.58
2022-08-17T00:39:01.272Z,1003.60
2022-08-17T00:39:36.932Z,1003.55
2022-08-17T00:40:12.167Z,1003.54
2022-08-17T00:40:47.321Z,1003.54
2022-08-17T00:41:22.437Z,1003.55
2022-08-17T00:41:57.642Z,1003.50
2022-08-17T00:42:32.789Z,1003.52
2022-08-17T00:43:08.210Z,1003.52
2022-08-17T00:43:43.243Z,1003.52
2022-08-17T00:44:18.412Z,1003.55
2022-08-17T00:44:53.546Z,1003.52
2022-08-17T00:45:28.573Z,1003.51
2022-08-17T00:46:03.882Z,1003.55
2022-08-17T00:46:39.119Z,1003.57
2022-08-17T00:47:14.758Z,1003.59
2022-08-17T00:47:50.242Z,1003.55
2022-08-17T00:48:29.371Z,1003.55
2022-08-17T00:49:00.576Z,1003.54
2022-08-17T00:49:35.951Z,1003.53
2022-08-17T00:50:11.688Z,1003.55
2022-08-17T00:50:46.950Z,1003.55
2022-08-17T00:51:22.181Z,1003.50
2022-08-17T00:51:57.493Z,1003.51
2022-08-17T00:52:32.694Z,1003.53
2022-08-17T00:53:07.896Z,1003.52
2022-08-17T00:53:42.894Z,1003.51
2022-08-17T00:54:17.913Z,1003.55
2022-08-17T00:54:53.032Z,1003.53
2022-08-17T00:55:28.200Z,1003.51
2022-08-17T00:56:03.393Z,1003.51
2022-08-17T00:56:38.636Z,1003.52
2022-08-17T00:57:13.975Z,1003.50
2022-08-17T00:57:51.255Z,1003.54
2022-08-17T00:58:35.911Z,1003.52
2022-08-17T00:58:59.792Z,1003.51
2022-08-17T00:59:35.093Z,1003.49
2022-08-17T01:00:10.593Z,1003.48
2022-08-17T01:00:46.004Z,1003.50
2022-08-17T01:01:21.853Z,1003.47
2022-08-17T01:01:56.579Z,1003.51
2022-08-17T01:02:40.445Z,1003.49
2022-08-17T01:03:07.321Z,1003.50
2022-08-17T01:03:42.598Z,1003.52
2022-08-17T01:04:18.319Z,1003.53
2022-08-17T01:04:53.754Z,1003.50
2022-08-17T01:05:28.890Z,1003.50
2022-08-17T01:06:04.117Z,1003.50
2022-08-17T01:06:39.330Z,1003.52
2022-08-17T01:07:14.692Z,1003.52
2022-08-17T01:07:50.066Z,1003.51
2022-08-17T01:08:25.076Z,1003.53
2022-08-17T01:09:00.482Z,1003.53
2022-08-17T01:09:35.947Z,1003.50
2022-08-17T01:10:57.203Z,1003.51
2022-08-17T01:10:58.481Z,1003.52
2022-08-17T01:11:21.686Z,1003.52
2022-08-17T01:11:57.094Z,1003.54
2022-08-17T01:12:32.205Z,1003.53
2022-08-17T01:13:07.335Z,1003.54
2022-08-17T01:13:42.543Z,1003.55
2022-08-17T01:14:17.940Z,1003.54
2022-08-17T01:14:53.591Z,1003.55
2022-08-17T01:15:28.842Z,1003.55
2022-08-17T01:16:04.040Z,1003.53
2022-08-17T01:16:39.126Z,1003.56
2022-08-17T01:17:14.305Z,1003.54
2022-08-17T01:17:49.289Z,1003.53
2022-08-17T01:18:24.706Z,1003.50
2022-08-17T01:18:59.811Z,1003.53
2022-08-17T01:19:35.180Z,1003.53
2022-08-17T01:20:10.479Z,1003.54
2022-08-17T01:20:47.817Z,1003.53
2022-08-17T01:21:20.984Z,1003.53
2022-08-17T01:21:56.377Z,1003.53
2022-08-17T01:22:31.977Z,1003.53
2022-08-17T01:23:07.265Z,1003.54
2022-08-17T01:23:42.702Z,1003.52
2022-08-17T01:24:17.829Z,1003.54
2022-08-17T01:24:53.185Z,1003.52
2022-08-17T01:25:28.495Z,1003.54
2022-08-17T01:26:03.814Z,1003.57
2022-08-17T01:26:38.951Z,1003.55
2022-08-17T01:27:14.286Z,1003.55
2022-08-17T01:27:49.690Z,1003.57
2022-08-17T01:28:52.510Z,1003.59
2022-08-17T01:29:00.282Z,1003.57
2022-08-17T01:29:35.808Z,1003.58
2022-08-17T01:30:58.274Z,1003.52
2022-08-17T01:30:58.419Z,1003.55
2022-08-17T01:31:21.494Z,1003.52
2022-08-17T01:31:57.130Z,1003.47
2022-08-17T01:32:32.264Z,1003.51
2022-08-17T01:33:07.351Z,1003.53
2022-08-17T01:33:42.387Z,1003.51
2022-08-17T01:34:17.412Z,1003.53
2022-08-17T01:34:52.596Z,1003.50
2022-08-17T01:35:27.700Z,1003.50
2022-08-17T01:36:03.094Z,1003.48
2022-08-17T01:36:38.596Z,1003.51
2022-08-17T01:37:13.940Z,1003.49
2022-08-17T01:37:49.089Z,1003.50
2022-08-17T01:38:27.117Z,1003.50
2022-08-17T01:38:59.471Z,1003.50
2022-08-17T01:39:34.833Z,1003.50
2022-08-17T01:40:09.975Z,1003.52
2022-08-17T01:40:45.273Z,1003.48
2022-08-17T01:41:20.686Z,1003.54
2022-08-17T01:41:55.712Z,1003.49
2022-08-17T01:42:30.913Z,1003.49
2022-08-17T01:43:06.121Z,1003.49
2022-08-17T01:43:41.454Z,1003.48
2022-08-17T01:44:16.579Z,1003.47
2022-08-17T01:44:52.044Z,1003.43
2022-08-17T01:45:27.475Z,1003.46
2022-08-17T01:46:03.874Z,1003.46
2022-08-17T01:46:37.988Z,1003.45
2022-08-17T01:47:13.163Z,1003.41
2022-08-17T01:47:48.442Z,1003.46
2022-08-17T01:48:23.914Z,1003.42
2022-08-17T01:48:59.016Z,1003.41
2022-08-17T01:49:34.328Z,1003.40
2022-08-17T01:50:09.425Z,1003.42
2022-08-17T01:50:44.924Z,1003.45
2022-08-17T01:51:20.375Z,1003.44
2022-08-17T01:51:55.896Z,1003.44
2022-08-17T01:52:34.092Z,1003.44
2022-08-17T01:53:09.305Z,1003.44
2022-08-17T01:53:44.436Z,1003.46
2022-08-17T01:54:19.583Z,1003.44
2022-08-17T01:54:54.913Z,1003.43
2022-08-17T01:55:30.351Z,1003.41
2022-08-17T01:56:05.704Z,1003.42
2022-08-17T01:56:41.144Z,1003.41
2022-08-17T01:57:16.552Z,1003.42
2022-08-17T01:57:51.706Z,1003.43
2022-08-17T01:58:26.932Z,1003.46
2022-08-17T01:59:02.268Z,1003.43
2022-08-17T01:59:37.488Z,1003.46
2022-08-17T02:00:12.812Z,1003.45
2022-08-17T02:01:00.777Z,1003.46
2022-08-17T02:01:23.764Z,1003.44
2022-08-17T02:01:59.235Z,1003.42
2022-08-17T02:02:34.659Z,1003.44
2022-08-17T02:03:10.154Z,1003.40
2022-08-17T02:03:53.359Z,1003.40
2022-08-17T02:04:20.385Z,1003.41
2022-08-17T02:04:55.523Z,1003.38
2022-08-17T02:05:31.180Z,1003.41
2022-08-17T02:06:06.559Z,1003.40
2022-08-17T02:06:45.384Z,1003.37
2022-08-17T02:07:17.543Z,1003.38
2022-08-17T02:08:00.293Z,1003.35
2022-08-17T02:08:36.892Z,1003.38
2022-08-17T02:09:03.789Z,1003.36
2022-08-17T02:09:38.208Z,1003.34
2022-08-17T02:10:18.269Z,1003.35
2022-08-17T02:10:48.622Z,1003.37
2022-08-17T02:11:24.145Z,1003.35
2022-08-17T02:11:59.495Z,1003.37
2022-08-17T02:12:37.657Z,1003.37
2022-08-17T02:13:10.244Z,1003.39
2022-08-17T02:13:45.750Z,1003.34
2022-08-17T02:14:20.908Z,1003.36
2022-08-17T02:14:56.081Z,1003.35
2022-08-17T02:15:31.403Z,1003.35
2022-08-17T02:16:06.712Z,1003.34
2022-08-17T02:16:42.140Z,1003.35
2022-08-17T02:17:17.646Z,1003.35
2022-08-17T02:17:54.690Z,1003.35
2022-08-17T02:18:28.428Z,1003.35
2022-08-17T02:19:03.725Z,1003.32
2022-08-17T02:19:39.340Z,1003.34
2022-08-17T02:20:14.693Z,1003.34
2022-08-17T02:20:50.118Z,1003.35
2022-08-17T02:21:25.235Z,1003.33
2022-08-17T02:22:00.468Z,1003.36
2022-08-17T02:22:36.112Z,1003.34
2022-08-17T02:23:11.850Z,1003.36
2022-08-17T02:23:47.138Z,1003.32
2022-08-17T02:24:58.322Z,1003.31
2022-08-17T02:25:00.251Z,1003.35
2022-08-17T02:25:32.618Z,1003.34
2022-08-17T02:26:07.839Z,1003.34
2022-08-17T02:26:43.105Z,1003.33
2022-08-17T02:27:18.641Z,1003.31
2022-08-17T02:27:54.250Z,1003.31
2022-08-17T02:28:29.497Z,1003.32
2022-08-17T02:29:04.711Z,1003.28
2022-08-17T02:29:39.837Z,1003.27
2022-08-17T02:31:00.718Z,1003.32
2022-08-17T02:31:02.293Z,1003.28
2022-08-17T02:31:25.822Z,1003.29
2022-08-17T02:32:01.066Z,1003.27
2022-08-17T02:32:36.095Z,1003.26
2022-08-17T02:33:11.331Z,1003.23
2022-08-17T02:33:46.766Z,1003.28
2022-08-17T02:34:22.323Z,1003.29
2022-08-17T02:34:57.674Z,1003.28
2022-08-17T02:35:33.120Z,1003.30
2022-08-17T02:36:08.457Z,1003.28
2022-08-17T02:36:43.775Z,1003.26
2022-08-17T02:37:19.385Z,1003.25
2022-08-17T02:37:55.456Z,1003.28
2022-08-17T02:38:29.841Z,1003.25
2022-08-17T02:39:05.084Z,1003.28
2022-08-17T02:39:40.579Z,1003.25
2022-08-17T02:40:15.920Z,1003.27
2022-08-17T02:40:50.927Z,1003.26
2022-08-17T02:41:26.578Z,1003.26
2022-08-17T02:42:01.871Z,1003.24
2022-08-17T02:42:37.339Z,1003.26
2022-08-17T02:43:12.374Z,1003.26
2022-08-17T02:43:47.713Z,1003.23
2022-08-17T02:44:38.942Z,1003.25
2022-08-17T02:44:59.151Z,1003.27
2022-08-17T02:45:34.052Z,1003.29
2022-08-17T02:46:09.592Z,1003.25
2022-08-17T02:46:44.723Z,1003.25
2022-08-17T02:47:19.907Z,1003.27
2022-08-17T02:47:55.666Z,1003.29
2022-08-17T02:48:31.799Z,1003.26
2022-08-17T02:49:06.421Z,1003.27
2022-08-17T02:49:43.287Z,1003.28
2022-08-17T02:50:16.745Z,1003.27
2022-08-17T02:50:51.796Z,1003.27
2022-08-17T02:51:27.026Z,1003.27
2022-08-17T02:52:02.258Z,1003.28
2022-08-17T02:52:55.224Z,1003.30
2022-08-17T02:53:12.968Z,1003.32
2022-08-17T02:53:48.296Z,1003.28
2022-08-17T02:54:39.825Z,1003.32
2022-08-17T02:54:58.892Z,1003.31
2022-08-17T02:55:34.460Z,1003.33
2022-08-17T02:56:09.701Z,1003.31
2022-08-17T02:56:45.421Z,1003.29
2022-08-17T02:57:20.471Z,1003.31
2022-08-17T02:57:55.390Z,1003.34
2022-08-17T02:58:34.549Z,1003.28
2022-08-17T02:59:06.142Z,1003.32
2022-08-17T02:59:43.309Z,1003.30
2022-08-17T03:00:16.759Z,1003.28
2022-08-17T03:00:52.008Z,1003.30
2022-08-17T03:01:27.488Z,1003.34
2022-08-17T03:02:02.900Z,1003.29
2022-08-17T03:02:38.094Z,1003.29
2022-08-17T03:03:13.656Z,1003.30
2022-08-17T03:03:49.112Z,1003.31
2022-08-17T03:04:24.322Z,1003.30
2022-08-17T03:04:59.484Z,1003.29
2022-08-17T03:05:34.704Z,1003.31
2022-08-17T03:06:09.937Z,1003.28
2022-08-17T03:06:45.268Z,1003.30
2022-08-17T03:07:20.616Z,1003.31
2022-08-17T03:07:55.958Z,1003.32
2022-08-17T03:08:31.489Z,1003.29
2022-08-17T03:09:06.723Z,1003.29
2022-08-17T03:09:42.043Z,1003.27
2022-08-17T03:10:17.457Z,1003.31
2022-08-17T03:10:52.948Z,1003.24
2022-08-17T03:11:28.414Z,1003.29
2022-08-17T03:12:03.614Z,1003.30
2022-08-17T03:12:38.903Z,1003.27
2022-08-17T03:13:14.361Z,1003.29
2022-08-17T03:13:49.878Z,1003.26
2022-08-17T03:14:26.008Z,1003.27
2022-08-17T03:15:00.624Z,1003.25
2022-08-17T03:15:36.071Z,1003.23
2022-08-17T03:16:11.593Z,1003.20
2022-08-17T03:16:47.023Z,1003.25
2022-08-17T03:17:22.077Z,1003.22
2022-08-17T03:17:57.336Z,1003.19
2022-08-17T03:18:32.760Z,1003.18
2022-08-17T03:19:07.994Z,1003.18
2022-08-17T03:19:43.451Z,1003.19
2022-08-17T03:20:18.517Z,1003.19
2022-08-17T03:20:53.745Z,1003.16
2022-08-17T03:21:29.260Z,1003.18
2022-08-17T03:22:35.500Z,1003.18
2022-08-17T03:22:39.920Z,1003.19
2022-08-17T03:23:15.177Z,1003.17
2022-08-17T03:23:54.411Z,1003.17
2022-08-17T03:24:28.027Z,1003.16
2022-08-17T03:25:00.959Z,1003.13
2022-08-17T03:25:36.165Z,1003.16
2022-08-17T03:26:15.421Z,1003.16
2022-08-17T03:26:46.726Z,1003.13
2022-08-17T03:27:22.038Z,1003.12
2022-08-17T03:27:57.360Z,1003.12
2022-08-17T03:28:32.592Z,1003.12
2022-08-17T03:29:08.146Z,1003.12
2022-08-17T03:29:43.462Z,1003.10
2022-08-17T03:30:19.115Z,1003.13
2022-08-17T03:30:54.641Z,1003.11
2022-08-17T03:31:30.182Z,1003.11
2022-08-17T03:32:05.415Z,1003.09
2022-08-17T03:32:40.500Z,1003.11
2022-08-17T03:33:15.845Z,1003.11
2022-08-17T03:33:51.042Z,1003.10
2022-08-17T03:34:26.454Z,1003.10
2022-08-17T03:35:01.760Z,1003.08
2022-08-17T03:35:37.008Z,1003.09
2022-08-17T03:36:12.687Z,1003.10
2022-08-17T03:36:48.187Z,1003.10
2022-08-17T03:37:23.315Z,1003.13
2022-08-17T03:38:00.504Z,1003.15
2022-08-17T03:38:39.025Z,1003.14
2022-08-17T03:39:09.407Z,1003.17
2022-08-17T03:39:44.555Z,1003.18
2022-08-17T03:40:55.038Z,1003.21
2022-08-17T03:40:59.385Z,1003.21
2022-08-17T03:41:30.328Z,1003.17
2022-08-17T03:42:05.836Z,1003.20
2022-08-17T03:42:40.858Z,1003.21
2022-08-17T03:43:16.015Z,1003.21
2022-08-17T03:43:51.151Z,1003.21
2022-08-17T03:44:26.387Z,1003.23
2022-08-17T03:45:01.538Z,1003.20
2022-08-17T03:45:37.383Z,1003.20
2022-08-17T03:46:34.778Z,1003.19
2022-08-17T03:46:47.870Z,1003.18
2022-08-17T03:47:23.340Z,1003.18
2022-08-17T03:47:58.511Z,1003.19
2022-08-17T03:48:33.659Z,1003.16
2022-08-17T03:49:08.598Z,1003.19
2022-08-17T03:49:44.171Z,1003.21
2022-08-17T03:50:19.530Z,1003.19
2022-08-17T03:50:54.852Z,1003.20
2022-08-17T03:51:30.288Z,1003.22
2022-08-17T03:52:05.460Z,1003.20
2022-08-17T03:52:40.694Z,1003.22
2022-08-17T03:53:15.945Z,1003.21
2022-08-17T03:53:51.036Z,1003.15
2022-08-17T03:54:26.248Z,1003.18
2022-08-17T03:55:01.364Z,1003.20
2022-08-17T03:55:36.589Z,1003.19
2022-08-17T03:56:11.933Z,1003.19
2022-08-17T03:56:47.201Z,1003.16
2022-08-17T03:57:22.565Z,1003.19
2022-08-17T03:57:57.771Z,1003.17
2022-08-17T03:58:32.837Z,1003.17
2022-08-17T03:59:07.946Z,1003.18
2022-08-17T03:59:43.122Z,1003.15
2022-08-17T04:00:18.462Z,1003.16
2022-08-17T04:00:53.979Z,1003.18
2022-08-17T04:01:29.259Z,1003.19
2022-08-17T04:02:04.613Z,1003.18
2022-08-17T04:02:40.463Z,1003.20
2022-08-17T04:03:15.513Z,1003.22
2022-08-17T04:03:50.821Z,1003.21
2022-08-17T04:04:27.963Z,1003.22
2022-08-17T04:05:01.465Z,1003.24
2022-08-17T04:05:37.051Z,1003.23
2022-08-17T04:06:12.183Z,1003.20
2022-08-17T04:06:48.559Z,1003.21
2022-08-17T04:07:23.998Z,1003.23
2022-08-17T04:07:59.548Z,1003.23
2022-08-17T04:08:34.902Z,1003.20
2022-08-17T04:09:10.278Z,1003.22
2022-08-17T04:09:45.519Z,1003.22
2022-08-17T04:10:23.653Z,1003.21
2022-08-17T04:10:56.236Z,1003.23
2022-08-17T04:11:31.468Z,1003.28
2022-08-17T04:12:06.969Z,1003.27
2022-08-17T04:12:42.235Z,1003.23
2022-08-17T04:13:24.239Z,1003.24
2022-08-17T04:13:52.888Z,1003.23
2022-08-17T04:14:28.216Z,1003.25
2022-08-17T04:15:10.360Z,1003.25
2022-08-17T04:15:47.406Z,1003.25
2022-08-17T04:16:22.535Z,1003.27
2022-08-17T04:16:57.809Z,1003.24
2022-08-17T04:17:33.047Z,1003.26
2022-08-17T04:18:10.895Z,1003.29
2022-08-17T04:18:44.097Z,1003.29
2022-08-17T04:19:19.724Z,1003.23
2022-08-17T04:19:55.149Z,1003.27
2022-08-17T04:20:30.584Z,1003.25
2022-08-17T04:21:06.206Z,1003.23
2022-08-17T04:21:41.359Z,1003.21
2022-08-17T04:22:30.894Z,1003.23
2022-08-17T04:22:51.495Z,1003.20
2022-08-17T04:23:26.481Z,1003.24
2022-08-17T04:24:01.580Z,1003.24
2022-08-17T04:24:36.891Z,1003.22
2022-08-17T04:25:12.103Z,1003.21
2022-08-17T04:25:47.450Z,1003.23
2022-08-17T04:26:52.981Z,1003.21
2022-08-17T04:26:57.877Z,1003.21
2022-08-17T04:27:32.997Z,1003.24
2022-08-17T04:28:15.803Z,1003.24
2022-08-17T04:28:43.250Z,1003.23
2022-08-17T04:29:18.487Z,1003.23
2022-08-17T04:29:54.729Z,1003.27
2022-08-17T04:30:28.933Z,1003.26
2022-08-17T04:31:04.245Z,1003.27
2022-08-17T04:31:39.650Z,1003.32
2022-08-17T04:32:14.975Z,1003.32
2022-08-17T04:33:00.440Z,1003.31
2022-08-17T04:33:25.689Z,1003.29
2022-08-17T04:34:00.780Z,1003.30
2022-08-17T04:34:36.121Z,1003.34
2022-08-17T04:35:11.592Z,1003.36
2022-08-17T04:35:46.712Z,1003.35
2022-08-17T04:36:22.243Z,1003.39
2022-08-17T04:36:57.854Z,1003.38
2022-08-17T04:37:33.019Z,1003.41
2022-08-17T04:38:08.330Z,1003.40
2022-08-17T04:38:43.470Z,1003.41
2022-08-17T04:39:18.899Z,1003.43
2022-08-17T04:39:54.803Z,1003.44
2022-08-17T04:40:29.938Z,1003.46
2022-08-17T04:41:04.952Z,1003.44
2022-08-17T04:41:40.551Z,1003.45
2022-08-17T04:42:15.667Z,1003.48
2022-08-17T04:42:51.043Z,1003.48
2022-08-17T04:43:26.691Z,1003.50
2022-08-17T04:44:01.797Z,1003.50
2022-08-17T04:44:38.122Z,1003.49
2022-08-17T04:45:12.345Z,1003.51
2022-08-17T04:45:55.013Z,1003.52
2022-08-17T04:46:23.012Z,1003.51
2022-08-17T04:46:58.318Z,1003.52
2022-08-17T04:47:33.520Z,1003.52
2022-08-17T04:48:08.636Z,1003.52
2022-08-17T04:48:43.984Z,1003.51
2022-08-17T04:49:19.237Z,1003.52
2022-08-17T04:49:54.641Z,1003.54
2022-08-17T04:50:29.646Z,1003.52
2022-08-17T04:51:04.789Z,1003.53
2022-08-17T04:51:39.885Z,1003.56
2022-08-17T04:52:29.823Z,1003.54
2022-08-17T04:52:50.491Z,1003.57
2022-08-17T04:53:25.726Z,1003.57
2022-08-17T04:54:00.954Z,1003.54
2022-08-17T04:54:36.275Z,1003.54
2022-08-17T04:55:11.868Z,1003.54
2022-08-17T04:55:46.883Z,1003.57
2022-08-17T04:56:22.112Z,1003.55
2022-08-17T04:56:57.313Z,1003.60
2022-08-17T04:57:39.324Z,1003.56
2022-08-17T04:58:07.749Z,1003.57
2022-08-17T04:58:43.095Z,1003.56
2022-08-17T04:59:18.203Z,1003.57
2022-08-17T04:59:53.432Z,1003.56
2022-08-17T05:00:28.875Z,1003.61
2022-08-17T05:01:04.258Z,1003.56
2022-08-17T05:01:39.709Z,1003.55
2022-08-17T05:02:14.907Z,1003.58
2022-08-17T05:02:50.591Z,1003.60
2022-08-17T05:03:25.462Z,1003.58
2022-08-17T05:04:00.897Z,1003.59
2022-08-17T05:04:36.101Z,1003.59
2022-08-17T05:05:11.530Z,1003.64
2022-08-17T05:05:46.925Z,1003.60
2022-08-17T05:06:22.448Z,1003.61
2022-08-17T05:06:57.727Z,1003.61
2022-08-17T05:07:32.962Z,1003.62
2022-08-17T05:08:07.982Z,1003.64
2022-08-17T05:08:43.230Z,1003.64
2022-08-17T05:09:18.252Z,1003.64
2022-08-17T05:09:53.567Z,1003.65
2022-08-17T05:10:28.756Z,1003.68
2022-08-17T05:11:04.104Z,1003.69
2022-08-17T05:11:39.208Z,1003.67
2022-08-17T05:12:14.250Z,1003.72
2022-08-17T05:12:49.706Z,1003.73
2022-08-17T05:13:25.045Z,1003.69
2022-08-17T05:14:00.456Z,1003.72
2022-08-17T05:14:35.553Z,1003.75
2022-08-17T05:15:10.783Z,1003.72
2022-08-17T05:15:47.806Z,1003.75
2022-08-17T05:16:21.561Z,1003.73
2022-08-17T05:16:56.600Z,1003.73
2022-08-17T05:17:32.013Z,1003.75
2022-08-17T05:18:07.337Z,1003.76
2022-08-17T05:18:42.981Z,1003.75
2022-08-17T05:19:18.608Z,1003.74
2022-08-17T05:19:54.107Z,1003.74
2022-08-17T05:20:29.332Z,1003.75
2022-08-17T05:21:04.789Z,1003.77
2022-08-17T05:21:40.011Z,1003.74
2022-08-17T05:22:15.148Z,1003.79
2022-08-17T05:22:50.890Z,1003.76
2022-08-17T05:23:26.074Z,1003.80
2022-08-17T05:24:01.399Z,1003.79
2022-08-17T05:24:42.756Z,1003.81
2022-08-17T05:25:12.025Z,1003.83
2022-08-17T05:25:47.574Z,1003.82
2022-08-17T05:26:26.225Z,1003.84
2022-08-17T05:27:01.378Z,1003.83
2022-08-17T05:27:35.429Z,1003.81
2022-08-17T05:28:08.510Z,1003.80
2022-08-17T05:28:43.526Z,1003.82
2022-08-17T05:29:18.743Z,1003.81
2022-08-17T05:29:53.974Z,1003.83
2022-08-17T05:30:29.493Z,1003.79
2022-08-17T05:31:04.622Z,1003.77
2022-08-17T05:31:40.261Z,1003.75
2022-08-17T05:32:38.735Z,1003.76
2022-08-17T05:32:51.028Z,1003.76
2022-08-17T05:33:26.127Z,1003.75
2022-08-17T05:34:01.233Z,1003.73
2022-08-17T05:34:36.659Z,1003.74
2022-08-17T05:35:11.973Z,1003.78
2022-08-17T05:35:47.200Z,1003.75
2022-08-17T05:36:42.111Z,1003.72
2022-08-17T05:36:57.722Z,1003.76
2022-08-17T05:37:32.760Z,1003.72
2022-08-17T05:38:08.171Z,1003.74
2022-08-17T05:38:43.409Z,1003.73
2022-08-17T05:39:18.449Z,1003.71
2022-08-17T05:39:53.834Z,1003.72
2022-08-17T05:40:32.822Z,1003.72
2022-08-17T05:41:04.752Z,1003.70
2022-08-17T05:41:40.184Z,1003.70
2022-08-17T05:42:15.397Z,1003.71
2022-08-17T05:42:51.045Z,1003.74
2022-08-17T05:43:26.134Z,1003.73
2022-08-17T05:44:05.549Z,1003.73
2022-08-17T05:44:36.469Z,1003.72
2022-08-17T05:45:11.593Z,1003.73
2022-08-17T05:45:55.957Z,1003.68
2022-08-17T05:46:22.353Z,1003.73
2022-08-17T05:46:57.800Z,1003.74
2022-08-17T05:47:33.017Z,1003.76
2022-08-17T05:48:08.447Z,1003.73
2022-08-17T05:48:43.670Z,1003.76
2022-08-17T05:49:18.754Z,1003.75
2022-08-17T05:49:53.977Z,1003.78
2022-08-17T05:50:29.943Z,1003.78
2022-08-17T05:51:04.408Z,1003.79
2022-08-17T05:51:39.711Z,1003.80
2022-08-17T05:52:14.855Z,1003.78
2022-08-17T05:52:50.556Z,1003.79
2022-08-17T05:53:25.588Z,1003.77
2022-08-17T05:54:00.994Z,1003.82
2022-08-17T05:54:36.508Z,1003.79
2022-08-17T05:55:11.825Z,1003.78
2022-08-17T05:55:47.151Z,1003.74
2022-08-17T05:56:29.898Z,1003.76
2022-08-17T05:56:57.454Z,1003.75
2022-08-17T05:57:32.757Z,1003.73
2022-08-17T05:58:08.286Z,1003.71
2022-08-17T05:58:43.587Z,1003.73
2022-08-17T05:59:19.304Z,1003.67
2022-08-17T05:59:54.817Z,1003.67
2022-08-17T06:00:30.826Z,1003.69
2022-08-17T06:01:05.298Z,1003.72
2022-08-17T06:01:40.830Z,1003.69
2022-08-17T06:02:15.915Z,1003.69
2022-08-17T06:02:51.470Z,1003.67
2022-08-17T06:03:27.015Z,1003.68
2022-08-17T06:04:02.151Z,1003.69
2022-08-17T06:04:37.181Z,1003.68
2022-08-17T06:05:12.602Z,1003.69
2022-08-17T06:05:48.093Z,1003.65
2022-08-17T06:06:25.202Z,1003.70
2022-08-17T06:06:58.644Z,1003.65
2022-08-17T06:07:33.879Z,1003.68
2022-08-17T06:08:09.105Z,1003.69
2022-08-17T06:08:44.322Z,1003.67
2022-08-17T06:09:25.760Z,1003.66
2022-08-17T06:09:55.097Z,1003.70
2022-08-17T06:10:30.200Z,1003.70
2022-08-17T06:11:05.729Z,1003.70
2022-08-17T06:11:40.832Z,1003.67
2022-08-17T06:12:19.802Z,1003.68
2022-08-17T06:12:51.586Z,1003.68
2022-08-17T06:13:26.544Z,1003.67
2022-08-17T06:14:01.966Z,1003.66
2022-08-17T06:14:37.385Z,1003.65
2022-08-17T06:15:12.727Z,1003.66
2022-08-17T06:15:47.940Z,1003.68
2022-08-17T06:16:28.239Z,1003.64
2022-08-17T06:16:58.013Z,1003.64
2022-08-17T06:17:33.122Z,1003.63
2022-08-17T06:18:08.197Z,1003.60
2022-08-17T06:18:43.408Z,1003.66
2022-08-17T06:19:18.647Z,1003.60
2022-08-17T06:19:53.842Z,1003.61
2022-08-17T06:20:29.068Z,1003.60
2022-08-17T06:21:04.501Z,1003.60
2022-08-17T06:21:40.040Z,1003.61
2022-08-17T06:22:15.244Z,1003.57
2022-08-17T06:22:50.720Z,1003.58
2022-08-17T06:23:25.776Z,1003.55
2022-08-17T06:24:00.898Z,1003.56
2022-08-17T06:24:36.003Z,1003.54
2022-08-17T06:25:11.135Z,1003.55
2022-08-17T06:25:46.760Z,1003.55
2022-08-17T06:26:21.997Z,1003.55
2022-08-17T06:26:57.189Z,1003.57
2022-08-17T06:27:32.320Z,1003.54
2022-08-17T06:28:07.759Z,1003.59
2022-08-17T06:28:43.207Z,1003.52
2022-08-17T06:29:18.572Z,1003.54
2022-08-17T06:29:53.357Z,1003.55
2022-08-17T06:30:28.589Z,1003.55
2022-08-17T06:31:03.906Z,1003.55
2022-08-17T06:31:39.307Z,1003.53
2022-08-17T06:32:14.739Z,1003.54
2022-08-17T06:32:50.115Z,1003.57
2022-08-17T06:33:24.968Z,1003.56
2022-08-17T06:34:00.291Z,1003.57
2022-08-17T06:34:35.593Z,1003.60
2022-08-17T06:35:11.024Z,1003.58
2022-08-17T06:35:46.234Z,1003.60
2022-08-17T06:36:21.459Z,1003.60
2022-08-17T06:36:56.631Z,1003.61
2022-08-17T06:37:32.297Z,1003.62
2022-08-17T06:38:07.755Z,1003.63
2022-08-17T06:38:42.874Z,1003.61
2022-08-17T06:39:18.332Z,1003.59
2022-08-17T06:39:53.609Z,1003.60
2022-08-17T06:40:28.963Z,1003.60
2022-08-17T06:41:04.194Z,1003.58
2022-08-17T06:41:39.906Z,1003.60
2022-08-17T06:43:02.269Z,1003.58
2022-08-17T06:43:02.437Z,1003.59
2022-08-17T06:43:26.074Z,1003.58
2022-08-17T06:44:01.779Z,1003.59
2022-08-17T06:44:50.213Z,1003.56
2022-08-17T06:45:12.250Z,1003.53
2022-08-17T06:45:47.673Z,1003.57
2022-08-17T06:46:23.007Z,1003.55
2022-08-17T06:46:58.114Z,1003.57
2022-08-17T06:47:33.282Z,1003.58
2022-08-17T06:48:08.189Z,1003.57
2022-08-17T06:48:43.331Z,1003.56
2022-08-17T06:49:18.851Z,1003.56
2022-08-17T06:49:55.555Z,1003.59
2022-08-17T06:50:29.784Z,1003.58
2022-08-17T06:51:05.093Z,1003.58
2022-08-17T06:51:40.299Z,1003.59
2022-08-17T06:52:42.303Z,1003.59
2022-08-17T06:52:50.914Z,1003.57
2022-08-17T06:53:26.338Z,1003.57
2022-08-17T06:54:01.660Z,1003.60
2022-08-17T06:54:36.880Z,1003.59
2022-08-17T06:55:18.165Z,1003.58
2022-08-17T06:55:47.434Z,1003.58
2022-08-17T06:56:22.889Z,1003.57
2022-08-17T06:56:58.187Z,1003.58
2022-08-17T06:57:33.419Z,1003.54
2022-08-17T06:58:16.132Z,1003.55
2022-08-17T06:58:44.040Z,1003.60
2022-08-17T06:59:19.260Z,1003.59
2022-08-17T06:59:55.176Z,1003.56
2022-08-17T07:00:30.159Z,1003.56
2022-08-17T07:01:05.327Z,1003.55
2022-08-17T07:01:40.733Z,1003.54
2022-08-17T07:02:16.221Z,1003.58
2022-08-17T07:02:53.137Z,1003.55
2022-08-17T07:03:26.874Z,1003.57
2022-08-17T07:04:05.074Z,1003.54
2022-08-17T07:04:37.419Z,1003.55
2022-08-17T07:05:12.633Z,1003.54
2022-08-17T07:05:47.894Z,1003.59
2022-08-17T07:06:23.324Z,1003.57
2022-08-17T07:06:58.436Z,1003.59