createdAt,value
2019-06-07T00:01:16.187Z,13.28
2019-06-07T00:03:46.097Z,13.40
2019-06-07T00:06:21.310Z,13.51
2019-06-07T00:08:46.538Z,13.68
2019-06-07T00:11:20.292Z,13.52
2019-06-07T00:13:47.208Z,13.16
2019-06-07T00:16:19.885Z,12.85
2019-06-07T00:18:46.614Z,13.06
2019-06-07T00:21:17.856Z,12.91
2019-06-07T00:23:46.157Z,12.78
2019-06-07T00:26:18.192Z,12.87
2019-06-07T00:28:45.609Z,12.96
2019-06-07T00:31:17.260Z,12.40
2019-06-07T00:33:45.081Z,12.92
2019-06-07T00:36:16.222Z,12.94
2019-06-07T00:38:44.707Z,12.73
2019-06-07T00:41:15.010Z,12.78
2019-06-07T00:43:44.130Z,13.00
2019-06-07T00:46:15.743Z,12.95
2019-06-07T00:48:43.552Z,12.97
2019-06-07T00:51:14.070Z,12.86
2019-06-07T00:53:45.512Z,12.86
2019-06-07T00:56:16.196Z,12.86
2019-06-07T00:58:44.974Z,12.47
2019-06-07T01:01:17.599Z,12.51
2019-06-07T01:03:44.584Z,12.68
2019-06-07T01:06:14.920Z,12.46
2019-06-07T01:08:43.896Z,12.96
2019-06-07T01:11:13.603Z,12.90
2019-06-07T01:13:42.600Z,12.79
2019-06-07T01:16:11.696Z,12.61
2019-06-07T01:18:46.159Z,12.66
2019-06-07T01:21:11.629Z,12.34
2019-06-07T01:24:08.095Z,12.59
2019-06-07T01:26:11.972Z,12.50
2019-06-07T01:28:40.865Z,12.50
2019-06-07T01:31:10.007Z,12.13
2019-06-07T01:33:50.881Z,12.21
2019-06-07T01:36:10.097Z,12.56
2019-06-07T01:38:39.054Z,12.68
2019-06-07T01:41:09.210Z,12.57
2019-06-07T01:43:38.102Z,12.27
2019-06-07T01:46:07.503Z,11.81
2019-06-07T01:48:48.950Z,12.04
2019-06-07T01:51:07.419Z,12.51
2019-06-07T01:53:36.369Z,12.63
2019-06-07T01:56:05.219Z,12.56
2019-06-07T01:58:34.113Z,12.57
2019-06-07T02:01:03.112Z,12.48
2019-06-07T02:03:33.315Z,12.45
2019-06-07T02:06:02.539Z,12.40
2019-06-07T02:08:34.208Z,12.15
2019-06-07T02:11:01.851Z,12.15
2019-06-07T02:13:30.876Z,12.04
2019-06-07T02:15:59.949Z,12.33
2019-06-07T02:18:34.339Z,12.24
2019-06-07T02:20:59.358Z,12.19
2019-06-07T02:23:31.101Z,12.51
2019-06-07T02:25:58.778Z,12.34
2019-06-07T02:28:42.172Z,12.32
2019-06-07T02:31:00.613Z,12.49
2019-06-07T02:33:34.175Z,11.64
2019-06-07T02:35:59.361Z,12.03
2019-06-07T02:38:35.930Z,12.26
2019-06-07T02:40:58.781Z,12.20
2019-06-07T02:43:32.411Z,12.37
2019-06-07T02:46:23.332Z,12.51
2019-06-07T02:48:35.358Z,12.11
2019-06-07T02:50:59.842Z,11.93
2019-06-07T02:53:30.762Z,12.62
2019-06-07T02:56:34.917Z,12.20
2019-06-07T02:58:35.284Z,12.32
2019-06-07T03:01:08.661Z,12.43
2019-06-07T03:03:39.462Z,12.19
2019-06-07T03:06:05.516Z,12.23
2019-06-07T03:08:36.599Z,11.93
2019-06-07T03:11:06.144Z,12.11
2019-06-07T03:13:40.783Z,11.52
2019-06-07T03:16:11.119Z,11.68
2019-06-07T03:19:01.301Z,11.41
2019-06-07T03:21:33.788Z,11.82
2019-06-07T03:24:03.795Z,11.82
2019-06-07T03:26:42.488Z,11.64
2019-06-07T03:29:03.729Z,11.26
2019-06-07T03:31:41.625Z,11.57
2019-06-07T03:34:03.384Z,11.72
2019-06-07T03:36:32.775Z,11.49
2019-06-07T03:39:02.775Z,11.52
2019-06-07T03:41:36.917Z,11.25
2019-06-07T03:44:02.299Z,11.21
2019-06-07T03:46:35.791Z,11.64
2019-06-07T03:49:02.320Z,11.59
2019-06-07T03:51:32.910Z,11.70
2019-06-07T03:54:02.060Z,11.56
2019-06-07T03:56:31.866Z,11.37
2019-06-07T03:59:01.485Z,11.65
2019-06-07T04:01:31.963Z,11.79
2019-06-07T04:04:00.902Z,11.87
2019-06-07T04:06:32.560Z,11.80
2019-06-07T04:09:00.359Z,11.93
2019-06-07T04:11:30.067Z,11.90
2019-06-07T04:13:59.131Z,11.87
2019-06-07T04:16:28.941Z,11.73
2019-06-07T04:18:58.559Z,11.74
2019-06-07T04:21:29.743Z,11.73
2019-06-07T04:23:58.078Z,11.10
2019-06-07T04:26:30.934Z,11.21
2019-06-07T04:31:28.354Z,10.35
2019-06-07T04:33:57.437Z,11.07
2019-06-07T04:36:41.813Z,11.31
2019-06-07T04:39:00.129Z,11.66
2019-06-07T04:41:31.020Z,11.69
2019-06-07T04:44:02.682Z,11.70
2019-06-07T04:46:35.178Z,11.52
2019-06-07T04:49:06.138Z,11.30
2019-06-07T04:51:37.233Z,11.37
2019-06-07T04:54:06.684Z,11.49
2019-06-07T04:56:40.305Z,11.23
2019-06-07T04:59:06.415Z,11.36
2019-06-07T05:01:37.458Z,11.38
2019-06-07T05:04:06.246Z,10.83
2019-06-07T05:06:37.385Z,11.69
2019-06-07T05:09:06.554Z,11.71
2019-06-07T05:11:36.443Z,12.01
2019-06-07T05:14:06.009Z,11.99
2019-06-07T05:16:38.348Z,11.81
2019-06-07T05:19:05.533Z,12.24
2019-06-07T05:21:58.336Z,11.41
2019-06-07T05:24:09.509Z,12.28
2019-06-07T05:26:38.743Z,12.20
2019-06-07T05:29:06.318Z,12.53
2019-06-07T05:31:37.481Z,12.64
2019-06-07T05:34:06.008Z,12.52
2019-06-07T05:36:38.597Z,12.80
2019-06-07T05:39:07.841Z,12.95
2019-06-07T05:41:39.328Z,12.86
2019-06-07T05:44:12.801Z,12.51
2019-06-07T05:46:41.962Z,12.57
2019-06-07T05:49:10.969Z,12.76
2019-06-07T05:51:43.292Z,12.56
2019-06-07T05:54:11.206Z,13.26
2019-06-07T05:56:41.161Z,13.37
2019-06-07T05:59:11.343Z,13.50
2019-06-07T06:01:53.142Z,13.71
2019-06-07T06:04:11.583Z,13.81
2019-06-07T06:06:43.759Z,13.84
2019-06-07T06:09:14.164Z,14.30
2019-06-07T06:11:54.851Z,14.44
2019-06-07T06:14:12.373Z,13.98
2019-06-07T06:16:45.380Z,14.38
2019-06-07T06:19:12.303Z,14.49
2019-06-07T06:21:44.817Z,14.23
2019-06-07T06:24:12.150Z,14.76
2019-06-07T06:26:49.951Z,14.96
2019-06-07T06:29:12.272Z,15.08
2019-06-07T06:32:02.523Z,14.35
2019-06-07T06:34:11.903Z,14.09
2019-06-07T06:36:46.624Z,14.43
2019-06-07T06:39:11.728Z,14.17
2019-06-07T06:41:50.770Z,14.75
2019-06-07T06:44:11.253Z,14.42
2019-06-07T06:46:44.775Z,14.56
2019-06-07T06:49:12.006Z,14.53
2019-06-07T06:51:42.982Z,14.90
2019-06-07T06:54:12.346Z,14.66
2019-06-07T06:56:44.854Z,15.23
2019-06-07T06:59:37.357Z,15.70
2019-06-07T07:01:42.670Z,15.59
2019-06-07T07:04:13.612Z,15.35
2019-06-07T07:06:43.154Z,14.82
2019-06-07T07:09:11.940Z,15.23
2019-06-07T07:11:56.304Z,15.14
2019-06-07T07:14:13.085Z,15.13
2019-06-07T07:16:42.847Z,15.05
2019-06-07T07:19:12.422Z,15.00
2019-06-07T07:21:45.090Z,14.71
2019-06-07T07:24:21.825Z,15.18
2019-06-07T07:26:46.796Z,14.89
2019-06-07T07:29:14.307Z,15.53
2019-06-07T07:31:43.132Z,15.38
2019-06-07T07:34:32.419Z,16.10
2019-06-07T07:36:44.807Z,16.55
2019-06-07T07:39:13.896Z,16.20
2019-06-07T07:42:04.489Z,16.16
2019-06-07T07:44:13.315Z,16.05
2019-06-07T07:46:42.105Z,16.42
2019-06-07T07:49:11.434Z,16.53
2019-06-07T07:51:40.298Z,16.88
2019-06-07T07:54:11.250Z,16.29
2019-06-07T07:56:40.333Z,16.17
2019-06-07T07:59:10.230Z,16.64
2019-06-07T08:01:39.139Z,16.66
2019-06-07T08:04:08.441Z,17.07
2019-06-07T08:06:37.428Z,17.11
2019-06-07T08:09:08.146Z,17.20
2019-06-07T08:11:36.969Z,16.72
2019-06-07T08:14:05.849Z,17.05
2019-06-07T08:16:34.637Z,17.51
2019-06-07T08:19:04.569Z,17.02
2019-06-07T08:21:33.649Z,17.17
2019-06-07T08:24:05.277Z,17.48
2019-06-07T08:26:33.215Z,17.47
2019-06-07T08:29:03.103Z,17.49
2019-06-07T08:31:32.082Z,17.08
2019-06-07T08:34:01.054Z,17.40
2019-06-07T08:36:41.200Z,18.02
2019-06-07T08:39:07.198Z,17.92
2019-06-07T08:41:31.228Z,17.96
2019-06-07T08:44:08.600Z,17.88
2019-06-07T08:46:30.651Z,17.82
2019-06-07T08:49:04.259Z,17.97
2019-06-07T08:51:30.075Z,18.25
2019-06-07T08:54:18.756Z,18.46
2019-06-07T08:56:29.491Z,18.70
2019-06-07T08:59:05.538Z,18.61
2019-06-07T09:01:29.117Z,18.72
2019-06-07T09:04:02.665Z,18.85
2019-06-07T09:07:01.643Z,18.89
2019-06-07T09:09:01.976Z,19.06
2019-06-07T09:11:29.599Z,18.57
2019-06-07T09:14:02.206Z,18.21
2019-06-07T09:16:29.022Z,18.37
2019-06-07T09:19:03.838Z,18.76
2019-06-07T09:21:29.874Z,18.70
2019-06-07T09:24:02.939Z,18.64
2019-06-07T09:26:29.602Z,18.61
2019-06-07T09:29:03.281Z,18.67
2019-06-07T09:31:51.280Z,18.80
2019-06-07T09:34:08.328Z,19.26
2019-06-07T09:36:30.500Z,19.17
2019-06-07T09:39:06.451Z,18.82
2019-06-07T09:41:46.831Z,18.91
2019-06-07T09:44:14.340Z,18.96
2019-06-07T09:46:31.895Z,19.06
2019-06-07T09:49:14.213Z,19.21
2019-06-07T09:51:31.212Z,19.25
2019-06-07T09:54:01.276Z,19.31
2019-06-07T09:56:30.738Z,19.18
2019-06-07T09:59:02.627Z,19.32
2019-06-07T10:01:30.156Z,19.23
2019-06-07T10:04:05.860Z,19.33
2019-06-07T10:06:29.784Z,19.53
2019-06-07T10:10:08.279Z,19.52
2019-06-07T10:11:29.101Z,19.60
2019-06-07T10:13:58.343Z,19.72
2019-06-07T10:16:27.293Z,19.92
2019-06-07T10:18:56.193Z,20.18
2019-06-07T10:21:26.304Z,19.79
2019-06-07T10:23:55.196Z,19.71
2019-06-07T10:26:23.986Z,20.10
2019-06-07T10:28:53.658Z,20.13
2019-06-07T10:31:22.595Z,20.05
2019-06-07T10:33:51.480Z,20.28
2019-06-07T10:36:20.372Z,19.80
2019-06-07T10:38:49.365Z,20.03
2019-06-07T10:41:18.256Z,20.55
2019-06-07T10:43:47.155Z,20.45
2019-06-07T10:46:16.140Z,20.21
2019-06-07T10:48:45.030Z,20.49
2019-06-07T10:51:14.780Z,20.61
2019-06-07T10:53:43.939Z,20.36
2019-06-07T10:56:13.400Z,20.09
2019-06-07T10:58:43.668Z,20.38
2019-06-07T11:01:14.330Z,20.74
2019-06-07T11:03:43.205Z,20.74
2019-06-07T11:06:12.328Z,20.83
2019-06-07T11:08:41.281Z,20.96
2019-06-07T11:11:12.093Z,20.60
2019-06-07T11:13:41.214Z,20.70
2019-06-07T11:16:11.257Z,21.17
2019-06-07T11:18:40.124Z,21.07
2019-06-07T11:21:10.075Z,21.27
2019-06-07T11:23:39.136Z,21.24
2019-06-07T11:26:08.537Z,21.32
2019-06-07T11:28:37.430Z,21.03
2019-06-07T11:31:06.409Z,20.91
2019-06-07T11:33:35.418Z,21.08
2019-06-07T11:36:04.411Z,21.26
2019-06-07T11:38:33.403Z,21.21
2019-06-07T11:41:02.191Z,21.32
2019-06-07T11:43:31.084Z,21.44
2019-06-07T11:45:59.977Z,21.43
2019-06-07T11:48:28.868Z,21.58
2019-06-07T11:50:59.292Z,21.74
2019-06-07T11:53:28.420Z,21.61
2019-06-07T11:55:57.282Z,21.68
2019-06-07T11:58:26.193Z,21.73
2019-06-07T12:00:55.070Z,21.94
2019-06-07T12:03:23.954Z,22.17
2019-06-07T12:05:52.741Z,21.86
2019-06-07T12:08:21.531Z,21.70
2019-06-07T12:10:50.323Z,21.84
2019-06-07T12:13:19.418Z,21.85
2019-06-07T12:15:49.279Z,21.99
2019-06-07T12:18:19.687Z,22.23
2019-06-07T12:20:48.755Z,22.20
2019-06-07T12:23:18.099Z,22.38
2019-06-07T12:25:47.177Z,22.26
2019-06-07T12:28:16.811Z,22.54
2019-06-07T12:30:45.752Z,22.63
2019-06-07T12:33:15.497Z,22.89
2019-06-07T12:35:44.455Z,22.88
2019-06-07T12:38:14.558Z,22.74
2019-06-07T12:40:56.771Z,22.59
2019-06-07T12:43:14.686Z,22.50
2019-06-07T12:45:45.500Z,22.64
2019-06-07T12:48:17.596Z,22.77
2019-06-07T12:50:44.768Z,22.83
2019-06-07T12:53:13.783Z,22.73
2019-06-07T12:55:42.818Z,22.85
2019-06-07T12:58:11.857Z,22.92
2019-06-07T13:00:40.845Z,22.86
2019-06-07T13:03:10.862Z,22.93
2019-06-07T13:05:39.786Z,23.09
2019-06-07T13:08:09.361Z,23.32
2019-06-07T13:10:38.253Z,23.59
2019-06-07T13:13:07.430Z,23.68
2019-06-07T13:15:36.412Z,23.55
2019-06-07T13:18:05.439Z,23.70
2019-06-07T13:20:34.329Z,24.16
2019-06-07T13:23:03.223Z,23.89
2019-06-07T13:25:45.558Z,23.79
2019-06-07T13:28:02.642Z,23.76
2019-06-07T13:30:31.743Z,23.96
2019-06-07T13:33:00.643Z,24.11
2019-06-07T13:35:29.772Z,24.08
2019-06-07T13:37:59.809Z,24.10
2019-06-07T13:40:28.839Z,24.13
2019-06-07T13:42:57.731Z,24.04
2019-06-07T13:45:27.946Z,24.39
2019-06-07T13:47:56.947Z,24.03
2019-06-07T13:50:26.073Z,24.17
2019-06-07T13:52:55.138Z,24.31
2019-06-07T13:55:24.068Z,24.33
2019-06-07T13:57:53.025Z,24.38
2019-06-07T14:00:24.792Z,24.67
2019-06-07T14:02:53.880Z,24.59
2019-06-07T14:05:23.112Z,25.03
2019-06-07T14:07:52.079Z,24.52
2019-06-07T14:10:21.636Z,24.51
2019-06-07T14:12:50.777Z,24.52
2019-06-07T14:15:20.480Z,24.66
2019-06-07T14:17:50.606Z,24.37
2019-06-07T14:20:25.421Z,24.64
2019-06-07T14:22:54.321Z,24.71
2019-06-07T14:25:23.096Z,25.10
2019-06-07T14:27:52.006Z,25.05
2019-06-07T14:30:21.858Z,24.94
2019-06-07T14:32:50.917Z,24.81
2019-06-07T14:35:19.973Z,25.14
2019-06-07T14:37:48.801Z,24.66
2019-06-07T14:40:19.438Z,24.72
2019-06-07T14:42:48.324Z,24.83
2019-06-07T14:45:17.731Z,24.74
2019-06-07T14:47:46.620Z,24.99
2019-06-07T14:50:15.805Z,24.66
2019-06-07T14:52:44.723Z,24.80
2019-06-07T14:55:14.014Z,24.93
2019-06-07T14:57:42.901Z,24.86
2019-06-07T15:00:14.365Z,25.17
2019-06-07T15:02:43.244Z,25.53
2019-06-07T15:05:13.309Z,25.27
2019-06-07T15:07:42.152Z,25.22
2019-06-07T15:10:11.766Z,25.20
2019-06-07T15:12:40.562Z,24.87
2019-06-07T15:15:12.180Z,24.32
2019-06-07T15:17:42.737Z,24.71
2019-06-07T15:20:12.447Z,24.49
2019-06-07T15:22:41.446Z,24.01
2019-06-07T15:25:10.849Z,23.37
2019-06-07T15:27:39.738Z,23.53
2019-06-07T15:30:11.760Z,23.53
2019-06-07T15:32:40.797Z,22.02
2019-06-07T15:35:10.709Z,21.55
2019-06-07T15:37:39.709Z,21.00
2019-06-07T15:40:10.031Z,21.13
2019-06-07T15:42:51.360Z,20.85
2019-06-07T15:45:11.307Z,21.02
2019-06-07T15:47:40.735Z,20.15
2019-06-07T15:50:11.020Z,20.39
2019-06-07T15:52:41.267Z,20.26
2019-06-07T15:55:11.977Z,20.07
2019-06-07T15:57:42.167Z,19.76
2019-06-07T16:00:14.083Z,19.81
2019-06-07T16:02:43.056Z,19.98
2019-06-07T16:05:13.072Z,20.08
2019-06-07T16:07:42.913Z,20.04
2019-06-07T16:10:15.296Z,19.92
2019-06-07T16:12:59.087Z,19.86
2019-06-07T16:15:15.354Z,19.60
2019-06-07T16:17:44.289Z,19.40
2019-06-07T16:20:13.957Z,19.23
2019-06-07T16:22:43.988Z,19.28
2019-06-07T16:25:14.718Z,19.33
2019-06-07T16:27:44.816Z,19.23
2019-06-07T16:30:14.321Z,19.33
2019-06-07T16:32:44.261Z,19.07
2019-06-07T16:35:14.928Z,18.83
2019-06-07T16:37:45.806Z,18.87
2019-06-07T16:40:15.309Z,18.77
2019-06-07T16:42:45.097Z,18.78
2019-06-07T16:45:15.304Z,18.82
2019-06-07T16:47:47.485Z,18.68
2019-06-07T16:50:15.203Z,18.54
2019-06-07T16:52:44.898Z,18.49
2019-06-07T16:55:14.954Z,18.04
2019-06-07T16:57:45.066Z,18.12
2019-06-07T17:00:15.129Z,18.23
2019-06-07T17:02:44.993Z,17.84
2019-06-07T17:05:16.264Z,17.94
2019-06-07T17:07:46.720Z,17.83
2019-06-07T17:10:16.190Z,17.78
2019-06-07T17:12:46.813Z,17.81
2019-06-07T17:15:16.593Z,18.02
2019-06-07T17:17:46.957Z,17.75
2019-06-07T17:20:16.906Z,17.57
2019-06-07T17:22:45.826Z,17.53
2019-06-07T17:25:16.202Z,17.52
2019-06-07T17:27:46.411Z,17.84
2019-06-07T17:30:17.539Z,17.77
2019-06-07T17:32:55.231Z,18.01
2019-06-07T17:35:18.941Z,18.16
2019-06-07T17:37:49.559Z,18.04
2019-06-07T17:40:18.796Z,18.01
2019-06-07T17:42:48.965Z,17.82
2019-06-07T17:45:19.635Z,17.85
2019-06-07T17:47:49.736Z,17.84
2019-06-07T17:50:20.265Z,17.84
2019-06-07T17:52:50.203Z,17.79
2019-06-07T17:55:19.482Z,17.88
2019-06-07T17:57:48.762Z,17.49
2019-06-07T18:00:28.806Z,17.38
2019-06-07T18:02:51.083Z,17.59
2019-06-07T18:05:20.273Z,17.48
2019-06-07T18:07:51.859Z,17.32
2019-06-07T18:10:38.384Z,17.41
2019-06-07T18:13:08.331Z,17.62
2019-06-07T18:15:42.470Z,17.48
2019-06-07T18:18:11.763Z,17.59
2019-06-07T18:20:41.063Z,17.53
2019-06-07T18:23:11.958Z,17.22
2019-06-07T18:25:41.095Z,17.48
2019-06-07T18:28:10.706Z,17.71
2019-06-07T18:30:39.700Z,17.35
2019-06-07T18:33:09.615Z,17.14
2019-06-07T18:35:38.607Z,17.46
2019-06-07T18:38:10.728Z,17.56
2019-06-07T18:40:38.950Z,17.51
2019-06-07T18:43:08.822Z,17.64
2019-06-07T18:45:37.655Z,17.35
2019-06-07T18:48:07.356Z,17.42
2019-06-07T18:50:36.915Z,17.58
2019-06-07T18:53:06.078Z,17.48
2019-06-07T18:55:36.298Z,17.25
2019-06-07T18:58:05.304Z,17.17
2019-06-07T19:00:35.855Z,17.05
2019-06-07T19:03:05.116Z,16.97
2019-06-07T19:05:34.006Z,16.96
2019-06-07T19:08:02.898Z,17.16
2019-06-07T19:10:31.814Z,17.29
2019-06-07T19:13:00.886Z,17.24
2019-06-07T19:15:30.289Z,17.40
2019-06-07T19:18:00.733Z,17.31
2019-06-07T19:20:30.240Z,16.96
2019-06-07T19:23:00.552Z,16.80
2019-06-07T19:25:29.543Z,16.84
2019-06-07T19:27:59.136Z,16.83
2019-06-07T19:30:28.348Z,16.80
2019-06-07T19:32:57.404Z,16.78
2019-06-07T19:35:26.231Z,16.70
2019-06-07T19:37:55.874Z,16.75
2019-06-07T19:40:24.833Z,16.86
2019-06-07T19:42:54.144Z,17.12
2019-06-07T19:45:30.461Z,16.88
2019-06-07T19:47:54.487Z,16.84
2019-06-07T19:50:23.373Z,17.10
2019-06-07T19:52:53.092Z,16.87
2019-06-07T19:55:22.277Z,16.68
2019-06-07T19:57:53.268Z,16.72
2019-06-07T20:00:22.948Z,16.42
2019-06-07T20:02:53.684Z,16.34
2019-06-07T20:05:22.833Z,16.28
2019-06-07T20:07:51.653Z,16.30
2019-06-07T20:10:20.744Z,16.14
2019-06-07T20:12:49.644Z,16.14
2019-06-07T20:15:28.615Z,16.17
2019-06-07T20:17:49.158Z,16.09
2019-06-07T20:20:18.459Z,16.09
2019-06-07T20:22:47.354Z,15.56
2019-06-07T20:25:16.565Z,15.77
2019-06-07T20:27:45.479Z,15.38
2019-06-07T20:30:15.178Z,15.36
2019-06-07T20:32:44.052Z,15.35
2019-06-07T20:35:13.755Z,15.68
2019-06-07T20:37:42.648Z,15.61
2019-06-07T20:40:23.450Z,15.61
2019-06-07T20:42:43.710Z,15.52
2019-06-07T20:45:14.038Z,15.56
2019-06-07T20:47:44.574Z,15.52
2019-06-07T20:50:13.472Z,15.32
2019-06-07T20:52:42.547Z,15.17
2019-06-07T20:55:12.472Z,14.87
2019-06-07T20:57:41.465Z,15.39
2019-06-07T21:00:21.113Z,15.27
2019-06-07T21:02:43.337Z,15.14
2019-06-07T21:05:12.429Z,14.96
2019-06-07T21:07:41.325Z,14.90
2019-06-07T21:10:11.389Z,15.21
2019-06-07T21:12:40.333Z,15.16
2019-06-07T21:15:14.152Z,15.10
2019-06-07T21:17:41.797Z,15.21
2019-06-07T21:20:14.266Z,15.20
2019-06-07T21:22:42.249Z,14.99
2019-06-07T21:25:12.300Z,14.97
2019-06-07T21:27:41.158Z,15.13
2019-06-07T21:30:11.630Z,15.25
2019-06-07T21:32:41.034Z,15.28
2019-06-07T21:35:12.208Z,15.01
2019-06-07T21:37:41.218Z,15.16
2019-06-07T21:40:12.229Z,14.73
2019-06-07T21:42:41.159Z,15.06
2019-06-07T21:45:11.818Z,14.98
2019-06-07T21:47:40.786Z,15.03
2019-06-07T21:50:12.665Z,15.19
2019-06-07T21:52:41.640Z,15.01
2019-06-07T21:55:11.616Z,14.71
2019-06-07T21:57:40.447Z,14.93
2019-06-07T22:00:24.942Z,14.90
2019-06-07T22:02:54.004Z,14.97
2019-06-07T22:05:22.890Z,14.79
2019-06-07T22:07:51.783Z,14.89
2019-06-07T22:10:20.883Z,14.84
2019-06-07T22:12:49.769Z,14.93
2019-06-07T22:15:33.010Z,14.39
2019-06-07T22:17:49.393Z,14.24
2019-06-07T22:20:18.285Z,14.71
2019-06-07T22:22:47.176Z,14.81
2019-06-07T22:25:16.154Z,14.30
2019-06-07T22:27:44.961Z,14.50
2019-06-07T22:30:15.298Z,14.45
2019-06-07T22:32:44.176Z,14.58
2019-06-07T22:35:13.271Z,14.41
2019-06-07T22:37:42.164Z,14.45
2019-06-07T22:40:12.442Z,14.08
2019-06-07T22:42:41.481Z,14.37
2019-06-07T22:45:11.258Z,14.34
2019-06-07T22:47:40.083Z,14.26
2019-06-07T22:50:10.705Z,14.40
2019-06-07T22:52:39.811Z,14.32
2019-06-07T22:55:11.950Z,13.91
2019-06-07T22:57:57.368Z,13.85
2019-06-07T23:00:28.154Z,13.70
2019-06-07T23:02:57.298Z,13.78
2019-06-07T23:05:26.187Z,13.48
2019-06-07T23:07:55.075Z,13.83
2019-06-07T23:10:23.971Z,13.77
2019-06-07T23:12:55.929Z,13.48
2019-06-07T23:15:24.823Z,13.50
2019-06-07T23:17:53.717Z,13.57
2019-06-07T23:20:22.616Z,13.96
2019-06-07T23:22:51.495Z,14.08
2019-06-07T23:25:24.200Z,14.10
2019-06-07T23:27:51.017Z,14.11
2019-06-07T23:30:21.874Z,13.97
2019-06-07T23:32:50.860Z,14.18
2019-06-07T23:35:21.196Z,13.95
2019-06-07T23:37:53.054Z,13.87
2019-06-07T23:40:21.923Z,13.85
2019-06-07T23:42:50.822Z,13.89
2019-06-07T23:45:19.705Z,13.76
2019-06-07T23:47:48.495Z,13.82
2019-06-07T23:50:17.716Z,13.94
2019-06-07T23:52:46.790Z,13.90
2019-06-07T23:55:16.087Z,14.07
2019-06-07T23:57:44.879Z,13.84
