createdAt,value
2019-05-25T00:01:36.071Z,84.90
2019-05-25T00:04:03.472Z,85.20
2019-05-25T00:06:30.912Z,84.30
2019-05-25T00:08:58.251Z,84.70
2019-05-25T00:11:25.685Z,84.90
2019-05-25T00:13:52.983Z,85.40
2019-05-25T00:16:20.287Z,85.50
2019-05-25T00:18:47.636Z,85.70
2019-05-25T00:21:15.051Z,85.30
2019-05-25T00:23:42.489Z,86.60
2019-05-25T00:26:09.806Z,86.80
2019-05-25T00:28:37.155Z,88.60
2019-05-25T00:31:04.473Z,87.80
2019-05-25T00:33:33.586Z,87.50
2019-05-25T00:36:00.919Z,87.80
2019-05-25T00:38:28.336Z,88.40
2019-05-25T00:40:56.994Z,87.90
2019-05-25T00:43:24.353Z,88.60
2019-05-25T00:45:51.756Z,89.60
2019-05-25T00:48:19.119Z,88.70
2019-05-25T00:50:46.472Z,88.40
2019-05-25T00:53:13.804Z,87.70
2019-05-25T00:55:41.217Z,87.50
2019-05-25T00:58:08.534Z,87.20
2019-05-25T01:00:35.909Z,86.40
2019-05-25T01:03:03.656Z,86.00
2019-05-25T01:05:31.047Z,87.00
2019-05-25T01:07:58.361Z,86.60
2019-05-25T01:10:25.904Z,86.50
2019-05-25T01:12:53.216Z,87.90
2019-05-25T01:15:20.783Z,88.10
2019-05-25T01:17:48.080Z,88.20
2019-05-25T01:20:15.929Z,87.90
2019-05-25T01:22:43.249Z,87.40
2019-05-25T01:25:11.058Z,87.80
2019-05-25T01:27:38.354Z,88.30
2019-05-25T01:30:06.251Z,90.10
2019-05-25T01:32:34.680Z,89.80
2019-05-25T01:35:02.131Z,90.40
2019-05-25T01:37:29.465Z,90.60
2019-05-25T01:39:56.769Z,90.80
2019-05-25T01:42:24.079Z,91.50
2019-05-25T01:44:51.418Z,92.20
2019-05-25T01:47:20.559Z,92.00
2019-05-25T01:49:48.075Z,92.10
2019-05-25T01:52:15.409Z,91.60
2019-05-25T01:54:42.717Z,91.20
2019-05-25T01:57:10.172Z,90.70
2019-05-25T01:59:37.575Z,90.70
2019-05-25T02:02:04.867Z,90.50
2019-05-25T02:04:32.189Z,90.20
2019-05-25T02:06:59.491Z,90.30
2019-05-25T02:09:26.873Z,90.20
2019-05-25T02:11:54.262Z,89.40
2019-05-25T02:14:21.577Z,89.50
2019-05-25T02:16:48.886Z,90.30
2019-05-25T02:19:16.215Z,89.50
2019-05-25T02:21:43.520Z,90.10
2019-05-25T02:24:10.861Z,90.00
2019-05-25T02:26:38.295Z,90.30
2019-05-25T02:29:05.745Z,90.30
2019-05-25T02:31:33.151Z,90.60
2019-05-25T02:34:00.472Z,91.00
2019-05-25T02:36:27.801Z,91.30
2019-05-25T02:38:55.101Z,91.40
2019-05-25T02:41:22.427Z,91.30
2019-05-25T02:43:49.740Z,91.50
2019-05-25T02:46:17.154Z,91.70
2019-05-25T02:48:44.494Z,91.60
2019-05-25T02:51:12.106Z,91.80
2019-05-25T02:53:39.571Z,91.80
2019-05-25T02:56:08.536Z,92.00
2019-05-25T02:58:35.861Z,92.20
2019-05-25T03:01:03.874Z,92.60
2019-05-25T03:03:31.172Z,92.80
2019-05-25T03:05:59.336Z,93.50
2019-05-25T03:08:26.844Z,93.50
2019-05-25T03:10:54.676Z,93.40
2019-05-25T03:13:21.972Z,93.20
2019-05-25T03:15:49.301Z,93.40
2019-05-25T03:18:16.726Z,93.60
2019-05-25T03:20:44.112Z,93.90
2019-05-25T03:23:11.430Z,93.80
2019-05-25T03:25:49.203Z,94.20
2019-05-25T03:28:08.225Z,93.70
2019-05-25T03:30:37.886Z,93.90
2019-05-25T03:33:05.602Z,94.00
2019-05-25T03:35:33.075Z,93.90
2019-05-25T03:38:00.444Z,94.10
2019-05-25T03:40:27.746Z,94.20
2019-05-25T03:42:55.111Z,94.10
2019-05-25T03:45:24.452Z,94.00
2019-05-25T03:47:51.818Z,93.70
2019-05-25T03:50:19.118Z,93.70
2019-05-25T03:52:46.479Z,93.70
2019-05-25T03:55:14.038Z,93.20
2019-05-25T03:57:42.368Z,93.60
2019-05-25T04:00:10.104Z,93.60
2019-05-25T04:02:37.442Z,93.60
2019-05-25T04:05:05.782Z,93.30
2019-05-25T04:07:33.110Z,93.10
2019-05-25T04:10:00.438Z,93.10
2019-05-25T04:12:27.809Z,92.90
2019-05-25T04:14:55.197Z,93.10
2019-05-25T04:17:22.517Z,93.20
2019-05-25T04:19:49.833Z,92.90
2019-05-25T04:22:17.136Z,93.60
2019-05-25T04:24:44.482Z,93.30
2019-05-25T04:27:11.699Z,93.40
2019-05-25T04:29:39.115Z,93.80
2019-05-25T04:32:06.430Z,94.10
2019-05-25T04:34:33.835Z,93.80
2019-05-25T04:37:01.194Z,94.30
2019-05-25T04:39:28.601Z,94.60
2019-05-25T04:41:57.739Z,95.30
2019-05-25T04:44:25.238Z,95.40
2019-05-25T04:46:52.535Z,95.80
2019-05-25T04:49:19.839Z,95.80
2019-05-25T04:51:47.148Z,95.00
2019-05-25T04:54:14.466Z,95.10
2019-05-25T04:56:41.786Z,95.40
2019-05-25T04:59:09.086Z,96.70
2019-05-25T05:01:36.420Z,95.80
2019-05-25T05:04:03.842Z,95.70
2019-05-25T05:06:31.252Z,95.60
2019-05-25T05:08:58.591Z,95.20
2019-05-25T05:11:26.017Z,95.10
2019-05-25T05:13:53.329Z,95.40
2019-05-25T05:16:20.697Z,94.60
2019-05-25T05:18:48.029Z,94.90
2019-05-25T05:21:15.354Z,94.10
2019-05-25T05:23:42.647Z,93.50
2019-05-25T05:26:09.987Z,93.60
2019-05-25T05:31:03.205Z,93.40
2019-05-25T05:33:30.537Z,93.40
2019-05-25T05:35:58.951Z,92.00
2019-05-25T05:38:27.381Z,92.50
2019-05-25T05:40:55.426Z,92.30
2019-05-25T05:43:26.316Z,92.20
2019-05-25T05:45:54.602Z,93.40
2019-05-25T05:48:25.102Z,93.20
2019-05-25T05:50:55.345Z,91.20
2019-05-25T05:53:24.481Z,90.90
2019-05-25T05:55:51.802Z,91.60
2019-05-25T05:58:19.128Z,90.40
2019-05-25T06:00:46.572Z,92.10
2019-05-25T06:03:13.899Z,90.90
2019-05-25T06:05:41.183Z,90.90
2019-05-25T06:08:08.520Z,91.20
2019-05-25T06:10:35.822Z,90.60
2019-05-25T06:13:03.264Z,91.00
2019-05-25T06:15:30.548Z,87.90
2019-05-25T06:17:57.907Z,89.20
2019-05-25T06:20:25.428Z,90.00
2019-05-25T06:22:52.864Z,89.10
2019-05-25T06:25:20.285Z,90.20
2019-05-25T06:27:47.702Z,89.70
2019-05-25T06:30:34.510Z,88.60
2019-05-25T06:33:01.989Z,87.80
2019-05-25T06:35:29.334Z,87.40
2019-05-25T06:37:56.715Z,90.40
2019-05-25T06:40:24.117Z,86.30
2019-05-25T06:42:51.488Z,87.70
2019-05-25T06:45:18.932Z,89.50
2019-05-25T06:47:46.376Z,90.10
2019-05-25T06:50:14.402Z,90.20
2019-05-25T06:52:41.735Z,88.40
2019-05-25T06:55:09.247Z,88.40
2019-05-25T06:57:43.210Z,87.00
2019-05-25T07:00:06.557Z,86.20
2019-05-25T07:02:34.028Z,84.70
2019-05-25T07:05:01.466Z,82.50
2019-05-25T07:07:28.774Z,81.70
2019-05-25T07:09:56.078Z,81.60
2019-05-25T07:12:23.452Z,82.20
2019-05-25T07:14:50.784Z,78.90
2019-05-25T07:17:18.133Z,80.30
2019-05-25T07:19:45.466Z,81.00
2019-05-25T07:22:12.821Z,83.30
2019-05-25T07:24:40.164Z,80.40
2019-05-25T07:27:07.499Z,79.20
2019-05-25T07:29:34.968Z,77.70
2019-05-25T07:32:02.333Z,77.80
2019-05-25T07:34:29.629Z,77.90
2019-05-25T07:36:56.972Z,74.10
2019-05-25T07:39:24.287Z,73.90
2019-05-25T07:41:51.613Z,73.90
2019-05-25T07:44:18.956Z,72.40
2019-05-25T07:46:46.297Z,70.80
2019-05-25T07:49:13.708Z,71.90
2019-05-25T07:51:41.057Z,73.60
2019-05-25T07:54:08.360Z,72.80
2019-05-25T07:56:35.660Z,74.40
2019-05-25T07:59:02.993Z,73.70
2019-05-25T08:01:30.287Z,75.70
2019-05-25T08:03:57.621Z,73.50
2019-05-25T08:06:25.025Z,73.80
2019-05-25T08:08:52.358Z,73.30
2019-05-25T08:11:19.680Z,72.20
2019-05-25T08:13:47.005Z,69.20
2019-05-25T08:16:14.334Z,71.50
2019-05-25T08:18:41.749Z,68.80
2019-05-25T08:21:09.129Z,71.00
2019-05-25T08:23:36.566Z,67.90
2019-05-25T08:26:03.894Z,69.80
2019-05-25T08:28:33.111Z,69.80
2019-05-25T08:31:01.367Z,70.40
2019-05-25T08:33:28.978Z,66.50
2019-05-25T08:35:56.332Z,65.90
2019-05-25T08:38:23.646Z,68.10
2019-05-25T08:40:50.997Z,66.00
2019-05-25T08:43:18.426Z,62.50
2019-05-25T08:45:45.774Z,62.50
2019-05-25T08:48:13.112Z,61.10
2019-05-25T08:50:40.629Z,62.00
2019-05-25T08:53:08.112Z,63.30
2019-05-25T08:55:35.846Z,61.50
2019-05-25T08:58:03.393Z,62.20
2019-05-25T09:00:30.841Z,59.70
2019-05-25T09:02:58.168Z,58.50
2019-05-25T09:05:25.534Z,57.50
2019-05-25T09:07:52.972Z,57.50
2019-05-25T09:10:21.282Z,57.60
2019-05-25T09:12:48.619Z,56.40
2019-05-25T09:15:16.199Z,58.30
2019-05-25T09:17:43.612Z,58.90
2019-05-25T09:20:11.338Z,55.20
2019-05-25T09:22:39.045Z,57.10
2019-05-25T09:25:07.489Z,58.30
2019-05-25T09:27:34.939Z,57.00
2019-05-25T09:30:02.608Z,56.30
2019-05-25T09:32:30.020Z,58.40
2019-05-25T09:34:57.468Z,56.10
2019-05-25T09:37:24.832Z,58.20
2019-05-25T09:39:52.307Z,58.30
2019-05-25T09:42:19.677Z,60.00
2019-05-25T09:44:47.042Z,61.00
2019-05-25T09:47:14.539Z,57.00
2019-05-25T09:49:41.865Z,57.60
2019-05-25T09:52:09.239Z,58.90
2019-05-25T09:54:36.685Z,58.50
2019-05-25T09:57:04.047Z,55.90
2019-05-25T09:59:31.452Z,57.60
2019-05-25T10:01:58.802Z,58.00
2019-05-25T10:04:26.160Z,59.10
2019-05-25T10:06:53.502Z,60.30
2019-05-25T10:09:20.951Z,59.50
2019-05-25T10:11:48.361Z,59.90
2019-05-25T10:14:15.721Z,59.90
2019-05-25T10:16:43.065Z,58.20
2019-05-25T10:19:10.499Z,58.80
2019-05-25T10:21:37.845Z,57.40
2019-05-25T10:24:05.282Z,55.20
2019-05-25T10:26:32.690Z,58.80
2019-05-25T10:29:00.075Z,59.80
2019-05-25T10:31:27.404Z,57.40
2019-05-25T10:33:54.748Z,58.20
2019-05-25T10:36:22.201Z,56.50
2019-05-25T10:38:49.710Z,57.20
2019-05-25T10:41:17.122Z,58.30
2019-05-25T10:43:44.427Z,58.80
2019-05-25T10:46:11.786Z,57.60
2019-05-25T10:48:39.305Z,57.70
2019-05-25T10:51:06.627Z,58.20
2019-05-25T10:53:34.046Z,57.00
2019-05-25T10:56:01.390Z,58.10
2019-05-25T10:58:28.687Z,57.80
2019-05-25T11:00:56.112Z,56.80
2019-05-25T11:03:23.447Z,57.50
2019-05-25T11:05:50.763Z,57.40
2019-05-25T11:08:18.077Z,56.80
2019-05-25T11:10:45.379Z,58.40
2019-05-25T11:13:12.724Z,59.40
2019-05-25T11:15:40.001Z,58.40
2019-05-25T11:18:07.326Z,59.50
2019-05-25T11:20:34.738Z,55.50
2019-05-25T11:23:02.150Z,57.20
2019-05-25T11:25:29.554Z,57.90
2019-05-25T11:27:56.874Z,58.10
2019-05-25T11:30:24.250Z,59.70
2019-05-25T11:32:51.571Z,58.60
2019-05-25T11:35:19.796Z,57.00
2019-05-25T11:37:47.131Z,55.10
2019-05-25T11:40:14.861Z,55.30
2019-05-25T11:42:42.158Z,56.10
2019-05-25T11:45:10.498Z,59.00
2019-05-25T11:47:37.851Z,56.80
2019-05-25T11:50:05.288Z,58.10
2019-05-25T11:52:32.906Z,56.10
2019-05-25T11:55:00.222Z,56.80
2019-05-25T11:57:27.531Z,57.20
2019-05-25T11:59:54.851Z,56.80
2019-05-25T12:02:22.179Z,57.20
2019-05-25T12:04:49.488Z,55.40
2019-05-25T12:07:16.803Z,56.00
2019-05-25T12:09:44.139Z,55.60
2019-05-25T12:12:11.452Z,54.90
2019-05-25T12:14:38.751Z,52.80
2019-05-25T12:17:06.055Z,55.20
2019-05-25T12:19:33.369Z,55.10
2019-05-25T12:22:00.775Z,57.20
2019-05-25T12:24:28.081Z,57.60
2019-05-25T12:26:55.473Z,56.70
2019-05-25T12:29:22.794Z,56.20
2019-05-25T12:31:50.131Z,55.90
2019-05-25T12:34:17.461Z,57.00
2019-05-25T12:36:44.781Z,59.60
2019-05-25T12:39:12.120Z,60.70
2019-05-25T12:41:39.503Z,59.80
2019-05-25T12:44:06.918Z,59.90
2019-05-25T12:46:34.207Z,60.70
2019-05-25T12:49:01.534Z,60.80
2019-05-25T12:51:28.820Z,62.50
2019-05-25T12:53:56.148Z,62.20
2019-05-25T12:56:23.487Z,61.30
2019-05-25T12:58:50.802Z,62.10
2019-05-25T13:01:18.167Z,61.60
2019-05-25T13:03:45.482Z,60.80
2019-05-25T13:06:12.800Z,62.70
2019-05-25T13:08:43.629Z,61.60
2019-05-25T13:11:09.838Z,61.30
2019-05-25T13:13:37.316Z,61.80
2019-05-25T13:16:04.660Z,61.20
2019-05-25T13:18:32.060Z,60.00
2019-05-25T13:20:59.401Z,60.80
2019-05-25T13:23:26.700Z,60.30
2019-05-25T13:25:54.090Z,60.60
2019-05-25T13:28:21.540Z,61.60
2019-05-25T13:30:48.895Z,59.40
2019-05-25T13:33:16.218Z,59.50
2019-05-25T13:35:43.640Z,58.10
2019-05-25T13:38:10.993Z,59.60
2019-05-25T13:40:38.348Z,58.40
2019-05-25T13:43:05.692Z,59.30
2019-05-25T13:45:33.123Z,56.70
2019-05-25T13:48:00.443Z,58.00
2019-05-25T13:50:27.797Z,58.50
2019-05-25T13:52:55.259Z,57.60
2019-05-25T13:55:22.709Z,57.60
2019-05-25T13:57:50.153Z,58.20
2019-05-25T14:00:17.543Z,58.10
2019-05-25T14:02:44.956Z,58.40
2019-05-25T14:05:12.497Z,58.40
2019-05-25T14:07:39.856Z,58.10
2019-05-25T14:10:07.815Z,58.50
2019-05-25T14:12:35.251Z,58.30
2019-05-25T14:15:02.841Z,58.00
2019-05-25T14:17:30.277Z,58.60
2019-05-25T14:19:57.613Z,58.00
2019-05-25T14:22:26.703Z,59.20
2019-05-25T14:24:54.045Z,59.70
2019-05-25T14:27:21.344Z,59.40
2019-05-25T14:29:48.727Z,59.90
2019-05-25T14:32:16.109Z,61.60
2019-05-25T14:34:43.403Z,60.50
2019-05-25T14:37:10.728Z,59.70
2019-05-25T14:39:38.054Z,59.50
2019-05-25T14:42:05.351Z,61.20
2019-05-25T14:44:32.669Z,59.10
2019-05-25T14:47:00.083Z,58.80
2019-05-25T14:49:27.406Z,59.10
2019-05-25T14:51:54.745Z,58.10
2019-05-25T14:54:22.079Z,58.60
2019-05-25T14:56:49.409Z,58.50
2019-05-25T14:59:17.045Z,57.60
2019-05-25T15:01:59.596Z,57.40
2019-05-25T15:04:13.688Z,59.20
2019-05-25T15:06:41.049Z,59.00
2019-05-25T15:09:08.408Z,58.60
2019-05-25T15:11:35.755Z,59.60
2019-05-25T15:14:03.184Z,60.20
2019-05-25T15:16:30.606Z,61.80
2019-05-25T15:18:58.012Z,61.40
2019-05-25T15:21:25.909Z,62.70
2019-05-25T15:23:53.503Z,61.10
2019-05-25T15:26:20.981Z,59.80
2019-05-25T15:28:48.423Z,60.90
2019-05-25T15:31:15.748Z,62.50
2019-05-25T15:33:43.314Z,67.70
2019-05-25T15:36:10.807Z,69.20
2019-05-25T15:38:38.176Z,69.80
2019-05-25T15:41:05.584Z,71.70
2019-05-25T15:43:32.912Z,77.30
2019-05-25T15:46:00.227Z,81.50
2019-05-25T15:48:27.535Z,83.20
2019-05-25T15:50:54.840Z,85.10
2019-05-25T15:53:22.163Z,85.40
2019-05-25T15:55:49.518Z,86.00
2019-05-25T15:58:16.845Z,87.00
2019-05-25T16:00:45.922Z,87.90
2019-05-25T16:03:13.932Z,85.60
2019-05-25T16:05:41.412Z,85.20
2019-05-25T16:08:08.824Z,85.30
2019-05-25T16:10:36.239Z,84.20
2019-05-25T16:13:03.578Z,84.70
2019-05-25T16:15:30.914Z,84.40
2019-05-25T16:17:58.264Z,84.70
2019-05-25T16:20:25.570Z,86.20
2019-05-25T16:22:52.872Z,86.40
2019-05-25T16:25:20.198Z,86.50
2019-05-25T16:27:47.537Z,88.30
2019-05-25T16:30:15.038Z,90.00
2019-05-25T16:35:11.715Z,91.20
2019-05-25T16:37:39.361Z,92.00
2019-05-25T16:40:07.990Z,92.20
2019-05-25T16:42:35.452Z,92.10
2019-05-25T16:45:05.818Z,91.90
2019-05-25T16:47:32.369Z,92.30
2019-05-25T16:49:59.714Z,92.20
2019-05-25T16:52:27.019Z,91.60
2019-05-25T16:54:54.386Z,92.30
2019-05-25T16:57:21.788Z,92.10
2019-05-25T16:59:49.107Z,91.60
2019-05-25T17:02:16.512Z,91.20
2019-05-25T17:04:43.926Z,91.70
2019-05-25T17:07:11.328Z,92.10
2019-05-25T17:09:38.734Z,92.30
2019-05-25T17:12:06.177Z,92.00
2019-05-25T17:14:33.486Z,91.10
2019-05-25T17:17:00.811Z,90.60
2019-05-25T17:19:28.192Z,90.60
2019-05-25T17:21:55.585Z,89.90
2019-05-25T17:24:23.006Z,90.00
2019-05-25T17:26:50.359Z,90.20
2019-05-25T17:29:17.698Z,90.30
2019-05-25T17:31:45.168Z,90.50
2019-05-25T17:34:12.486Z,90.40
2019-05-25T17:36:39.829Z,90.60
2019-05-25T17:39:07.384Z,90.80
2019-05-25T17:41:34.859Z,91.00
2019-05-25T17:44:02.287Z,91.00
2019-05-25T17:46:29.625Z,91.00
2019-05-25T17:48:56.949Z,91.40
2019-05-25T17:51:24.300Z,91.20
2019-05-25T17:53:51.638Z,91.10
2019-05-25T17:56:19.057Z,90.60
2019-05-25T17:58:46.487Z,91.30
2019-05-25T18:01:13.952Z,91.30
2019-05-25T18:03:41.335Z,91.30
2019-05-25T18:06:08.719Z,90.80
2019-05-25T18:08:36.060Z,91.30
2019-05-25T18:11:03.417Z,90.40
2019-05-25T18:13:30.920Z,90.50
2019-05-25T18:15:58.331Z,90.80
2019-05-25T18:18:25.702Z,90.30
2019-05-25T18:20:53.090Z,90.50
2019-05-25T18:23:20.595Z,90.70
2019-05-25T18:25:47.980Z,90.00
2019-05-25T18:28:15.323Z,90.10
2019-05-25T18:30:42.695Z,89.40
2019-05-25T18:33:10.039Z,89.30
2019-05-25T18:35:37.391Z,89.40
2019-05-25T18:38:04.737Z,89.90
2019-05-25T18:40:32.134Z,88.90
2019-05-25T18:42:59.573Z,89.00
2019-05-25T18:45:27.103Z,90.20
2019-05-25T18:47:54.501Z,90.00
2019-05-25T18:50:23.289Z,89.90
2019-05-25T18:52:50.654Z,89.90
2019-05-25T18:55:18.190Z,90.30
2019-05-25T18:57:45.509Z,90.00
2019-05-25T19:00:13.390Z,90.20
2019-05-25T19:02:40.710Z,90.70
2019-05-25T19:05:08.467Z,91.00
2019-05-25T19:07:35.955Z,91.30
2019-05-25T19:10:03.656Z,90.90
2019-05-25T19:12:31.056Z,90.60
2019-05-25T19:14:58.499Z,90.60
2019-05-25T19:17:25.941Z,90.70
2019-05-25T19:19:53.411Z,90.70
2019-05-25T19:22:20.858Z,90.80
2019-05-25T19:24:48.231Z,90.60
2019-05-25T19:27:15.562Z,90.80
2019-05-25T19:29:43.038Z,90.60
2019-05-25T19:32:10.501Z,90.60
2019-05-25T19:34:37.808Z,90.50
2019-05-25T19:37:05.157Z,90.60
2019-05-25T19:39:32.631Z,90.60
2019-05-25T19:41:59.999Z,91.00
2019-05-25T19:44:27.383Z,91.00
2019-05-25T19:46:54.722Z,91.20
2019-05-25T19:49:22.025Z,91.70
2019-05-25T19:51:49.357Z,92.10
2019-05-25T19:54:16.779Z,91.90
2019-05-25T19:56:44.239Z,91.70
2019-05-25T19:59:11.597Z,92.10
2019-05-25T20:01:38.934Z,91.80
2019-05-25T20:04:06.671Z,91.60
2019-05-25T20:06:34.536Z,91.80
2019-05-25T20:09:02.075Z,92.00
2019-05-25T20:11:29.435Z,92.10
2019-05-25T20:13:56.784Z,91.80
2019-05-25T20:16:25.247Z,91.70
2019-05-25T20:18:52.716Z,91.70
2019-05-25T20:21:20.079Z,91.90
2019-05-25T20:23:47.489Z,91.70
2019-05-25T20:26:14.816Z,91.80
2019-05-25T20:28:42.219Z,91.90
2019-05-25T20:31:09.609Z,91.80
2019-05-25T20:33:37.031Z,91.70
2019-05-25T20:36:04.497Z,91.70
2019-05-25T20:38:31.889Z,91.90
2019-05-25T20:40:59.218Z,92.00
2019-05-25T20:43:26.661Z,92.20
2019-05-25T20:45:54.083Z,92.60
2019-05-25T20:48:21.442Z,92.90
2019-05-25T20:50:49.053Z,92.70
2019-05-25T20:53:16.492Z,92.90
2019-05-25T20:55:43.885Z,93.30
2019-05-25T20:58:11.451Z,93.40
2019-05-25T21:00:38.831Z,93.60
2019-05-25T21:03:06.959Z,94.30
2019-05-25T21:05:48.998Z,94.90
2019-05-25T21:08:03.824Z,95.60
2019-05-25T21:10:31.266Z,96.50
2019-05-25T21:12:58.615Z,96.80
2019-05-25T21:15:25.963Z,96.60
2019-05-25T21:17:53.312Z,97.60
2019-05-25T21:20:20.654Z,98.30
2019-05-25T21:22:48.002Z,98.60
2019-05-25T21:25:16.142Z,98.80
2019-05-25T21:27:43.586Z,99.20
2019-05-25T21:30:10.924Z,99.70
2019-05-25T21:32:38.353Z,99.90
2019-05-25T21:35:06.103Z,99.90
2019-05-25T21:37:33.462Z,99.90
2019-05-25T21:40:00.824Z,99.90
2019-05-25T21:42:28.281Z,99.90
2019-05-25T21:44:55.632Z,99.90
2019-05-25T21:47:23.064Z,99.90
2019-05-25T21:49:50.379Z,99.90
2019-05-25T21:52:17.724Z,99.90
2019-05-25T21:54:45.040Z,99.90
2019-05-25T21:57:12.401Z,99.90
2019-05-25T21:59:39.818Z,99.90
2019-05-25T22:02:07.252Z,99.90
2019-05-25T22:04:34.568Z,99.90
2019-05-25T22:07:01.888Z,99.90
2019-05-25T22:09:29.218Z,99.90
2019-05-25T22:11:56.584Z,99.90
2019-05-25T22:14:24.025Z,99.90
2019-05-25T22:16:51.360Z,99.90
2019-05-25T22:19:18.789Z,99.90
2019-05-25T22:21:46.392Z,99.90
2019-05-25T22:24:13.867Z,99.90
2019-05-25T22:26:41.300Z,99.90
2019-05-25T22:29:08.647Z,99.90
2019-05-25T22:31:35.901Z,99.90
2019-05-25T22:34:03.253Z,99.90
2019-05-25T22:36:39.840Z,99.90
2019-05-25T22:38:59.899Z,99.90
2019-05-25T22:41:27.302Z,99.90
2019-05-25T22:43:54.696Z,99.90
2019-05-25T22:46:22.052Z,99.90
2019-05-25T22:48:49.472Z,99.90
2019-05-25T22:51:16.956Z,99.90
2019-05-25T22:53:44.382Z,99.90
2019-05-25T22:56:11.728Z,99.90
2019-05-25T22:58:39.067Z,99.90
2019-05-25T23:01:06.485Z,99.90
2019-05-25T23:03:33.835Z,99.90
2019-05-25T23:06:01.194Z,99.90
2019-05-25T23:08:28.537Z,99.90
2019-05-25T23:10:55.889Z,99.90
2019-05-25T23:13:23.242Z,99.90
2019-05-25T23:15:50.619Z,99.90
2019-05-25T23:18:17.957Z,99.90
2019-05-25T23:20:45.415Z,99.90
2019-05-25T23:23:12.850Z,99.90
2019-05-25T23:25:40.169Z,99.90
2019-05-25T23:28:07.551Z,99.90
2019-05-25T23:30:34.961Z,99.90
2019-05-25T23:33:02.315Z,99.90
2019-05-25T23:35:29.759Z,99.90
2019-05-25T23:37:57.059Z,99.90
2019-05-25T23:40:24.467Z,99.90
2019-05-25T23:42:51.791Z,99.90
2019-05-25T23:45:19.134Z,99.90
2019-05-25T23:47:46.609Z,99.90
2019-05-25T23:50:14.252Z,99.90
2019-05-25T23:52:41.591Z,99.90
2019-05-25T23:55:09.540Z,99.90
2019-05-25T23:57:36.972Z,99.90
