createdAt,value
2019-02-07T00:01:00.870Z,-1.00
2019-02-07T00:03:30.383Z,-0.94
2019-02-07T00:05:59.828Z,-0.91
2019-02-07T00:08:29.269Z,-0.86
2019-02-07T00:10:58.716Z,-0.83
2019-02-07T00:13:28.154Z,-0.74
2019-02-07T00:15:57.606Z,-0.76
2019-02-07T00:18:27.046Z,-0.77
2019-02-07T00:20:56.563Z,-0.72
2019-02-07T00:23:25.999Z,-0.78
2019-02-07T00:25:55.444Z,-0.74
2019-02-07T00:28:24.950Z,-0.72
2019-02-07T00:30:54.471Z,-0.68
2019-02-07T00:33:23.911Z,-0.71
2019-02-07T00:35:55.092Z,-0.72
2019-02-07T00:38:24.532Z,-0.80
2019-02-07T00:40:53.985Z,-0.72
2019-02-07T00:43:23.421Z,-0.57
2019-02-07T00:45:52.866Z,-0.59
2019-02-07T00:48:22.302Z,-0.45
2019-02-07T00:50:52.033Z,-0.53
2019-02-07T00:53:21.464Z,-0.61
2019-02-07T00:55:50.914Z,-0.66
2019-02-07T00:58:20.349Z,-0.67
2019-02-07T01:00:49.860Z,-0.69
2019-02-07T01:03:19.297Z,-0.55
2019-02-07T01:05:48.738Z,-0.48
2019-02-07T01:08:18.178Z,-0.63
2019-02-07T01:10:47.705Z,-0.70
2019-02-07T01:13:17.359Z,-0.67
2019-02-07T01:15:46.871Z,-0.76
2019-02-07T01:18:16.371Z,-0.88
2019-02-07T01:20:45.821Z,-0.90
2019-02-07T01:23:15.328Z,-0.81
2019-02-07T01:25:44.778Z,-0.84
2019-02-07T01:28:14.220Z,-0.84
2019-02-07T01:30:43.670Z,-0.96
2019-02-07T01:33:13.102Z,-1.13
2019-02-07T01:35:42.558Z,-1.19
2019-02-07T01:38:11.986Z,-1.22
2019-02-07T01:40:41.426Z,-1.18
2019-02-07T01:43:10.863Z,-1.16
2019-02-07T01:45:40.312Z,-1.25
2019-02-07T01:48:09.755Z,-1.21
2019-02-07T01:50:39.203Z,-1.21
2019-02-07T01:53:09.015Z,-1.22
2019-02-07T01:55:39.043Z,-1.35
2019-02-07T01:58:08.474Z,-1.34
2019-02-07T02:00:37.919Z,-1.27
2019-02-07T02:03:07.357Z,-1.37
2019-02-07T02:05:36.885Z,-1.28
2019-02-07T02:08:06.318Z,-1.32
2019-02-07T02:10:35.764Z,-1.29
2019-02-07T02:13:05.372Z,-1.54
2019-02-07T02:15:34.794Z,-1.54
2019-02-07T02:18:04.993Z,-1.53
2019-02-07T02:20:34.470Z,-1.57
2019-02-07T02:23:03.907Z,-1.58
2019-02-07T02:25:33.914Z,-1.53
2019-02-07T02:28:03.364Z,-1.58
2019-02-07T02:30:35.708Z,-1.59
2019-02-07T02:33:06.076Z,-1.57
2019-02-07T02:35:35.508Z,-1.48
2019-02-07T02:38:05.494Z,-1.40
2019-02-07T02:40:34.935Z,-1.43
2019-02-07T02:43:04.387Z,-1.33
2019-02-07T02:45:37.473Z,-1.23
2019-02-07T02:48:05.431Z,-1.44
2019-02-07T02:50:34.871Z,-1.47
2019-02-07T02:53:04.320Z,-1.46
2019-02-07T02:55:38.516Z,-1.54
2019-02-07T02:58:08.036Z,-1.57
2019-02-07T03:00:46.286Z,-1.58
2019-02-07T03:03:17.379Z,-1.64
2019-02-07T03:05:52.595Z,-1.56
2019-02-07T03:08:24.518Z,-1.67
2019-02-07T03:11:13.521Z,-1.55
2019-02-07T03:13:53.805Z,-1.58
2019-02-07T03:16:28.695Z,-1.68
2019-02-07T03:19:01.170Z,-1.69
2019-02-07T03:21:36.904Z,-1.70
2019-02-07T03:24:08.314Z,-1.82
2019-02-07T03:26:57.730Z,-1.88
2019-02-07T03:29:44.930Z,-1.80
2019-02-07T03:32:18.521Z,-1.66
2019-02-07T03:34:49.595Z,-1.71
2019-02-07T03:37:29.156Z,-1.71
2019-02-07T03:40:05.986Z,-1.69
2019-02-07T03:42:40.102Z,-1.74
2019-02-07T03:45:28.070Z,-1.89
2019-02-07T03:47:59.141Z,-1.86
2019-02-07T03:50:46.299Z,-1.91
2019-02-07T03:53:32.224Z,-1.91
2019-02-07T03:56:10.455Z,-1.89
2019-02-07T03:58:50.161Z,-1.86
2019-02-07T04:01:30.439Z,-1.82
2019-02-07T04:04:04.226Z,-1.77
2019-02-07T04:06:38.001Z,-1.78
2019-02-07T04:09:10.898Z,-1.91
2019-02-07T04:11:58.203Z,-1.91
2019-02-07T04:14:27.409Z,-1.96
2019-02-07T04:17:10.549Z,-1.96
2019-02-07T04:19:39.781Z,-2.02
2019-02-07T04:22:29.298Z,-2.01
2019-02-07T04:25:02.823Z,-2.03
2019-02-07T04:27:49.169Z,-1.90
2019-02-07T04:30:36.145Z,-1.93
2019-02-07T04:33:23.092Z,-1.86
2019-02-07T04:36:06.258Z,-1.85
2019-02-07T04:38:53.162Z,-1.94
2019-02-07T04:41:39.477Z,-1.89
2019-02-07T04:44:20.397Z,-1.98
2019-02-07T04:47:00.481Z,-2.10
2019-02-07T04:49:31.570Z,-2.04
2019-02-07T04:52:02.642Z,-1.94
2019-02-07T04:54:33.737Z,-1.86
2019-02-07T04:57:07.455Z,-1.89
2019-02-07T04:59:41.204Z,-1.92
2019-02-07T05:02:14.940Z,-1.91
2019-02-07T05:04:46.029Z,-1.92
2019-02-07T05:07:29.383Z,-1.93
2019-02-07T05:10:16.785Z,-1.88
2019-02-07T05:12:58.024Z,-1.89
2019-02-07T05:15:31.588Z,-1.90
2019-02-07T05:18:02.675Z,-1.89
2019-02-07T05:20:45.701Z,-1.88
2019-02-07T05:23:16.791Z,-1.86
2019-02-07T05:26:04.957Z,-1.83
2019-02-07T05:28:36.089Z,-1.77
2019-02-07T05:31:07.503Z,-1.81
2019-02-07T05:33:54.913Z,-1.83
2019-02-07T05:36:35.246Z,-1.73
2019-02-07T05:39:12.348Z,-1.75
2019-02-07T05:41:58.677Z,-1.76
2019-02-07T05:44:35.225Z,-1.70
2019-02-07T05:47:09.450Z,-1.68
2019-02-07T05:49:44.359Z,-1.67
2019-02-07T05:52:17.857Z,-1.63
2019-02-07T05:54:51.380Z,-1.67
2019-02-07T05:57:28.178Z,-1.66
2019-02-07T06:00:08.084Z,-1.63
2019-02-07T06:02:39.167Z,-1.68
2019-02-07T06:05:18.077Z,-1.61
2019-02-07T06:07:49.532Z,-1.63
2019-02-07T06:10:25.097Z,-1.62
2019-02-07T06:13:00.541Z,-1.67
2019-02-07T06:15:40.605Z,-1.63
2019-02-07T06:18:17.643Z,-1.62
2019-02-07T06:20:48.730Z,-1.60
2019-02-07T06:23:28.742Z,-1.62
2019-02-07T06:26:08.745Z,-1.63
2019-02-07T06:28:42.438Z,-1.64
2019-02-07T06:31:11.654Z,-1.64
2019-02-07T06:33:59.069Z,-1.61
2019-02-07T06:36:48.517Z,-1.60
2019-02-07T06:39:28.240Z,-1.68
2019-02-07T06:42:00.794Z,-1.60
2019-02-07T06:44:35.857Z,-1.61
2019-02-07T06:47:13.377Z,-1.55
2019-02-07T06:49:43.665Z,-1.55
2019-02-07T06:52:31.053Z,-1.51
2019-02-07T06:55:07.804Z,-1.46
2019-02-07T06:57:51.813Z,-1.46
2019-02-07T07:00:22.972Z,-1.42
2019-02-07T07:03:00.042Z,-1.43
2019-02-07T07:05:47.127Z,-1.38
2019-02-07T07:08:18.192Z,-1.32
2019-02-07T07:10:49.293Z,-1.27
2019-02-07T07:13:32.769Z,-1.24
2019-02-07T07:16:03.874Z,-1.18
2019-02-07T07:18:34.986Z,-1.15
2019-02-07T07:21:11.870Z,-1.15
2019-02-07T07:23:49.097Z,-1.21
2019-02-07T07:26:30.255Z,-1.13
2019-02-07T07:29:02.235Z,-1.13
2019-02-07T07:31:37.898Z,-1.08
2019-02-07T07:34:24.994Z,-1.09
2019-02-07T07:36:56.121Z,-1.06
2019-02-07T07:39:35.986Z,-1.01
2019-02-07T07:42:16.322Z,-0.96
2019-02-07T07:45:02.454Z,-0.96
2019-02-07T07:47:42.459Z,-0.92
2019-02-07T07:50:12.408Z,-0.81
2019-02-07T07:52:44.626Z,-0.79
2019-02-07T07:55:18.207Z,-0.75
2019-02-07T07:57:52.026Z,-0.79
2019-02-07T08:00:28.898Z,-0.78
2019-02-07T08:03:05.422Z,-0.76
2019-02-07T08:05:39.229Z,-0.63
2019-02-07T08:08:26.556Z,-0.57
2019-02-07T08:10:57.662Z,-0.54
2019-02-07T08:13:31.429Z,-0.55
2019-02-07T08:16:02.564Z,-0.51
2019-02-07T08:18:36.662Z,-0.51
2019-02-07T08:21:13.268Z,-0.43
2019-02-07T08:23:50.072Z,-0.37
2019-02-07T08:26:21.170Z,-0.36
2019-02-07T08:28:58.322Z,-0.32
2019-02-07T08:31:44.640Z,-0.27
2019-02-07T08:34:31.985Z,-0.25
2019-02-07T08:37:19.107Z,-0.23
2019-02-07T08:39:50.247Z,-0.19
2019-02-07T08:42:23.995Z,-0.20
2019-02-07T08:45:11.643Z,-0.18
2019-02-07T08:47:59.268Z,-0.15
2019-02-07T08:50:36.540Z,-0.10
2019-02-07T08:53:07.695Z,-0.05
2019-02-07T08:55:41.247Z,-0.05
2019-02-07T08:58:12.614Z,0.02
2019-02-07T09:00:43.692Z,0.04
2019-02-07T09:03:15.150Z,0.11
2019-02-07T09:05:48.631Z,0.26
2019-02-07T09:08:35.800Z,0.23
2019-02-07T09:11:23.450Z,0.28
2019-02-07T09:13:57.082Z,0.35
2019-02-07T09:16:32.155Z,0.34
2019-02-07T09:19:19.924Z,0.39
2019-02-07T09:21:59.791Z,0.35
2019-02-07T09:24:46.639Z,0.50
2019-02-07T09:27:20.397Z,0.62
2019-02-07T09:30:07.676Z,0.60
2019-02-07T09:32:41.412Z,0.67
2019-02-07T09:35:27.930Z,0.69
2019-02-07T09:37:59.009Z,0.74
2019-02-07T09:40:32.731Z,0.75
2019-02-07T09:43:15.844Z,0.87
2019-02-07T09:45:49.565Z,0.90
2019-02-07T09:48:23.599Z,0.91
2019-02-07T09:50:54.741Z,0.90
2019-02-07T09:53:37.745Z,1.01
2019-02-07T09:56:17.506Z,1.01
2019-02-07T09:59:04.726Z,1.05
2019-02-07T10:01:38.986Z,1.03
2019-02-07T10:04:10.291Z,1.08
2019-02-07T10:06:39.557Z,1.16
2019-02-07T10:09:12.373Z,1.19
2019-02-07T10:11:52.171Z,1.28
2019-02-07T10:14:23.752Z,1.26
2019-02-07T10:17:10.880Z,1.34
2019-02-07T10:19:47.656Z,1.44
2019-02-07T10:22:21.408Z,1.41
2019-02-07T10:25:00.959Z,1.50
2019-02-07T10:27:32.035Z,1.52
2019-02-07T10:30:03.117Z,1.50
2019-02-07T10:32:50.412Z,1.47
2019-02-07T10:35:36.483Z,1.49
2019-02-07T10:38:11.871Z,1.57
2019-02-07T10:40:49.841Z,1.56
2019-02-07T10:43:36.883Z,1.55
2019-02-07T10:46:08.683Z,1.54
2019-02-07T10:48:44.523Z,1.56
2019-02-07T10:51:13.656Z,1.58
2019-02-07T10:54:00.885Z,1.60
2019-02-07T10:56:37.913Z,1.59
2019-02-07T10:59:11.839Z,1.68
2019-02-07T11:01:42.907Z,1.61
2019-02-07T11:04:26.337Z,1.61
2019-02-07T11:07:15.635Z,1.55
2019-02-07T11:09:52.631Z,1.66
2019-02-07T11:12:26.884Z,1.70
2019-02-07T11:15:06.965Z,1.67
2019-02-07T11:17:53.485Z,1.67
2019-02-07T11:20:40.403Z,1.63
2019-02-07T11:23:17.384Z,1.67
2019-02-07T11:26:05.425Z,1.68
2019-02-07T11:28:36.522Z,1.60
2019-02-07T11:31:07.612Z,1.65
2019-02-07T11:33:41.373Z,1.68
2019-02-07T11:36:24.148Z,1.66
2019-02-07T11:38:57.916Z,1.74
2019-02-07T11:41:29.004Z,1.82
2019-02-07T11:44:00.082Z,1.77
2019-02-07T11:46:37.788Z,1.72
2019-02-07T11:49:20.714Z,1.77
2019-02-07T11:51:57.459Z,1.73
2019-02-07T11:54:48.426Z,1.85
2019-02-07T11:57:17.616Z,1.79
2019-02-07T12:00:06.985Z,1.81
2019-02-07T12:02:44.016Z,1.80
2019-02-07T12:05:22.279Z,1.84
2019-02-07T12:07:51.476Z,1.85
2019-02-07T12:10:26.557Z,1.88
2019-02-07T12:13:12.651Z,1.91
2019-02-07T12:15:49.768Z,1.96
2019-02-07T12:18:31.493Z,2.00
2019-02-07T12:21:11.693Z,2.00
2019-02-07T12:23:51.952Z,2.03
2019-02-07T12:26:35.187Z,2.04
2019-02-07T12:29:15.370Z,2.00
2019-02-07T12:31:47.258Z,2.17
2019-02-07T12:34:21.316Z,2.21
2019-02-07T12:37:07.395Z,2.20
2019-02-07T12:39:47.476Z,2.24
2019-02-07T12:42:33.547Z,2.23
2019-02-07T12:45:04.630Z,2.22
2019-02-07T12:47:47.697Z,2.28
2019-02-07T12:50:35.136Z,2.30
2019-02-07T12:53:12.306Z,2.26
2019-02-07T12:55:52.097Z,2.33
2019-02-07T12:58:16.866Z,2.35
2019-02-07T13:00:50.720Z,2.41
2019-02-07T13:03:28.790Z,2.31
2019-02-07T13:05:59.871Z,2.40
2019-02-07T13:08:42.941Z,2.41
2019-02-07T13:11:13.015Z,2.43
2019-02-07T13:14:00.220Z,2.47
2019-02-07T13:16:36.973Z,2.52
2019-02-07T13:19:24.165Z,2.56
2019-02-07T13:21:57.983Z,2.66
2019-02-07T13:24:32.595Z,2.61
2019-02-07T13:27:20.243Z,2.67
2019-02-07T13:29:51.301Z,2.73
2019-02-07T13:32:34.565Z,2.75
2019-02-07T13:35:17.219Z,2.79
2019-02-07T13:37:48.304Z,2.80
2019-02-07T13:40:24.997Z,2.81
2019-02-07T13:43:00.208Z,2.83
2019-02-07T13:45:29.605Z,2.88
2019-02-07T13:48:03.624Z,2.83
2019-02-07T13:50:50.472Z,2.92
2019-02-07T13:53:30.704Z,2.88
2019-02-07T13:56:01.788Z,2.96
2019-02-07T13:58:50.229Z,2.98
2019-02-07T14:01:24.011Z,2.98
2019-02-07T14:03:55.090Z,3.07
2019-02-07T14:06:29.125Z,3.12
2019-02-07T14:09:01.547Z,3.17
2019-02-07T14:11:47.468Z,3.19
2019-02-07T14:14:18.534Z,3.27
2019-02-07T14:16:55.370Z,3.20
2019-02-07T14:19:41.658Z,3.24
2019-02-07T14:22:29.349Z,3.31
2019-02-07T14:25:16.391Z,3.31
2019-02-07T14:27:47.472Z,3.39
2019-02-07T14:30:28.872Z,3.50
2019-02-07T14:32:59.967Z,3.53
2019-02-07T14:35:43.411Z,3.63
2019-02-07T14:38:29.763Z,3.74
2019-02-07T14:41:09.397Z,3.80
2019-02-07T14:43:46.199Z,3.83
2019-02-07T14:46:20.252Z,3.83
2019-02-07T14:48:49.691Z,3.85
2019-02-07T14:51:19.131Z,3.88
2019-02-07T14:53:48.573Z,3.89
2019-02-07T14:56:18.009Z,3.88
2019-02-07T14:58:47.830Z,3.91
2019-02-07T15:01:17.267Z,3.92
2019-02-07T15:03:46.709Z,3.85
2019-02-07T15:06:16.139Z,3.79
2019-02-07T15:08:45.579Z,3.76
2019-02-07T15:11:15.123Z,3.83
2019-02-07T15:13:44.899Z,3.84
2019-02-07T15:16:14.403Z,3.79
2019-02-07T15:18:46.015Z,3.82
2019-02-07T15:21:15.081Z,3.87
2019-02-07T15:23:44.527Z,3.84
2019-02-07T15:26:13.962Z,3.97
2019-02-07T15:28:43.681Z,3.93
2019-02-07T15:31:13.117Z,3.92
2019-02-07T15:33:42.559Z,3.87
2019-02-07T15:36:12.065Z,3.88
2019-02-07T15:38:41.776Z,3.95
2019-02-07T15:41:11.275Z,4.00
2019-02-07T15:43:41.096Z,4.02
2019-02-07T15:46:11.866Z,4.00
2019-02-07T15:48:41.588Z,3.97
2019-02-07T15:51:11.853Z,4.01
2019-02-07T15:53:41.300Z,3.98
2019-02-07T15:56:10.735Z,4.03
2019-02-07T15:58:42.327Z,3.95
2019-02-07T16:01:19.848Z,3.97
2019-02-07T16:03:53.732Z,3.99
2019-02-07T16:06:23.159Z,4.02
2019-02-07T16:08:52.604Z,3.97
2019-02-07T16:11:22.041Z,3.93
2019-02-07T16:13:51.555Z,3.95
2019-02-07T16:16:20.988Z,3.93
2019-02-07T16:18:50.881Z,3.98
2019-02-07T16:21:20.312Z,3.94
2019-02-07T16:23:49.749Z,3.89
2019-02-07T16:26:19.187Z,3.93
2019-02-07T16:28:48.628Z,3.92
2019-02-07T16:31:18.063Z,3.91
2019-02-07T16:33:47.502Z,3.89
2019-02-07T16:36:17.072Z,3.93
2019-02-07T16:38:46.509Z,3.96
2019-02-07T16:41:16.098Z,3.95
2019-02-07T16:43:45.536Z,3.92
2019-02-07T16:46:15.053Z,3.87
2019-02-07T16:48:44.476Z,3.89
2019-02-07T16:51:13.991Z,3.86
2019-02-07T16:53:43.903Z,3.92
2019-02-07T16:56:13.345Z,3.91
2019-02-07T16:58:43.441Z,3.90
2019-02-07T17:01:12.946Z,3.87
2019-02-07T17:03:42.377Z,3.86
2019-02-07T17:06:11.827Z,3.87
2019-02-07T17:08:41.637Z,3.84
2019-02-07T17:11:11.223Z,3.78
2019-02-07T17:13:40.658Z,3.84
2019-02-07T17:16:10.241Z,3.84
2019-02-07T17:18:39.678Z,3.82
2019-02-07T17:21:12.556Z,3.79
2019-02-07T17:23:40.350Z,3.73
2019-02-07T17:26:10.166Z,3.64
2019-02-07T17:28:39.592Z,3.59
2019-02-07T17:31:09.275Z,3.60
2019-02-07T17:33:38.707Z,3.64
2019-02-07T17:36:08.218Z,3.67
2019-02-07T17:38:37.839Z,3.61
2019-02-07T17:41:07.357Z,3.66
2019-02-07T17:43:36.788Z,3.64
2019-02-07T17:46:06.364Z,3.69
2019-02-07T17:48:35.932Z,3.64
2019-02-07T17:51:05.439Z,3.63
2019-02-07T17:53:35.250Z,3.71
2019-02-07T17:56:04.687Z,3.70
2019-02-07T17:58:34.125Z,3.70
2019-02-07T18:01:06.348Z,3.67
2019-02-07T18:03:35.781Z,3.69
2019-02-07T18:06:06.434Z,3.73
2019-02-07T18:08:36.203Z,3.75
2019-02-07T18:11:06.290Z,3.76
2019-02-07T18:13:36.068Z,3.76
2019-02-07T18:16:06.055Z,3.68
2019-02-07T18:18:35.482Z,3.70
2019-02-07T18:21:04.995Z,3.64
2019-02-07T18:23:34.433Z,3.57
2019-02-07T18:26:03.934Z,3.64
2019-02-07T18:28:33.371Z,3.73
2019-02-07T18:31:02.825Z,3.63
2019-02-07T18:33:32.332Z,3.61
2019-02-07T18:36:01.772Z,3.49
2019-02-07T18:38:31.209Z,3.51
2019-02-07T18:41:00.653Z,3.46
2019-02-07T18:43:30.093Z,3.45
2019-02-07T18:45:59.538Z,3.37
2019-02-07T18:48:28.970Z,3.38
2019-02-07T18:50:58.407Z,3.33
2019-02-07T18:53:28.193Z,3.36
2019-02-07T18:55:57.640Z,3.38
2019-02-07T18:58:27.084Z,3.42
2019-02-07T19:00:56.527Z,3.33
2019-02-07T19:03:25.960Z,3.41
2019-02-07T19:05:55.400Z,3.39
2019-02-07T19:08:25.012Z,3.31
2019-02-07T19:10:54.462Z,3.24
2019-02-07T19:13:23.892Z,3.19
2019-02-07T19:15:57.847Z,3.21
2019-02-07T19:18:27.284Z,3.22
2019-02-07T19:20:56.846Z,3.25
2019-02-07T19:23:26.336Z,3.26
2019-02-07T19:25:55.787Z,3.16
2019-02-07T19:28:25.224Z,3.21
2019-02-07T19:30:54.666Z,3.17
2019-02-07T19:33:24.103Z,3.16
2019-02-07T19:35:53.627Z,3.19
2019-02-07T19:38:23.338Z,3.06
2019-02-07T19:40:52.790Z,3.05
2019-02-07T19:43:22.226Z,3.03
2019-02-07T19:45:51.664Z,2.97
2019-02-07T19:48:21.095Z,3.07
2019-02-07T19:50:50.543Z,3.02
2019-02-07T19:53:20.349Z,3.03
2019-02-07T19:55:49.790Z,2.91
2019-02-07T19:58:19.222Z,2.89
2019-02-07T20:00:48.662Z,2.87
2019-02-07T20:03:18.095Z,2.89
2019-02-07T20:05:47.543Z,2.80
2019-02-07T20:08:17.145Z,2.82
2019-02-07T20:10:46.586Z,2.83
2019-02-07T20:13:16.041Z,2.78
2019-02-07T20:15:45.535Z,2.82
2019-02-07T20:18:15.035Z,2.76
2019-02-07T20:20:44.480Z,2.74
2019-02-07T20:23:13.906Z,2.81
2019-02-07T20:25:43.625Z,2.86
2019-02-07T20:28:13.057Z,2.83
2019-02-07T20:30:45.181Z,2.74
2019-02-07T20:33:14.689Z,2.73
2019-02-07T20:35:44.111Z,2.68
2019-02-07T20:38:13.547Z,2.76
2019-02-07T20:40:43.464Z,2.61
2019-02-07T20:43:12.913Z,2.50
2019-02-07T20:45:42.357Z,2.47
2019-02-07T20:48:11.798Z,2.46
2019-02-07T20:50:41.239Z,2.39
2019-02-07T20:53:10.770Z,2.43
2019-02-07T20:55:45.265Z,2.43
2019-02-07T20:58:14.883Z,2.33
2019-02-07T21:00:44.307Z,2.24
2019-02-07T21:03:13.924Z,2.23
2019-02-07T21:05:43.412Z,2.20
2019-02-07T21:08:12.855Z,2.16
2019-02-07T21:10:42.319Z,2.10
2019-02-07T21:13:11.835Z,2.09
2019-02-07T21:15:41.340Z,2.15
2019-02-07T21:18:10.793Z,2.07
2019-02-07T21:20:40.228Z,2.07
2019-02-07T21:23:09.750Z,2.08
2019-02-07T21:25:51.266Z,2.00
2019-02-07T21:28:20.708Z,1.99
2019-02-07T21:30:50.155Z,2.09
2019-02-07T21:33:19.643Z,2.03
2019-02-07T21:35:49.071Z,1.98
2019-02-07T21:38:18.519Z,2.01
2019-02-07T21:40:47.966Z,1.91
2019-02-07T21:43:17.394Z,1.92
2019-02-07T21:45:46.846Z,1.82
2019-02-07T21:48:16.286Z,1.84
2019-02-07T21:50:45.965Z,1.97
2019-02-07T21:53:15.582Z,1.90
2019-02-07T21:55:45.015Z,1.92
2019-02-07T21:58:14.733Z,2.02
2019-02-07T22:00:46.376Z,1.99
2019-02-07T22:03:16.526Z,1.87
2019-02-07T22:05:45.961Z,1.79
2019-02-07T22:08:15.406Z,1.81
2019-02-07T22:10:44.831Z,1.89
2019-02-07T22:13:14.544Z,1.89
2019-02-07T22:15:43.981Z,1.79
2019-02-07T22:18:13.423Z,1.78
2019-02-07T22:20:42.853Z,1.85
2019-02-07T22:23:12.292Z,1.85
2019-02-07T22:25:41.728Z,1.88
2019-02-07T22:28:12.215Z,1.88
2019-02-07T22:30:42.257Z,1.83
2019-02-07T22:33:11.762Z,1.92
2019-02-07T22:35:41.187Z,1.82
2019-02-07T22:38:10.703Z,1.87
2019-02-07T22:40:40.423Z,1.95
2019-02-07T22:43:10.046Z,1.97
2019-02-07T22:45:39.472Z,1.93
2019-02-07T22:48:08.918Z,1.93
2019-02-07T22:50:38.521Z,1.91
2019-02-07T22:53:08.106Z,1.88
2019-02-07T22:55:37.533Z,1.95
2019-02-07T22:58:07.686Z,1.82
2019-02-07T23:00:44.845Z,1.81
2019-02-07T23:03:16.583Z,1.85
2019-02-07T23:05:46.255Z,1.83
2019-02-07T23:08:16.036Z,1.90
2019-02-07T23:10:45.906Z,1.89
2019-02-07T23:13:16.115Z,1.89
2019-02-07T23:15:45.613Z,1.83
2019-02-07T23:18:15.129Z,1.68
2019-02-07T23:20:45.358Z,1.61
2019-02-07T23:23:14.820Z,1.63
2019-02-07T23:25:44.633Z,1.56
2019-02-07T23:28:14.060Z,1.57
2019-02-07T23:30:43.502Z,1.56
2019-02-07T23:33:12.930Z,1.61
2019-02-07T23:35:42.377Z,1.61
2019-02-07T23:38:11.882Z,1.57
2019-02-07T23:40:41.608Z,1.62
2019-02-07T23:43:11.574Z,1.67
2019-02-07T23:45:41.018Z,1.65
2019-02-07T23:48:10.516Z,1.64
2019-02-07T23:50:39.959Z,1.59
2019-02-07T23:53:15.219Z,1.62
2019-02-07T23:55:41.127Z,1.75
2019-02-07T23:58:10.569Z,1.87
