createdAt,value
2023-04-14T00:05:11.405Z,6.84
2023-04-14T00:12:56.418Z,6.92
2023-04-14T00:20:45.101Z,6.97
2023-04-14T00:28:28.291Z,7.01
2023-04-14T00:36:06.524Z,7.02
2023-04-14T00:44:02.978Z,6.97
2023-04-14T00:51:43.425Z,7.02
2023-04-14T00:59:28.834Z,7.01
2023-04-14T01:07:03.108Z,7.00
2023-04-14T01:23:56.928Z,7.04
2023-04-14T01:48:57.923Z,7.06
2023-04-14T01:56:35.576Z,7.06
2023-04-14T02:05:01.054Z,7.06
2023-04-14T02:12:44.530Z,7.09
2023-04-14T02:20:50.574Z,7.13
2023-04-14T02:28:42.705Z,7.17
2023-04-14T02:36:45.893Z,7.21
2023-04-14T02:52:55.046Z,7.29
2023-04-14T03:00:32.894Z,7.37
2023-04-14T03:08:30.992Z,7.47
2023-04-14T03:16:34.024Z,7.55
2023-04-14T03:24:38.393Z,7.63
2023-04-14T03:32:31.909Z,7.71
2023-04-14T03:40:20.125Z,7.73
2023-04-14T03:48:52.684Z,7.76
2023-04-14T03:56:22.913Z,7.77
2023-04-14T04:04:17.086Z,7.76
2023-04-14T04:12:20.771Z,7.80
2023-04-14T04:28:17.354Z,7.86
2023-04-14T04:36:26.625Z,7.89
2023-04-14T04:44:03.261Z,7.91
2023-04-14T04:51:41.758Z,7.95
2023-04-14T04:59:46.487Z,7.98
2023-04-14T05:07:22.064Z,8.00
2023-04-14T05:14:55.907Z,8.04
2023-04-14T05:22:34.604Z,8.08
2023-04-14T05:30:12.584Z,8.12
2023-04-14T05:37:53.866Z,8.15
2023-04-14T05:45:50.747Z,8.18
2023-04-14T05:53:34.729Z,8.21
2023-04-14T06:01:14.582Z,8.24
2023-04-14T06:08:49.865Z,8.28
2023-04-14T06:16:23.991Z,8.31
2023-04-14T06:24:05.493Z,8.34
2023-04-14T06:31:39.330Z,8.37
2023-04-14T06:39:15.112Z,8.37
2023-04-14T06:47:07.411Z,8.40
2023-04-14T06:55:10.723Z,8.43
2023-04-14T07:03:01.076Z,8.51
2023-04-14T07:10:56.363Z,8.56
2023-04-14T07:18:33.647Z,8.61
2023-04-14T07:26:09.251Z,8.69
2023-04-14T07:41:45.494Z,8.81
2023-04-14T07:49:31.642Z,8.89
2023-04-14T07:57:41.786Z,8.92
2023-04-14T08:05:15.571Z,9.04
2023-04-14T08:12:56.641Z,9.01
2023-04-14T08:20:39.775Z,9.08
2023-04-14T08:28:18.385Z,9.09
2023-04-14T08:35:58.162Z,9.12
2023-04-14T08:43:45.126Z,9.10
2023-04-14T08:51:39.694Z,9.00
2023-04-14T08:59:24.083Z,8.96
2023-04-14T09:07:02.770Z,8.94
2023-04-14T09:15:02.652Z,8.75
2023-04-14T09:22:43.116Z,8.74
2023-04-14T09:30:18.593Z,8.68
2023-04-14T09:37:52.357Z,8.63
2023-04-14T09:53:43.315Z,8.55
2023-04-14T10:01:43.927Z,8.50
2023-04-14T10:09:27.929Z,8.48
2023-04-14T10:25:00.391Z,8.56
2023-04-14T10:32:46.199Z,8.55
2023-04-14T10:40:28.902Z,8.61
2023-04-14T10:48:36.068Z,8.60
2023-04-14T10:56:31.800Z,8.67
2023-04-14T11:04:29.564Z,8.59
2023-04-14T11:12:24.652Z,8.63
2023-04-14T11:20:18.411Z,8.57
2023-04-14T11:35:54.232Z,8.41
2023-04-14T11:43:53.114Z,8.39
2023-04-14T11:51:46.567Z,8.40
2023-04-14T11:59:26.690Z,8.26
2023-04-14T12:07:31.264Z,8.21
2023-04-14T12:15:14.755Z,8.17
2023-04-14T12:22:53.194Z,8.19
2023-04-14T12:30:33.423Z,8.14
2023-04-14T12:38:17.877Z,8.14
2023-04-14T12:54:08.955Z,8.10
2023-04-14T13:01:42.968Z,8.14
2023-04-14T13:09:29.276Z,8.13
2023-04-14T13:17:04.324Z,8.07
2023-04-14T13:24:51.874Z,8.13
2023-04-14T13:32:35.042Z,8.18
2023-04-14T13:40:59.287Z,8.15
2023-04-14T13:57:00.137Z,8.15
2023-04-14T14:04:39.843Z,8.14
2023-04-14T14:20:24.225Z,8.12
2023-04-14T14:28:03.800Z,8.04
2023-04-14T14:35:45.157Z,8.05
2023-04-14T14:43:40.017Z,8.01
2023-04-14T14:51:41.884Z,8.01
2023-04-14T14:59:16.447Z,8.06
2023-04-14T15:07:01.041Z,8.03
2023-04-14T15:14:42.449Z,8.09
2023-04-14T15:22:25.321Z,7.99
2023-04-14T15:38:22.604Z,8.04
2023-04-14T15:46:03.996Z,8.06
2023-04-14T15:53:45.769Z,8.02
2023-04-14T16:01:22.441Z,8.07
2023-04-14T16:09:07.729Z,8.09
2023-04-14T16:25:07.871Z,8.07
2023-04-14T16:32:50.782Z,8.09
2023-04-14T16:40:26.603Z,8.04
2023-04-14T16:48:00.735Z,8.07
2023-04-14T16:55:46.232Z,8.08
2023-04-14T17:03:32.460Z,8.05
2023-04-14T17:11:17.937Z,8.05
2023-04-14T17:18:58.359Z,8.11
2023-04-14T17:26:33.693Z,8.11
2023-04-14T17:34:11.851Z,8.09
2023-04-14T17:42:10.560Z,8.05
2023-04-14T17:49:42.686Z,8.02
2023-04-14T17:57:28.571Z,8.03
2023-04-14T18:05:02.770Z,8.04
2023-04-14T18:12:44.026Z,8.02
2023-04-14T18:20:53.701Z,8.03
2023-04-14T18:28:32.587Z,8.04
2023-04-14T18:36:10.696Z,8.03
2023-04-14T18:52:27.162Z,7.99
2023-04-14T19:00:14.317Z,7.97
2023-04-14T19:07:55.833Z,7.96
2023-04-14T19:15:42.928Z,7.95
2023-04-14T19:23:16.892Z,7.96
2023-04-14T19:31:29.604Z,7.96
2023-04-14T19:39:21.854Z,7.95
2023-04-14T19:47:03.428Z,7.98
2023-04-14T19:55:03.015Z,7.99
2023-04-14T20:02:43.485Z,8.03
2023-04-14T20:11:02.281Z,7.95
2023-04-14T20:27:03.575Z,8.04
2023-04-14T20:34:37.597Z,8.06
2023-04-14T20:42:23.370Z,8.04
2023-04-14T20:50:03.464Z,8.00
2023-04-14T20:57:41.903Z,7.97
2023-04-14T21:05:19.828Z,7.98
2023-04-14T21:21:28.941Z,8.04
2023-04-14T21:29:11.607Z,8.06
2023-04-14T21:36:58.122Z,8.06
2023-04-14T21:44:46.885Z,8.07
2023-04-14T21:52:26.837Z,8.07
2023-04-14T22:00:53.592Z,8.06
2023-04-14T22:08:44.133Z,8.07
2023-04-14T22:16:39.676Z,8.10
2023-04-14T22:24:18.555Z,8.13
2023-04-14T22:31:52.475Z,8.11
2023-04-14T22:39:37.077Z,8.08
2023-04-14T22:47:18.574Z,8.11
2023-04-14T22:55:07.829Z,8.12
2023-04-14T23:02:45.455Z,8.14
2023-04-14T23:10:48.661Z,8.15
2023-04-14T23:18:35.858Z,8.16
2023-04-14T23:26:37.693Z,8.18
2023-04-14T23:34:14.435Z,8.18
2023-04-14T23:41:59.308Z,8.17
2023-04-14T23:57:25.594Z,8.22
