createdAt,value
2022-11-20T00:01:21.449Z,15.05
2022-11-20T00:03:48.140Z,14.40
2022-11-20T00:06:17.300Z,14.98
2022-11-20T00:08:44.134Z,15.77
2022-11-20T00:11:16.869Z,15.47
2022-11-20T00:13:44.627Z,14.43
2022-11-20T00:16:13.275Z,14.45
2022-11-20T00:18:39.821Z,14.45
2022-11-20T00:21:10.760Z,14.40
2022-11-20T00:23:37.121Z,15.33
2022-11-20T00:26:07.873Z,15.30
2022-11-20T00:28:35.003Z,15.02
2022-11-20T00:31:09.922Z,14.85
2022-11-20T00:33:36.365Z,15.23
2022-11-20T00:36:07.939Z,15.40
2022-11-20T00:38:35.066Z,15.10
2022-11-20T00:41:04.103Z,16.90
2022-11-20T00:43:30.537Z,16.15
2022-11-20T00:46:01.073Z,18.42
2022-11-20T00:48:27.698Z,18.87
2022-11-20T00:50:55.028Z,19.35
2022-11-20T00:53:21.779Z,16.80
2022-11-20T00:56:10.713Z,14.93
2022-11-20T00:58:39.167Z,14.52
2022-11-20T01:01:07.430Z,13.93
2022-11-20T01:03:39.583Z,14.85
2022-11-20T01:06:15.239Z,13.85
2022-11-20T01:08:43.069Z,13.30
2022-11-20T01:11:24.917Z,13.23
2022-11-20T01:13:52.716Z,13.83
2022-11-20T01:16:22.430Z,12.18
2022-11-20T01:18:51.117Z,12.65
2022-11-20T01:21:20.653Z,12.52
2022-11-20T01:23:48.730Z,12.93
2022-11-20T01:26:18.279Z,12.20
2022-11-20T01:28:44.838Z,13.02
2022-11-20T01:31:31.732Z,12.30
2022-11-20T01:34:00.164Z,12.63
2022-11-20T01:36:30.699Z,11.82
2022-11-20T01:39:00.248Z,12.07
2022-11-20T01:41:47.821Z,12.05
2022-11-20T01:44:16.976Z,11.50
2022-11-20T01:46:57.565Z,11.30
2022-11-20T01:49:53.227Z,12.02
2022-11-20T01:52:43.802Z,11.73
2022-11-20T01:55:18.952Z,11.20
2022-11-20T01:57:46.799Z,11.45
2022-11-20T02:00:16.598Z,11.00
2022-11-20T02:02:49.436Z,11.30
2022-11-20T02:05:24.113Z,11.47
2022-11-20T02:07:51.376Z,11.52
2022-11-20T02:10:17.949Z,11.38
2022-11-20T02:13:03.044Z,10.90
2022-11-20T02:15:30.525Z,11.10
2022-11-20T02:17:57.396Z,11.63
2022-11-20T02:20:23.767Z,10.90
2022-11-20T02:23:00.715Z,11.15
2022-11-20T02:25:29.684Z,11.13
2022-11-20T02:27:56.937Z,10.95
2022-11-20T02:30:23.294Z,11.30
2022-11-20T02:32:49.671Z,10.50
2022-11-20T02:35:18.974Z,10.27
2022-11-20T02:37:48.538Z,11.13
2022-11-20T02:40:15.212Z,10.73
2022-11-20T02:42:41.566Z,11.63
2022-11-20T02:45:08.641Z,10.60
2022-11-20T02:47:35.102Z,10.80
2022-11-20T02:50:01.476Z,11.13
2022-11-20T02:52:27.880Z,11.10
2022-11-20T02:54:54.303Z,11.57
2022-11-20T02:57:20.690Z,11.27
2022-11-20T02:59:47.106Z,11.50
2022-11-20T03:02:13.454Z,11.07
2022-11-20T03:04:39.804Z,11.73
2022-11-20T03:07:06.871Z,10.77
2022-11-20T03:09:33.325Z,11.80
2022-11-20T03:11:59.693Z,11.77
2022-11-20T03:14:26.039Z,11.02
2022-11-20T03:16:52.410Z,10.98
2022-11-20T03:19:19.265Z,11.33
2022-11-20T03:21:46.003Z,11.25
2022-11-20T03:24:13.133Z,10.55
2022-11-20T03:26:40.037Z,11.93
2022-11-20T03:29:06.490Z,11.25
2022-11-20T03:31:35.879Z,10.83
2022-11-20T03:34:03.300Z,11.10
2022-11-20T03:36:30.322Z,11.63
2022-11-20T03:38:57.701Z,11.27
2022-11-20T03:41:26.781Z,11.25
2022-11-20T03:43:58.613Z,11.50
2022-11-20T03:46:25.796Z,10.63
2022-11-20T03:48:52.421Z,10.82
2022-11-20T03:51:27.227Z,11.30
2022-11-20T03:53:56.247Z,10.70
2022-11-20T03:56:32.891Z,10.50
2022-11-20T03:58:59.464Z,10.95
2022-11-20T04:01:28.685Z,11.32
2022-11-20T04:03:57.063Z,10.50
2022-11-20T04:06:29.539Z,11.25
2022-11-20T04:08:57.510Z,11.40
2022-11-20T04:11:29.889Z,11.27
2022-11-20T04:14:01.659Z,10.98
2022-11-20T04:16:31.371Z,11.27
2022-11-20T04:19:00.169Z,10.57
2022-11-20T04:21:27.728Z,11.37
2022-11-20T04:23:54.529Z,11.73
2022-11-20T04:26:22.200Z,11.32
2022-11-20T04:28:48.636Z,10.93
2022-11-20T04:31:17.890Z,10.40
2022-11-20T04:33:44.585Z,11.17
2022-11-20T04:36:14.006Z,11.50
2022-11-20T04:38:40.890Z,11.95
2022-11-20T04:41:10.858Z,11.48
2022-11-20T04:43:37.328Z,11.63
2022-11-20T04:46:03.696Z,11.73
2022-11-20T04:48:30.938Z,11.32
2022-11-20T04:50:57.714Z,11.23
2022-11-20T04:53:24.815Z,10.73
2022-11-20T04:55:51.184Z,12.52
2022-11-20T04:58:17.901Z,12.00
2022-11-20T05:00:44.247Z,11.82
2022-11-20T05:03:10.600Z,11.85
2022-11-20T05:05:37.050Z,11.52
2022-11-20T05:08:03.569Z,11.75
2022-11-20T05:10:29.910Z,11.37
2022-11-20T05:12:57.765Z,11.73
2022-11-20T05:15:24.233Z,11.20
2022-11-20T05:17:52.199Z,11.85
2022-11-20T05:20:19.548Z,11.68
2022-11-20T05:22:46.400Z,11.10
2022-11-20T05:25:13.468Z,11.13
2022-11-20T05:27:40.090Z,11.40
2022-11-20T05:30:07.371Z,11.88
2022-11-20T05:32:33.750Z,11.35
2022-11-20T05:35:00.109Z,11.63
2022-11-20T05:37:26.460Z,11.45
2022-11-20T05:39:53.529Z,11.52
2022-11-20T05:42:32.093Z,11.43
2022-11-20T05:45:03.533Z,10.98
2022-11-20T05:47:34.149Z,11.33
2022-11-20T05:50:00.764Z,11.40
2022-11-20T05:52:30.802Z,11.32
2022-11-20T05:54:57.623Z,11.55
2022-11-20T05:57:24.010Z,11.32
2022-11-20T05:59:50.346Z,10.50
2022-11-20T06:02:16.977Z,11.23
2022-11-20T06:04:43.369Z,10.80
2022-11-20T06:07:09.820Z,11.00
2022-11-20T06:09:37.137Z,10.68
2022-11-20T06:12:03.690Z,10.93
2022-11-20T06:14:30.080Z,11.27
2022-11-20T06:16:56.521Z,10.85
2022-11-20T06:19:23.125Z,10.35
2022-11-20T06:21:53.098Z,10.50
2022-11-20T06:24:19.522Z,10.50
2022-11-20T06:26:46.099Z,10.25
2022-11-20T06:29:12.742Z,10.10
2022-11-20T06:31:39.230Z,10.07
2022-11-20T06:34:07.127Z,9.85
2022-11-20T06:36:34.223Z,10.43
2022-11-20T06:39:01.382Z,9.65
2022-11-20T06:41:28.883Z,8.57
2022-11-20T06:43:55.587Z,9.23
2022-11-20T06:46:22.549Z,9.05
2022-11-20T06:48:50.287Z,9.37
2022-11-20T06:51:17.450Z,9.75
2022-11-20T06:53:43.958Z,9.30
2022-11-20T06:56:10.426Z,9.30
2022-11-20T06:58:37.491Z,9.48
2022-11-20T07:01:09.901Z,9.73
2022-11-20T07:03:36.670Z,9.43
2022-11-20T07:06:04.111Z,8.90
2022-11-20T07:08:31.065Z,9.20
2022-11-20T07:11:02.957Z,8.82
2022-11-20T07:13:30.016Z,8.97
2022-11-20T07:15:59.798Z,8.43
2022-11-20T07:18:26.135Z,8.82
2022-11-20T07:20:52.473Z,8.43
2022-11-20T07:23:18.897Z,8.68
2022-11-20T07:25:45.232Z,8.70
2022-11-20T07:28:11.642Z,8.88
2022-11-20T07:30:38.829Z,8.13
2022-11-20T07:33:05.175Z,8.02
2022-11-20T07:35:31.578Z,8.75
2022-11-20T07:37:57.966Z,9.13
2022-11-20T07:40:24.349Z,8.13
2022-11-20T07:42:51.748Z,7.90
2022-11-20T07:45:18.939Z,7.82
2022-11-20T07:47:45.348Z,8.00
2022-11-20T07:50:12.382Z,8.03
2022-11-20T07:52:39.023Z,8.40
2022-11-20T07:55:06.084Z,7.68
2022-11-20T07:57:32.479Z,9.07
2022-11-20T07:59:58.891Z,8.38
2022-11-20T08:02:25.277Z,8.13
2022-11-20T08:04:51.687Z,7.68
2022-11-20T08:07:18.075Z,8.45
2022-11-20T08:09:44.482Z,8.20
2022-11-20T08:12:38.080Z,7.72
2022-11-20T08:15:11.323Z,8.13
2022-11-20T08:17:39.402Z,8.45
2022-11-20T08:20:06.054Z,8.82
2022-11-20T08:22:32.849Z,8.60
2022-11-20T08:24:59.345Z,8.18
2022-11-20T08:27:25.704Z,8.70
2022-11-20T08:29:52.061Z,8.38
2022-11-20T08:32:18.617Z,8.55
2022-11-20T08:34:45.017Z,9.43
2022-11-20T08:37:11.369Z,8.63
2022-11-20T08:39:37.709Z,7.77
2022-11-20T08:42:07.897Z,8.02
2022-11-20T08:44:34.230Z,8.68
2022-11-20T08:47:01.526Z,8.13
2022-11-20T08:49:27.924Z,8.05
2022-11-20T08:51:56.080Z,8.40
2022-11-20T08:54:23.526Z,8.20
2022-11-20T08:56:49.945Z,9.13
2022-11-20T08:59:43.743Z,8.25
2022-11-20T09:02:02.834Z,8.80
2022-11-20T09:04:29.498Z,8.30
2022-11-20T09:06:55.854Z,8.88
2022-11-20T09:09:22.568Z,8.70
2022-11-20T09:11:50.823Z,8.98
2022-11-20T09:14:17.284Z,8.27
2022-11-20T09:16:45.961Z,8.17
2022-11-20T09:24:45.790Z,7.75
2022-11-20T09:27:12.180Z,7.80
2022-11-20T09:29:38.526Z,8.07
2022-11-20T09:32:05.266Z,7.72
2022-11-20T09:34:31.634Z,8.40
2022-11-20T09:37:01.527Z,8.40
2022-11-20T09:39:30.921Z,9.18
2022-11-20T09:42:33.428Z,8.50
2022-11-20T09:45:12.054Z,8.43
2022-11-20T09:48:18.965Z,8.55
2022-11-20T09:51:17.917Z,7.50
2022-11-20T09:53:44.560Z,7.75
2022-11-20T09:56:15.954Z,7.63
2022-11-20T09:58:49.970Z,8.07
2022-11-20T10:01:19.369Z,7.93
2022-11-20T10:04:05.598Z,8.45
2022-11-20T10:06:42.770Z,7.63
2022-11-20T10:09:11.872Z,7.97
2022-11-20T10:11:53.440Z,9.38
2022-11-20T10:14:44.600Z,9.43
2022-11-20T10:17:20.003Z,8.07
2022-11-20T10:20:09.555Z,7.60
2022-11-20T10:22:54.664Z,7.53
2022-11-20T10:25:25.292Z,6.90
2022-11-20T10:28:16.410Z,7.57
2022-11-20T10:30:44.957Z,8.68
2022-11-20T10:33:22.576Z,9.00
2022-11-20T10:35:56.414Z,8.00
2022-11-20T10:38:30.255Z,8.68
2022-11-20T10:41:20.536Z,8.82
2022-11-20T10:43:51.730Z,8.90
2022-11-20T10:46:23.701Z,6.90
2022-11-20T10:48:51.002Z,7.27
2022-11-20T10:51:35.068Z,7.00
2022-11-20T10:54:28.775Z,6.93
2022-11-20T10:57:03.431Z,7.05
2022-11-20T10:59:42.298Z,8.30
2022-11-20T11:02:21.242Z,8.70
2022-11-20T11:04:51.435Z,9.23
2022-11-20T11:07:24.792Z,7.45
2022-11-20T11:09:56.717Z,7.30
2022-11-20T11:12:25.606Z,6.88
2022-11-20T11:14:54.387Z,7.70
2022-11-20T11:17:28.287Z,8.63
2022-11-20T11:20:06.002Z,7.85
2022-11-20T11:22:35.316Z,8.00
2022-11-20T11:25:02.370Z,8.30
2022-11-20T11:27:28.745Z,9.00
2022-11-20T11:30:15.038Z,8.60
2022-11-20T11:32:41.428Z,7.50
2022-11-20T11:35:21.313Z,6.05
2022-11-20T11:37:48.881Z,5.15
2022-11-20T11:40:23.838Z,5.60
2022-11-20T11:42:56.462Z,5.20
2022-11-20T11:45:23.231Z,5.68
2022-11-20T11:47:49.809Z,6.25
2022-11-20T11:50:22.403Z,4.88
2022-11-20T11:53:15.666Z,5.20
2022-11-20T11:55:55.492Z,5.40
2022-11-20T11:58:43.952Z,6.65
2022-11-20T12:01:29.044Z,6.00
2022-11-20T12:04:12.057Z,5.57
2022-11-20T12:06:43.628Z,5.80
2022-11-20T12:09:11.946Z,5.20
2022-11-20T12:11:41.054Z,5.43
2022-11-20T12:14:24.827Z,5.60
2022-11-20T12:16:53.724Z,5.03
2022-11-20T12:19:20.594Z,5.57
2022-11-20T12:22:01.484Z,5.20
2022-11-20T12:24:37.396Z,5.10
2022-11-20T12:27:40.401Z,5.43
2022-11-20T12:30:21.212Z,5.07
2022-11-20T12:33:06.549Z,5.20
2022-11-20T12:35:55.123Z,5.05
2022-11-20T12:38:39.595Z,4.95
2022-11-20T12:41:38.817Z,4.63
2022-11-20T12:45:11.598Z,5.30
2022-11-20T12:48:00.937Z,5.30
2022-11-20T12:54:03.600Z,4.82
2022-11-20T12:57:03.474Z,4.65
2022-11-20T12:59:36.052Z,4.50
2022-11-20T13:02:47.565Z,4.73
2022-11-20T13:05:33.278Z,4.75
2022-11-20T13:08:02.042Z,5.43
2022-11-20T13:10:38.117Z,5.18
2022-11-20T13:13:15.699Z,5.47
2022-11-20T13:16:01.967Z,4.83
2022-11-20T13:18:40.241Z,5.40
2022-11-20T13:21:18.842Z,5.10
2022-11-20T13:23:45.282Z,5.00
2022-11-20T13:26:22.275Z,5.00
2022-11-20T13:29:01.083Z,4.97
2022-11-20T13:31:32.291Z,5.65
2022-11-20T13:34:02.310Z,5.30
2022-11-20T13:36:33.440Z,5.65
2022-11-20T13:39:00.224Z,6.07
2022-11-20T13:41:35.090Z,6.67
2022-11-20T13:44:10.646Z,6.80
2022-11-20T13:46:45.754Z,6.50
2022-11-20T13:49:26.853Z,6.30
2022-11-20T13:52:18.844Z,6.35
2022-11-20T13:55:12.702Z,5.80
2022-11-20T13:58:05.230Z,6.10
2022-11-20T14:00:33.825Z,5.50
2022-11-20T14:03:06.304Z,6.55
2022-11-20T14:05:37.369Z,6.07
2022-11-20T14:08:14.287Z,5.93
2022-11-20T14:10:40.772Z,5.80
2022-11-20T14:13:21.044Z,6.07
2022-11-20T14:15:47.487Z,5.90
2022-11-20T14:18:20.024Z,5.93
2022-11-20T14:20:47.492Z,6.07
2022-11-20T14:23:14.027Z,6.75
2022-11-20T14:25:45.830Z,6.13
2022-11-20T14:28:22.472Z,6.65
2022-11-20T14:30:49.508Z,6.03
2022-11-20T14:33:16.348Z,7.70
2022-11-20T14:35:48.856Z,8.80
2022-11-20T14:38:17.982Z,8.75
2022-11-20T14:40:44.410Z,7.45
2022-11-20T14:43:38.622Z,7.00
2022-11-20T14:46:08.515Z,6.03
2022-11-20T14:48:39.946Z,7.28
2022-11-20T14:51:06.557Z,7.38
2022-11-20T14:53:32.909Z,10.70
2022-11-20T14:56:01.465Z,10.10
2022-11-20T14:58:34.203Z,8.13
2022-11-20T15:01:03.520Z,8.35
2022-11-20T15:03:38.130Z,7.20
2022-11-20T15:06:11.438Z,7.50
2022-11-20T15:08:38.222Z,8.93
2022-11-20T15:11:18.990Z,8.37
2022-11-20T15:13:45.454Z,7.82
2022-11-20T15:16:19.775Z,7.45
2022-11-20T15:18:46.237Z,6.85
2022-11-20T15:21:17.997Z,6.25
2022-11-20T15:23:45.020Z,7.43
2022-11-20T15:26:19.443Z,8.38
2022-11-20T15:28:48.584Z,8.68
2022-11-20T15:31:20.303Z,8.35
2022-11-20T15:33:47.328Z,7.93
2022-11-20T15:36:13.727Z,7.60
2022-11-20T15:38:40.313Z,7.95
2022-11-20T15:41:07.282Z,8.05
2022-11-20T15:43:33.900Z,8.10
2022-11-20T15:46:04.125Z,9.23
2022-11-20T15:48:35.342Z,11.97
2022-11-20T15:51:17.614Z,13.35
2022-11-20T15:53:43.984Z,16.77
2022-11-20T15:56:12.889Z,14.63
2022-11-20T15:58:39.872Z,16.05
2022-11-20T16:01:06.617Z,25.73
2022-11-20T16:03:32.979Z,18.95
2022-11-20T16:05:59.306Z,16.63
2022-11-20T16:08:25.720Z,12.13
2022-11-20T16:10:52.042Z,10.52
2022-11-20T16:13:37.687Z,8.33
2022-11-20T16:16:07.495Z,9.00
2022-11-20T16:18:34.486Z,10.27
2022-11-20T16:21:01.099Z,9.93
2022-11-20T16:23:27.500Z,9.60
2022-11-20T16:25:53.861Z,10.07
2022-11-20T16:28:20.566Z,9.70
2022-11-20T16:30:47.195Z,8.80
2022-11-20T16:33:16.630Z,8.60
2022-11-20T16:35:43.117Z,7.93
2022-11-20T16:38:09.542Z,9.10
2022-11-20T16:40:35.987Z,8.32
2022-11-20T16:43:11.538Z,9.63
2022-11-20T16:45:45.092Z,7.57
2022-11-20T16:48:13.732Z,7.75
2022-11-20T16:50:48.463Z,7.97
2022-11-20T16:53:15.192Z,7.20
2022-11-20T16:55:41.581Z,8.25
2022-11-20T16:58:07.988Z,9.57
2022-11-20T17:00:41.280Z,10.05
2022-11-20T17:03:07.948Z,8.47
2022-11-20T17:05:35.517Z,9.20
2022-11-20T17:08:02.398Z,8.35
2022-11-20T17:10:29.124Z,8.73
2022-11-20T17:12:55.500Z,8.85
2022-11-20T17:15:21.990Z,8.63
2022-11-20T17:17:48.332Z,8.48
2022-11-20T17:20:14.709Z,8.82
2022-11-20T17:22:41.113Z,8.85
2022-11-20T17:25:07.826Z,9.15
2022-11-20T17:27:34.189Z,8.63
2022-11-20T17:30:00.596Z,8.98
2022-11-20T17:32:26.973Z,8.45
2022-11-20T17:34:53.333Z,8.95
2022-11-20T17:37:19.799Z,9.02
2022-11-20T17:39:46.822Z,8.50
2022-11-20T17:42:29.458Z,8.57
2022-11-20T17:44:58.533Z,8.70
2022-11-20T17:47:25.341Z,9.20
2022-11-20T17:49:51.718Z,8.75
2022-11-20T17:52:18.093Z,8.60
2022-11-20T17:54:44.461Z,9.27
2022-11-20T17:57:29.393Z,7.97
2022-11-20T17:59:55.759Z,8.52
2022-11-20T18:02:22.112Z,9.45
2022-11-20T18:04:48.479Z,10.33
2022-11-20T18:07:14.892Z,10.43
2022-11-20T18:09:41.291Z,10.23
2022-11-20T18:12:07.713Z,10.82
2022-11-20T18:14:36.193Z,12.52
2022-11-20T18:17:08.128Z,13.83
2022-11-20T18:19:42.595Z,11.68
2022-11-20T18:22:19.528Z,10.00
2022-11-20T18:24:46.194Z,10.23
2022-11-20T18:27:19.197Z,9.98
2022-11-20T18:29:48.506Z,10.37
2022-11-20T18:32:14.945Z,10.10
2022-11-20T18:34:41.315Z,10.65
2022-11-20T18:37:09.728Z,11.75
2022-11-20T18:39:36.605Z,10.27
2022-11-20T18:42:22.138Z,10.80
2022-11-20T18:44:51.231Z,9.70
2022-11-20T18:47:24.291Z,9.63
2022-11-20T18:49:53.320Z,9.32
2022-11-20T18:52:28.047Z,10.02
2022-11-20T18:54:55.221Z,10.23
2022-11-20T18:57:25.034Z,10.60
2022-11-20T18:59:51.513Z,11.93
2022-11-20T19:02:20.151Z,10.82
2022-11-20T19:04:47.091Z,12.13
2022-11-20T19:07:14.908Z,10.77
2022-11-20T19:09:43.206Z,11.10
2022-11-20T19:12:11.749Z,11.60
2022-11-20T19:14:38.502Z,11.52
2022-11-20T19:17:06.733Z,11.50
2022-11-20T19:19:36.066Z,11.47
2022-11-20T19:22:02.721Z,11.02
2022-11-20T19:24:29.096Z,9.82
2022-11-20T19:26:56.283Z,10.85
2022-11-20T19:29:24.454Z,10.75
2022-11-20T19:31:51.157Z,10.20
2022-11-20T19:34:17.624Z,11.38
2022-11-20T19:36:45.098Z,11.18
2022-11-20T19:39:12.108Z,11.98
2022-11-20T19:41:40.210Z,10.98
2022-11-20T19:44:13.863Z,10.93
2022-11-20T19:46:41.122Z,10.45
2022-11-20T19:49:10.191Z,11.35
2022-11-20T19:51:38.824Z,10.30
2022-11-20T19:54:05.679Z,10.00
2022-11-20T19:56:33.481Z,10.40
2022-11-20T19:59:00.818Z,10.35
2022-11-20T20:01:30.202Z,10.82
2022-11-20T20:04:01.322Z,11.13
2022-11-20T20:06:28.833Z,10.88
2022-11-20T20:08:57.512Z,10.93
2022-11-20T20:11:25.812Z,11.00
2022-11-20T20:13:52.364Z,11.15
2022-11-20T20:16:21.673Z,11.65
2022-11-20T20:18:48.345Z,11.93
2022-11-20T20:21:18.493Z,11.43
2022-11-20T20:23:45.542Z,11.10
2022-11-20T20:26:12.040Z,10.77
2022-11-20T20:28:38.665Z,10.55
2022-11-20T20:31:10.257Z,10.98
2022-11-20T20:33:38.276Z,10.90
2022-11-20T20:36:05.697Z,11.18
2022-11-20T20:38:32.589Z,10.73
2022-11-20T20:40:59.021Z,11.45
2022-11-20T20:43:25.772Z,10.75
2022-11-20T20:45:52.737Z,11.17
2022-11-20T20:48:21.694Z,11.50
2022-11-20T20:51:14.588Z,10.90
2022-11-20T20:53:41.065Z,11.13
2022-11-20T20:56:07.549Z,11.23
2022-11-20T20:58:33.928Z,10.87
2022-11-20T21:01:10.000Z,11.65
2022-11-20T21:03:37.487Z,11.45
2022-11-20T21:06:05.464Z,10.82
2022-11-20T21:08:32.135Z,11.75
2022-11-20T21:11:04.487Z,11.00
2022-11-20T21:13:31.948Z,12.45
2022-11-20T21:15:58.492Z,10.45
2022-11-20T21:18:25.834Z,11.50
2022-11-20T21:21:11.267Z,11.45
2022-11-20T21:23:37.946Z,11.50
2022-11-20T21:26:07.058Z,11.57
2022-11-20T21:28:35.032Z,11.52
2022-11-20T21:31:12.871Z,11.40
2022-11-20T21:33:44.565Z,11.23
2022-11-20T21:36:14.094Z,11.67
2022-11-20T21:38:40.604Z,11.18
2022-11-20T21:41:09.014Z,11.73
2022-11-20T21:43:35.935Z,10.90
2022-11-20T21:46:10.406Z,11.85
2022-11-20T21:48:39.713Z,11.50
2022-11-20T21:51:08.788Z,11.38
2022-11-20T21:53:35.614Z,10.70
2022-11-20T21:56:04.187Z,11.80
2022-11-20T21:58:31.040Z,11.77
2022-11-20T22:00:57.654Z,11.10
2022-11-20T22:03:24.070Z,11.38
2022-11-20T22:05:55.488Z,11.32
2022-11-20T22:08:22.479Z,11.88
2022-11-20T22:11:02.165Z,12.55
2022-11-20T22:13:47.861Z,10.93
2022-11-20T22:16:14.925Z,11.63
2022-11-20T22:18:43.375Z,11.50
2022-11-20T22:21:09.752Z,12.15
2022-11-20T22:23:36.934Z,11.60
2022-11-20T22:26:09.187Z,12.70
2022-11-20T22:28:36.477Z,10.73
2022-11-20T22:31:04.848Z,11.65
2022-11-20T22:33:32.393Z,11.65
2022-11-20T22:36:03.467Z,12.70
2022-11-20T22:38:31.417Z,11.90
2022-11-20T22:41:07.817Z,12.48
2022-11-20T22:43:34.832Z,11.70
2022-11-20T22:46:05.766Z,12.55
2022-11-20T22:48:33.855Z,12.40
2022-11-20T22:51:06.294Z,12.23
2022-11-20T22:53:33.621Z,12.65
2022-11-20T22:56:01.478Z,11.77
2022-11-20T22:58:31.630Z,12.13
2022-11-20T23:01:17.059Z,11.98
2022-11-20T23:03:46.062Z,11.90
2022-11-20T23:06:13.100Z,12.20
2022-11-20T23:08:40.555Z,11.80
2022-11-20T23:11:18.666Z,12.40
2022-11-20T23:13:46.310Z,12.38
2022-11-20T23:16:18.181Z,12.27
2022-11-20T23:18:44.875Z,11.63
2022-11-20T23:21:16.790Z,12.35
2022-11-20T23:23:47.248Z,11.77
2022-11-20T23:26:15.326Z,12.27
2022-11-20T23:28:42.376Z,12.37
2022-11-20T23:31:10.513Z,12.57
2022-11-20T23:33:38.779Z,12.48
2022-11-20T23:36:06.611Z,12.45
2022-11-20T23:38:33.426Z,12.73
2022-11-20T23:41:00.162Z,12.97
2022-11-20T23:43:26.603Z,12.45
2022-11-20T23:45:55.491Z,12.27
2022-11-20T23:48:24.450Z,13.05
2022-11-20T23:50:51.271Z,12.80
2022-11-20T23:53:18.896Z,12.90
2022-11-20T23:55:50.779Z,12.30
2022-11-20T23:58:17.568Z,13.20
