createdAt,value
2023-04-09T16:04:51.587Z,14.70
2023-04-09T16:07:19.644Z,15.57
2023-04-09T16:09:47.551Z,14.13
2023-04-09T16:12:15.329Z,13.60
2023-04-09T16:14:43.177Z,14.47
2023-04-09T16:17:11.259Z,14.77
2023-04-09T16:19:39.175Z,14.27
2023-04-09T16:22:08.469Z,14.93
2023-04-09T16:24:36.326Z,15.53
2023-04-09T16:27:04.361Z,12.77
2023-04-09T16:29:32.251Z,12.95
2023-04-09T16:32:00.351Z,12.80
2023-04-09T16:34:28.262Z,12.23
2023-04-09T16:36:56.264Z,13.33
2023-04-09T16:39:27.863Z,12.33
2023-04-09T16:41:55.797Z,12.07
2023-04-09T16:44:23.656Z,37.07
2023-04-09T16:46:51.863Z,14.03
2023-04-09T16:49:19.846Z,13.40
2023-04-09T16:51:47.690Z,13.73
2023-04-09T16:54:15.717Z,13.53
2023-04-09T16:56:44.933Z,14.20
2023-04-09T16:59:13.461Z,15.43
2023-04-09T17:01:41.452Z,15.27
2023-04-09T17:04:09.499Z,14.90
2023-04-09T17:06:37.406Z,15.73
2023-04-09T17:09:06.420Z,14.30
2023-04-09T17:11:34.511Z,14.63
2023-04-09T17:14:03.786Z,14.73
2023-04-09T17:16:31.720Z,16.67
2023-04-09T17:18:59.591Z,16.90
2023-04-09T17:21:27.756Z,15.60
2023-04-09T17:23:55.916Z,17.30
2023-04-09T17:26:24.679Z,17.13
2023-04-09T17:28:52.870Z,16.20
2023-04-09T17:31:24.199Z,17.90
2023-04-09T17:33:52.750Z,16.27
2023-04-09T17:36:20.624Z,17.93
2023-04-09T17:38:49.865Z,16.70
2023-04-09T17:41:17.950Z,17.00
2023-04-09T17:43:46.092Z,17.73
2023-04-09T17:46:14.402Z,18.40
2023-04-09T17:48:43.680Z,17.80
2023-04-09T17:51:16.340Z,19.00
2023-04-09T17:53:44.485Z,20.63
2023-04-09T17:56:16.676Z,19.27
2023-04-09T17:58:44.975Z,20.60
2023-04-09T18:01:13.647Z,22.77
2023-04-09T18:03:45.556Z,20.87
2023-04-09T18:06:15.245Z,19.97
2023-04-09T18:08:43.355Z,19.80
2023-04-09T18:11:12.754Z,21.07
2023-04-09T18:13:41.933Z,19.27
2023-04-09T18:16:10.476Z,20.10
2023-04-09T18:18:38.495Z,21.03
2023-04-09T18:21:08.004Z,20.87
2023-04-09T18:23:35.886Z,22.17
2023-04-09T18:26:03.710Z,21.20
2023-04-09T18:28:31.632Z,22.80
2023-04-09T18:30:59.783Z,23.57
2023-04-09T18:33:27.748Z,24.40
2023-04-09T18:35:55.878Z,25.50
2023-04-09T18:38:25.313Z,25.37
2023-04-09T18:40:53.235Z,25.40
2023-04-09T18:43:21.145Z,26.43
2023-04-09T18:45:50.461Z,24.90
2023-04-09T18:48:19.034Z,25.80
2023-04-09T18:50:47.144Z,26.20
2023-04-09T18:53:15.241Z,26.37
2023-04-09T18:55:44.616Z,27.50
2023-04-09T18:58:14.884Z,24.77
2023-04-09T19:00:43.475Z,26.07
2023-04-09T19:03:12.136Z,26.40
2023-04-09T19:05:40.313Z,26.70
2023-04-09T19:08:08.116Z,26.57
2023-04-09T19:10:36.139Z,25.50
2023-04-09T19:13:05.450Z,27.93
2023-04-09T19:15:33.277Z,26.57
2023-04-09T19:18:01.277Z,26.80
2023-04-09T19:20:29.252Z,23.67
2023-04-09T19:22:58.201Z,25.60
2023-04-09T19:25:26.099Z,24.77
2023-04-09T19:27:54.463Z,25.10
2023-04-09T19:30:23.960Z,26.00
2023-04-09T19:32:52.036Z,30.07
2023-04-09T19:35:19.993Z,26.37
2023-04-09T19:37:48.580Z,25.30
2023-04-09T19:40:17.848Z,25.90
2023-04-09T19:42:45.769Z,26.63
2023-04-09T19:45:13.929Z,26.30
2023-04-09T19:47:43.365Z,26.50
2023-04-09T19:50:11.974Z,30.50
2023-04-09T19:52:41.342Z,26.90
2023-04-09T19:55:10.573Z,27.40
2023-04-09T19:57:38.873Z,23.73
2023-04-09T20:00:08.582Z,27.37
2023-04-09T20:02:39.853Z,27.50
2023-04-09T20:05:10.537Z,29.37
2023-04-09T20:07:38.524Z,26.93
2023-04-09T20:10:07.462Z,28.07
2023-04-09T20:12:35.491Z,27.43
2023-04-09T20:15:03.613Z,26.57
2023-04-09T20:17:31.937Z,26.70
2023-04-09T20:19:59.856Z,26.57
2023-04-09T20:22:29.478Z,26.90
2023-04-09T20:24:57.937Z,40.50
2023-04-09T20:27:25.908Z,45.43
2023-04-09T20:29:54.086Z,29.30
2023-04-09T20:32:22.581Z,31.37
2023-04-09T20:34:50.584Z,29.60
2023-04-09T20:37:18.565Z,26.37
2023-04-09T20:39:47.903Z,30.97
2023-04-09T20:42:16.023Z,30.10
2023-04-09T20:44:44.733Z,29.97
2023-04-09T20:47:13.070Z,28.17
2023-04-09T20:49:42.371Z,26.40
2023-04-09T20:52:10.334Z,26.87
2023-04-09T20:54:39.154Z,28.07
2023-04-09T20:57:10.993Z,28.97
2023-04-09T20:59:42.306Z,26.53
2023-04-09T21:02:10.240Z,28.17
2023-04-09T21:04:38.324Z,29.47
2023-04-09T21:07:06.597Z,27.47
2023-04-09T21:09:34.579Z,28.23
2023-04-09T21:12:02.827Z,29.73
2023-04-09T21:14:32.288Z,29.50
2023-04-09T21:17:00.181Z,28.57
2023-04-09T21:19:28.138Z,33.47
2023-04-09T21:21:56.084Z,34.10
2023-04-09T21:24:24.573Z,36.77
2023-04-09T21:26:52.703Z,32.80
2023-04-09T21:29:20.967Z,33.63
2023-04-09T21:31:50.636Z,32.87
2023-04-09T21:34:18.528Z,34.33
2023-04-09T21:36:46.513Z,34.80
2023-04-09T21:39:14.373Z,32.53
2023-04-09T21:41:42.216Z,36.93
2023-04-09T21:44:10.146Z,41.30
2023-04-09T21:46:40.553Z,56.83
2023-04-09T21:49:10.130Z,50.20
2023-04-09T21:51:39.217Z,51.80
2023-04-09T21:54:10.741Z,43.43
2023-04-09T21:56:39.300Z,32.77
2023-04-09T21:59:07.198Z,29.63
2023-04-09T22:01:35.480Z,29.97
2023-04-09T22:04:03.826Z,29.00
2023-04-09T22:06:33.326Z,32.73
2023-04-09T22:09:01.778Z,32.77
2023-04-09T22:11:29.998Z,28.57
2023-04-09T22:13:58.414Z,28.67
2023-04-09T22:16:26.632Z,26.40
2023-04-09T22:18:55.000Z,28.63
2023-04-09T22:21:23.429Z,23.30
2023-04-09T22:23:52.712Z,24.87
2023-04-09T22:26:21.544Z,24.03
2023-04-09T22:28:50.178Z,25.97
2023-04-09T22:31:18.133Z,24.37
2023-04-09T22:33:46.098Z,23.43
2023-04-09T22:36:13.996Z,22.77
2023-04-09T22:38:41.977Z,25.27
2023-04-09T22:41:11.242Z,23.27
2023-04-09T22:43:39.120Z,25.27
2023-04-09T22:46:07.198Z,23.43
2023-04-09T22:48:38.261Z,22.83
2023-04-09T22:51:12.731Z,24.60
2023-04-09T22:53:41.015Z,23.27
2023-04-09T22:56:09.539Z,21.40
2023-04-09T22:58:39.215Z,23.40
2023-04-09T23:01:07.610Z,26.23
2023-04-09T23:03:35.594Z,24.87
2023-04-09T23:06:03.880Z,22.43
2023-04-09T23:08:31.715Z,21.83
2023-04-09T23:10:59.785Z,22.07
2023-04-09T23:13:27.619Z,25.67
2023-04-09T23:15:56.872Z,22.30
2023-04-09T23:18:24.789Z,22.27
2023-04-09T23:20:52.762Z,25.37
2023-04-09T23:23:20.564Z,26.30
2023-04-09T23:25:48.408Z,22.43
2023-04-09T23:28:18.495Z,26.00
2023-04-09T23:30:46.398Z,26.00
2023-04-09T23:33:15.744Z,23.60
2023-04-09T23:35:43.689Z,23.57
2023-04-09T23:38:11.669Z,22.30
2023-04-09T23:40:39.843Z,17.83
2023-04-09T23:43:07.701Z,23.67
2023-04-09T23:45:35.633Z,18.80
2023-04-09T23:48:04.344Z,21.77
2023-04-09T23:50:33.733Z,24.87
2023-04-09T23:53:03.706Z,21.10
2023-04-09T23:55:33.319Z,26.73
2023-04-09T23:58:01.528Z,23.40
