createdAt,value
2022-11-23T00:00:45.494Z,-1.00
2022-11-23T00:11:08.324Z,-0.92
2022-11-23T00:21:15.941Z,-0.91
2022-11-23T00:31:20.403Z,-0.94
2022-11-23T00:41:24.573Z,-1.12
2022-11-23T00:51:29.900Z,-1.07
2022-11-23T01:01:35.711Z,-1.11
2022-11-23T01:11:38.285Z,-1.22
2022-11-23T01:21:40.619Z,-1.20
2022-11-23T01:31:46.462Z,-1.25
2022-11-23T01:41:49.129Z,-1.21
2022-11-23T01:51:57.147Z,-0.99
2022-11-23T02:02:00.821Z,-1.15
2022-11-23T02:12:03.324Z,-1.25
2022-11-23T02:22:13.651Z,-1.25
2022-11-23T02:32:24.825Z,-1.45
2022-11-23T02:42:29.007Z,-1.58
2022-11-23T02:52:31.164Z,-1.65
2022-11-23T03:02:33.383Z,-1.80
2022-11-23T03:12:35.787Z,-1.87
2022-11-23T03:22:38.033Z,-1.91
2022-11-23T03:32:40.183Z,-1.95
2022-11-23T03:42:42.395Z,-1.81
2022-11-23T03:52:44.579Z,-1.83
2022-11-23T04:02:46.815Z,-1.59
2022-11-23T04:12:52.913Z,-1.68
2022-11-23T04:22:55.393Z,-1.78
2022-11-23T04:32:57.613Z,-1.87
2022-11-23T04:43:01.825Z,-1.96
2022-11-23T04:53:05.824Z,-2.05
2022-11-23T05:03:08.001Z,-2.06
2022-11-23T05:13:10.168Z,-1.97
2022-11-23T05:23:12.703Z,-1.79
2022-11-23T05:33:14.952Z,-1.67
2022-11-23T05:43:17.142Z,-1.56
2022-11-23T05:53:19.546Z,-1.30
2022-11-23T06:03:21.705Z,-1.32
2022-11-23T06:13:23.891Z,-1.36
2022-11-23T06:23:26.316Z,-1.17
2022-11-23T06:33:28.644Z,-1.10
2022-11-23T06:43:31.706Z,-1.01
2022-11-23T06:53:33.939Z,-0.93
2022-11-23T07:03:36.769Z,-0.81
2022-11-23T07:13:39.552Z,-0.73
2022-11-23T07:23:41.838Z,-0.62
2022-11-23T07:33:47.187Z,-0.43
2022-11-23T07:43:49.428Z,-0.29
2022-11-23T07:53:51.702Z,-0.15
2022-11-23T08:03:53.923Z,0.01
2022-11-23T08:13:56.184Z,0.18
2022-11-23T08:23:58.362Z,0.41
2022-11-23T08:34:03.477Z,0.62
2022-11-23T08:44:08.478Z,0.75
2022-11-23T08:54:10.961Z,0.87
2022-11-23T09:04:19.186Z,1.02
2022-11-23T09:14:23.472Z,1.24
2022-11-23T09:24:28.080Z,1.44
2022-11-23T09:34:30.567Z,1.71
2022-11-23T09:45:01.566Z,2.10
2022-11-23T09:55:14.011Z,2.33
2022-11-23T10:05:21.397Z,2.36
2022-11-23T10:15:38.508Z,2.43
2022-11-23T10:25:47.783Z,2.61
2022-11-23T10:35:50.244Z,2.83
2022-11-23T10:46:12.625Z,2.98
2022-11-23T10:56:14.952Z,3.16
2022-11-23T11:06:29.301Z,3.34
2022-11-23T11:16:34.924Z,3.30
2022-11-23T11:26:49.449Z,3.53
2022-11-23T11:37:10.233Z,3.39
2022-11-23T11:47:36.862Z,3.39
2022-11-23T11:57:55.668Z,3.51
2022-11-23T12:08:11.420Z,3.62
2022-11-23T12:18:42.545Z,3.77
2022-11-23T12:29:26.760Z,3.98
2022-11-23T12:40:04.348Z,4.10
2022-11-23T12:50:22.212Z,4.13
2022-11-23T13:00:28.201Z,4.17
2022-11-23T13:10:57.708Z,4.29
2022-11-23T13:21:05.024Z,4.06
2022-11-23T13:31:16.592Z,3.93
2022-11-23T13:41:34.395Z,3.57
2022-11-23T13:51:37.275Z,3.50
2022-11-23T14:02:01.657Z,3.48
2022-11-23T14:12:16.369Z,3.30
2022-11-23T14:23:18.671Z,3.13
2022-11-23T14:33:46.655Z,2.86
2022-11-23T14:43:50.063Z,2.66
2022-11-23T14:53:55.811Z,2.34
2022-11-23T15:04:09.492Z,2.06
2022-11-23T15:14:27.153Z,1.79
2022-11-23T15:24:29.366Z,1.57
2022-11-23T15:34:32.274Z,1.35
2022-11-23T15:44:38.566Z,1.11
2022-11-23T15:54:41.002Z,0.88
2022-11-23T16:04:45.804Z,0.61
2022-11-23T16:14:48.111Z,0.34
2022-11-23T16:24:52.008Z,0.03
2022-11-23T16:34:55.206Z,-0.16
2022-11-23T16:44:57.605Z,-0.40
2022-11-23T16:55:00.200Z,-0.54
2022-11-23T17:05:02.877Z,-0.59
2022-11-23T17:15:06.769Z,-0.78
2022-11-23T17:25:14.997Z,-0.85
2022-11-23T17:35:18.166Z,-0.90
2022-11-23T17:45:20.464Z,-0.98
2022-11-23T17:55:22.968Z,-1.14
2022-11-23T18:05:25.217Z,-1.30
2022-11-23T18:15:27.663Z,-1.43
2022-11-23T18:25:29.947Z,-1.64
2022-11-23T18:35:32.213Z,-1.79
2022-11-23T18:45:34.431Z,-1.95
2022-11-23T18:55:36.635Z,-2.08
2022-11-23T19:05:39.115Z,-2.14
2022-11-23T19:15:41.472Z,-2.09
2022-11-23T19:25:44.224Z,-2.05
2022-11-23T19:35:46.769Z,-1.84
2022-11-23T19:45:59.968Z,-1.63
2022-11-23T19:56:06.433Z,-1.55
2022-11-23T20:06:14.297Z,-1.57
2022-11-23T20:16:18.677Z,-1.59
2022-11-23T20:26:21.266Z,-1.75
2022-11-23T20:36:29.438Z,-1.95
2022-11-23T20:56:58.214Z,-2.27
2022-11-23T21:07:00.419Z,-2.47
2022-11-23T21:17:02.845Z,-2.48
2022-11-23T21:27:06.906Z,-2.45
2022-11-23T21:40:12.233Z,-1.87
2022-11-23T21:50:14.454Z,-1.82
2022-11-23T22:00:17.177Z,-1.71
2022-11-23T22:10:19.713Z,-1.38
2022-11-23T22:20:22.317Z,-1.49
2022-11-23T22:30:24.922Z,-1.51
2022-11-23T22:40:32.932Z,-1.49
2022-11-23T22:50:35.774Z,-1.44
2022-11-23T23:00:38.387Z,-1.34
2022-11-23T23:10:41.481Z,-1.27
2022-11-23T23:20:44.138Z,-1.22
2022-11-23T23:30:46.720Z,-1.27
2022-11-23T23:40:49.312Z,-1.22
2022-11-23T23:50:52.075Z,-1.26
