createdAt,value
2024-03-30T00:01:08.888Z,32.7
2024-03-30T00:02:08.690Z,32.6
2024-03-30T00:03:08.540Z,32.7
2024-03-30T00:04:08.858Z,33
2024-03-30T00:05:08.681Z,33.4
2024-03-30T00:06:08.156Z,33.8
2024-03-30T00:07:09.016Z,34
2024-03-30T00:08:09.184Z,34.1
2024-03-30T00:09:08.732Z,34
2024-03-30T00:10:08.425Z,34.1
2024-03-30T00:11:08.444Z,34.2
2024-03-30T00:12:09.549Z,34.3
2024-03-30T00:13:08.422Z,34.3
2024-03-30T00:14:09.132Z,34.5
2024-03-30T00:15:09.223Z,34.6
2024-03-30T00:16:09.368Z,34.6
2024-03-30T00:17:09.526Z,34.7
2024-03-30T00:18:08.268Z,34.7
2024-03-30T00:19:09.039Z,34.6
2024-03-30T00:20:09.234Z,34.5
2024-03-30T00:21:09.312Z,34.3
2024-03-30T00:22:08.802Z,34.2
2024-03-30T00:23:16.972Z,34.4
2024-03-30T00:24:09.594Z,34.9
2024-03-30T00:25:08.681Z,35.5
2024-03-30T00:26:08.187Z,35.5
2024-03-30T00:27:08.943Z,35.1
2024-03-30T00:28:09.038Z,34.9
2024-03-30T00:29:10.145Z,34.8
2024-03-30T00:30:09.364Z,34.7
2024-03-30T00:31:09.441Z,34.5
2024-03-30T00:32:09.356Z,34.3
2024-03-30T00:33:09.664Z,34.6
2024-03-30T00:34:09.106Z,35.1
2024-03-30T00:35:09.157Z,35.5
2024-03-30T00:36:09.154Z,35.4
2024-03-30T00:37:08.959Z,35.6
2024-03-30T00:38:08.694Z,35.7
2024-03-30T00:39:08.732Z,35.5
2024-03-30T00:40:09.000Z,35.4
2024-03-30T00:41:09.374Z,35.5
2024-03-30T00:42:09.213Z,35.7
2024-03-30T00:43:09.056Z,35.9
2024-03-30T00:44:10.208Z,36.1
2024-03-30T00:45:09.224Z,36.3
2024-03-30T00:46:09.400Z,36.2
2024-03-30T00:47:09.581Z,35.9
2024-03-30T00:48:17.532Z,35.6
2024-03-30T00:49:09.100Z,35.4
2024-03-30T00:50:09.264Z,35.4
2024-03-30T00:51:09.201Z,35.4
2024-03-30T00:52:09.887Z,35.5
2024-03-30T00:53:09.356Z,35.9
2024-03-30T00:54:09.273Z,36
2024-03-30T00:55:09.107Z,36
2024-03-30T00:56:09.373Z,35.9
2024-03-30T00:57:09.134Z,35.8
2024-03-30T00:58:08.724Z,35.5
2024-03-30T00:59:08.379Z,35.2
2024-03-30T01:01:09.078Z,34.9
2024-03-30T01:02:09.029Z,34.8
2024-03-30T01:03:08.654Z,34.6
2024-03-30T01:04:09.360Z,34.5
2024-03-30T01:05:09.118Z,34.2
2024-03-30T01:06:09.004Z,33.9
2024-03-30T01:07:08.272Z,33.5
2024-03-30T01:08:09.729Z,32.9
2024-03-30T01:09:08.571Z,32.6
2024-03-30T01:10:08.931Z,32.3
2024-03-30T01:11:08.518Z,32.1
2024-03-30T01:12:08.722Z,32.5
2024-03-30T01:13:18.070Z,32.8
2024-03-30T01:14:08.213Z,33.6
2024-03-30T01:15:08.913Z,34
2024-03-30T01:16:09.252Z,34.5
2024-03-30T01:17:08.605Z,34.8
2024-03-30T01:18:08.199Z,34.9
2024-03-30T01:19:08.696Z,34.8
2024-03-30T01:20:09.023Z,34.7
2024-03-30T01:22:08.639Z,34.4
2024-03-30T01:23:08.614Z,34.4
2024-03-30T01:24:09.503Z,34.3
2024-03-30T01:25:08.703Z,34.2
2024-03-30T01:26:09.715Z,34.1
2024-03-30T01:27:08.632Z,34.1
2024-03-30T01:28:09.595Z,33.9
2024-03-30T01:29:08.796Z,33.8
2024-03-30T01:30:08.912Z,33.8
2024-03-30T01:31:08.543Z,33.9
2024-03-30T01:32:08.789Z,34.1
2024-03-30T01:33:08.440Z,34.3
2024-03-30T01:34:09.340Z,34.4
2024-03-30T01:35:09.088Z,34.2
2024-03-30T01:36:09.295Z,34.1
2024-03-30T01:37:09.366Z,34.1
2024-03-30T01:38:17.872Z,33.9
2024-03-30T01:39:09.097Z,33.8
2024-03-30T01:40:09.480Z,33.6
2024-03-30T01:41:08.420Z,33.3
2024-03-30T01:42:10.024Z,33.2
2024-03-30T01:43:09.237Z,33
2024-03-30T01:44:09.827Z,32.8
2024-03-30T01:45:09.114Z,32.7
2024-03-30T01:46:09.607Z,32.7
2024-03-30T01:47:08.559Z,32.6
2024-03-30T01:48:08.908Z,32.8
2024-03-30T01:49:08.951Z,33
2024-03-30T01:50:08.985Z,33.2
2024-03-30T01:51:09.182Z,32.9
2024-03-30T01:52:09.484Z,32.7
2024-03-30T01:53:08.648Z,32.6
2024-03-30T01:54:08.751Z,32.5
2024-03-30T01:55:08.824Z,32.5
2024-03-30T01:56:08.951Z,32.5
2024-03-30T01:57:08.920Z,32.6
2024-03-30T01:58:08.399Z,32.7
2024-03-30T01:59:09.144Z,32.5
2024-03-30T02:01:08.098Z,32.4
2024-03-30T02:02:08.660Z,32.5
2024-03-30T02:03:08.576Z,32.6
2024-03-30T02:04:16.663Z,32.4
2024-03-30T02:05:08.780Z,32.4
2024-03-30T02:06:08.449Z,32.4
2024-03-30T02:07:08.502Z,32.3
2024-03-30T02:08:08.738Z,32.3
2024-03-30T02:09:08.390Z,32.1
2024-03-30T02:10:09.246Z,32.3
2024-03-30T02:11:08.946Z,32.3
2024-03-30T02:12:08.939Z,32.4
2024-03-30T02:13:09.201Z,32.2
2024-03-30T02:14:08.966Z,32.3
2024-03-30T02:15:08.604Z,32.4
2024-03-30T02:16:08.826Z,32.5
2024-03-30T02:17:08.455Z,32.6
2024-03-30T02:18:08.152Z,32.4
2024-03-30T02:19:09.191Z,32.1
2024-03-30T02:20:09.548Z,31.9
2024-03-30T02:21:08.698Z,31.6
2024-03-30T02:22:08.570Z,31.5
2024-03-30T02:23:08.224Z,31.5
2024-03-30T02:24:09.389Z,31.4
2024-03-30T02:25:09.069Z,31.3
2024-03-30T02:26:09.025Z,31.2
2024-03-30T02:27:09.132Z,31.2
2024-03-30T02:28:10.003Z,31.3
2024-03-30T02:29:16.534Z,31.6
2024-03-30T02:30:09.005Z,31.8
2024-03-30T02:31:10.321Z,31.9
2024-03-30T02:32:10.135Z,31.7
2024-03-30T02:33:09.070Z,31.5
2024-03-30T02:34:08.982Z,31.4
2024-03-30T02:35:09.364Z,31.5
2024-03-30T02:36:10.386Z,31.6
2024-03-30T02:37:08.136Z,31.6
2024-03-30T02:38:08.634Z,31.6
2024-03-30T02:39:08.418Z,31.4
2024-03-30T02:40:09.658Z,31.2
2024-03-30T02:41:08.389Z,31.1
2024-03-30T02:42:09.967Z,31.3
2024-03-30T02:43:09.586Z,31.3
2024-03-30T02:44:09.139Z,31.4
2024-03-30T02:45:08.837Z,31.3
2024-03-30T02:46:08.865Z,31.4
2024-03-30T02:47:08.788Z,31.5
2024-03-30T02:48:09.649Z,31.5
2024-03-30T02:49:08.935Z,31.4
2024-03-30T02:50:08.735Z,31.2
2024-03-30T02:51:08.335Z,31.1
2024-03-30T02:52:09.911Z,31.1
2024-03-30T02:53:08.687Z,31.2
2024-03-30T02:54:15.125Z,31.1
2024-03-30T02:55:08.352Z,31
2024-03-30T02:56:09.339Z,31
2024-03-30T02:57:09.108Z,31.2
2024-03-30T02:58:08.705Z,31.1
2024-03-30T02:59:08.710Z,31
2024-03-30T03:01:08.962Z,30.7
2024-03-30T03:02:08.658Z,30.7
2024-03-30T03:03:08.425Z,30.7
2024-03-30T03:04:09.621Z,31
2024-03-30T03:05:08.344Z,31
2024-03-30T03:06:09.311Z,31
2024-03-30T03:07:09.254Z,31.2
2024-03-30T03:08:09.347Z,31.4
2024-03-30T03:09:09.053Z,31.4
2024-03-30T03:10:08.848Z,31.3
2024-03-30T03:11:08.635Z,31.1
2024-03-30T03:12:08.617Z,30.8
2024-03-30T03:13:08.186Z,30.7
2024-03-30T03:14:08.590Z,30.8
2024-03-30T03:15:08.287Z,31
2024-03-30T03:16:10.095Z,31.5
2024-03-30T03:17:08.749Z,31.5
2024-03-30T03:18:08.476Z,31.3
2024-03-30T03:19:15.439Z,31.4
2024-03-30T03:20:09.032Z,31.3
2024-03-30T03:21:08.642Z,31.1
2024-03-30T03:22:08.306Z,31.1
2024-03-30T03:23:08.943Z,31.1
2024-03-30T03:24:09.286Z,31.3
2024-03-30T03:25:09.380Z,31.3
2024-03-30T03:26:09.301Z,31.4
2024-03-30T03:27:08.991Z,31.5
2024-03-30T03:28:09.183Z,31.5
2024-03-30T03:29:08.988Z,31.6
2024-03-30T03:30:08.914Z,31.7
2024-03-30T03:31:08.599Z,31.8
2024-03-30T03:32:09.285Z,31.6
2024-03-30T03:33:09.490Z,31.6
2024-03-30T03:34:08.457Z,31.4
2024-03-30T03:35:17.431Z,31.3
2024-03-30T03:36:09.889Z,31.1
2024-03-30T03:37:08.662Z,31.2
2024-03-30T03:38:09.016Z,31.1
2024-03-30T03:39:08.688Z,31
2024-03-30T03:40:09.298Z,30.9
2024-03-30T03:41:09.097Z,30.8
2024-03-30T03:42:09.536Z,30.6
2024-03-30T03:43:08.424Z,30.5
2024-03-30T03:44:09.571Z,30.5
2024-03-30T03:45:18.729Z,30.4
2024-03-30T03:46:09.643Z,30.5
2024-03-30T03:47:08.633Z,30.4
2024-03-30T03:48:08.863Z,30.5
2024-03-30T03:49:08.842Z,30.5
2024-03-30T03:50:08.588Z,30.6
2024-03-30T03:51:08.078Z,30.5
2024-03-30T03:52:09.169Z,30.7
2024-03-30T03:53:09.058Z,30.7
2024-03-30T03:54:09.417Z,30.2
2024-03-30T03:55:08.158Z,29.6
2024-03-30T03:56:09.089Z,29.5
2024-03-30T03:57:08.830Z,29.5
2024-03-30T03:58:08.504Z,29.9
2024-03-30T03:59:08.781Z,30.3
2024-03-30T04:01:08.788Z,30.6
2024-03-30T04:02:08.646Z,30.6
2024-03-30T04:03:08.394Z,30.6
2024-03-30T04:04:09.335Z,30.5
2024-03-30T04:05:09.036Z,30.3
2024-03-30T04:06:08.670Z,30.3
2024-03-30T04:07:08.568Z,30.1
2024-03-30T04:08:09.298Z,30.2
2024-03-30T04:09:09.225Z,30.1
2024-03-30T04:10:16.351Z,30.2
2024-03-30T04:11:09.182Z,30.3
2024-03-30T04:12:09.475Z,30.1
2024-03-30T04:13:08.260Z,29.9
2024-03-30T04:14:09.045Z,29.6
2024-03-30T04:15:08.796Z,29.6
2024-03-30T04:16:09.404Z,29.2
2024-03-30T04:17:07.982Z,28.5
2024-03-30T04:18:08.930Z,27.5
2024-03-30T04:19:09.149Z,26.8
2024-03-30T04:20:09.043Z,26.5
2024-03-30T04:21:08.560Z,26.6
2024-03-30T04:22:08.164Z,26.5
2024-03-30T04:23:09.476Z,26.1
2024-03-30T04:24:10.427Z,25.6
2024-03-30T04:25:08.236Z,25.3
2024-03-30T04:26:08.735Z,25.4
2024-03-30T04:27:08.200Z,25.7
2024-03-30T04:28:09.949Z,25.8
2024-03-30T04:29:08.909Z,26
2024-03-30T04:30:08.729Z,25.9
2024-03-30T04:31:08.094Z,26
2024-03-30T04:32:09.913Z,25.9
2024-03-30T04:33:08.615Z,25.9
2024-03-30T04:34:08.454Z,26
2024-03-30T04:35:15.473Z,25.9
2024-03-30T04:36:09.683Z,25.7
2024-03-30T04:37:08.294Z,25.5
2024-03-30T04:38:09.812Z,25.9
2024-03-30T04:39:08.248Z,26.2
2024-03-30T04:40:09.270Z,26.4
2024-03-30T04:41:08.798Z,26.4
2024-03-30T04:42:08.307Z,26.3
2024-03-30T04:43:09.577Z,26.2
2024-03-30T04:44:10.481Z,26.2
2024-03-30T04:45:08.619Z,26.1
2024-03-30T04:46:09.315Z,26.4
2024-03-30T04:47:09.135Z,26.5
2024-03-30T04:48:09.302Z,26.6
2024-03-30T04:49:12.265Z,26.4
2024-03-30T04:50:08.507Z,26.4
2024-03-30T04:51:08.611Z,26.4
2024-03-30T04:52:09.674Z,26.3
2024-03-30T04:53:08.142Z,26.7
2024-03-30T04:54:09.697Z,26.8
2024-03-30T04:55:09.358Z,26.9
2024-03-30T04:56:09.871Z,26.9
2024-03-30T04:57:09.095Z,27
2024-03-30T04:58:08.778Z,27
2024-03-30T04:59:08.640Z,26.6
2024-03-30T05:01:09.408Z,25.6
2024-03-30T05:02:08.338Z,25.3
2024-03-30T05:03:08.984Z,25
2024-03-30T05:04:09.340Z,24.3
2024-03-30T05:05:09.028Z,24
2024-03-30T05:06:08.878Z,23.7
2024-03-30T05:07:08.684Z,23.8
2024-03-30T05:08:08.671Z,23.8
2024-03-30T05:09:08.506Z,23.7
2024-03-30T05:10:08.592Z,23.7
2024-03-30T05:11:08.343Z,24
2024-03-30T05:12:09.754Z,24
2024-03-30T05:13:08.817Z,24.2
2024-03-30T05:14:08.816Z,23.7
2024-03-30T05:15:09.058Z,24
2024-03-30T05:16:09.791Z,24.5
2024-03-30T05:17:08.932Z,25.1
2024-03-30T05:18:08.551Z,25.1
2024-03-30T05:19:08.865Z,24.9
2024-03-30T05:20:08.914Z,25.1
2024-03-30T05:21:09.573Z,25.1
2024-03-30T05:22:08.824Z,25.1
2024-03-30T05:23:09.352Z,24.9
2024-03-30T05:24:09.900Z,25
2024-03-30T05:25:08.709Z,24.8
2024-03-30T05:26:14.402Z,24.7
2024-03-30T05:27:08.348Z,24.8
2024-03-30T05:28:09.204Z,24.8
2024-03-30T05:29:08.815Z,24.6
2024-03-30T05:30:08.387Z,24.5
2024-03-30T05:31:09.918Z,24.8
2024-03-30T05:32:09.178Z,25.1
2024-03-30T05:33:08.822Z,25.2
2024-03-30T05:34:08.379Z,25.3
2024-03-30T05:35:09.130Z,25.1
2024-03-30T05:36:09.486Z,25.3
2024-03-30T05:37:08.323Z,25.5
2024-03-30T05:38:09.800Z,25.8
2024-03-30T05:39:08.641Z,25.9
2024-03-30T05:40:08.680Z,25.9
2024-03-30T05:41:08.220Z,26.2
2024-03-30T05:42:09.300Z,26.1
2024-03-30T05:43:09.403Z,26.2
2024-03-30T05:44:10.004Z,26.2
2024-03-30T05:45:08.616Z,26.2
2024-03-30T05:46:09.066Z,26.2
2024-03-30T05:47:08.948Z,26.4
2024-03-30T05:48:09.243Z,26.4
2024-03-30T05:49:09.146Z,26.3
2024-03-30T05:50:08.929Z,26.2
2024-03-30T05:51:16.365Z,26.2
2024-03-30T05:52:09.338Z,26.4
2024-03-30T05:53:10.065Z,26.5
2024-03-30T05:54:08.766Z,26.4
2024-03-30T05:55:08.804Z,26.5
2024-03-30T05:56:09.003Z,26.7
2024-03-30T05:57:08.845Z,26.5
2024-03-30T05:58:08.905Z,26.4
2024-03-30T05:59:09.246Z,26.4
2024-03-30T06:01:09.083Z,26.5
2024-03-30T06:02:08.776Z,26.6
2024-03-30T06:03:08.464Z,26.9
2024-03-30T06:04:08.597Z,26.9
2024-03-30T06:05:08.330Z,27
2024-03-30T06:06:09.202Z,27.1
2024-03-30T06:07:08.859Z,27.1
2024-03-30T06:08:08.949Z,27.3
2024-03-30T06:09:08.687Z,27.5
2024-03-30T06:10:11.220Z,27.5
2024-03-30T06:11:08.499Z,27.8
2024-03-30T06:12:08.343Z,28
2024-03-30T06:13:10.098Z,28.3
2024-03-30T06:14:08.799Z,28.9
2024-03-30T06:15:08.825Z,29.2
2024-03-30T06:16:14.486Z,29.7
2024-03-30T06:17:08.959Z,30.1
2024-03-30T06:18:08.452Z,30.5
2024-03-30T06:19:09.329Z,30.8
2024-03-30T06:20:09.383Z,31
2024-03-30T06:21:09.301Z,31
2024-03-30T06:22:08.890Z,31.3
2024-03-30T06:23:09.349Z,31.4
2024-03-30T06:24:09.669Z,31.5
2024-03-30T06:25:09.864Z,31.4
2024-03-30T06:26:08.438Z,31.8
2024-03-30T06:27:09.310Z,31.9
2024-03-30T06:28:09.394Z,32
2024-03-30T06:29:09.638Z,31.8
2024-03-30T06:30:08.251Z,31.6
2024-03-30T06:31:09.414Z,31.6
2024-03-30T06:32:09.667Z,31.6
2024-03-30T06:33:08.317Z,31.8
2024-03-30T06:34:08.768Z,32.1
2024-03-30T06:35:09.174Z,32.4
2024-03-30T06:36:09.338Z,32.5
2024-03-30T06:37:09.633Z,32.5
2024-03-30T06:38:08.303Z,32.7
2024-03-30T06:39:09.592Z,32.9
2024-03-30T06:40:08.909Z,32.9
2024-03-30T06:41:16.795Z,33.2
2024-03-30T06:42:09.139Z,33.7
2024-03-30T06:43:09.874Z,34.2
2024-03-30T06:44:09.605Z,34.2
2024-03-30T06:45:08.264Z,34.2
2024-03-30T06:46:09.155Z,34.2
2024-03-30T06:47:09.377Z,34.3
2024-03-30T06:48:09.628Z,34.5
2024-03-30T06:49:09.069Z,34.7
2024-03-30T06:50:08.655Z,35.1
2024-03-30T06:51:08.457Z,35.5
2024-03-30T06:52:09.634Z,35.8
2024-03-30T06:53:08.672Z,36.5
2024-03-30T06:54:08.805Z,36.9
2024-03-30T06:55:08.591Z,37.2
2024-03-30T06:56:08.676Z,37.6
2024-03-30T06:57:08.479Z,38
2024-03-30T06:58:08.194Z,38
2024-03-30T06:59:09.098Z,38.2
2024-03-30T07:01:08.864Z,39.3
2024-03-30T07:02:08.462Z,39.4
2024-03-30T07:03:08.918Z,39.2
2024-03-30T07:04:09.383Z,38.9
2024-03-30T07:05:09.232Z,38.7
2024-03-30T07:06:08.987Z,38.6
2024-03-30T07:07:17.043Z,38.5
2024-03-30T07:08:08.680Z,38.6
2024-03-30T07:09:09.792Z,38.4
2024-03-30T07:10:08.507Z,37.4
2024-03-30T07:11:08.065Z,36.5
2024-03-30T07:12:09.331Z,35.9
2024-03-30T07:13:09.388Z,35.8
2024-03-30T07:14:09.119Z,36.1
2024-03-30T07:15:08.535Z,36.3
2024-03-30T07:16:08.744Z,36.2
2024-03-30T07:17:14.382Z,36.3
2024-03-30T07:18:08.868Z,36.6
2024-03-30T07:19:08.438Z,37.6
2024-03-30T07:20:09.973Z,38
2024-03-30T07:21:08.696Z,38.6
2024-03-30T07:22:08.138Z,38.8
2024-03-30T07:23:08.569Z,39
2024-03-30T07:24:08.928Z,39.5
2024-03-30T07:25:08.427Z,40.2
2024-03-30T07:26:08.972Z,40.6
2024-03-30T07:27:08.983Z,41.4
2024-03-30T07:28:09.592Z,42
2024-03-30T07:29:08.582Z,42.4
2024-03-30T07:30:09.118Z,42.8
2024-03-30T07:31:09.875Z,43.7
2024-03-30T07:32:15.588Z,45.4
2024-03-30T07:33:09.306Z,46.6
2024-03-30T07:34:08.720Z,47.5
2024-03-30T07:35:08.549Z,47.8
2024-03-30T07:36:09.110Z,47.5
2024-03-30T07:37:09.016Z,47.6
2024-03-30T07:38:08.774Z,47.7
2024-03-30T07:39:08.893Z,47.8
2024-03-30T07:40:08.995Z,48.1
2024-03-30T07:41:08.689Z,48.1
2024-03-30T07:42:08.632Z,48.1
2024-03-30T07:43:08.131Z,48.3
2024-03-30T07:44:09.929Z,48.7
2024-03-30T07:45:09.279Z,48.9
2024-03-30T07:46:09.291Z,49.6
2024-03-30T07:47:09.106Z,49.8
2024-03-30T07:48:09.313Z,49.9
2024-03-30T07:49:09.324Z,49.9
2024-03-30T07:50:09.162Z,50
2024-03-30T07:51:08.854Z,49.8
2024-03-30T07:52:09.103Z,50.2
2024-03-30T07:53:08.647Z,50.3
2024-03-30T07:54:08.228Z,50.3
2024-03-30T07:55:08.753Z,50.2
2024-03-30T07:56:09.690Z,50
2024-03-30T07:57:14.174Z,50.4
2024-03-30T07:58:08.104Z,50.3
2024-03-30T07:59:08.650Z,50.1
2024-03-30T08:01:08.724Z,50
2024-03-30T08:02:08.639Z,50.2
2024-03-30T08:03:08.221Z,50.2
2024-03-30T08:04:09.506Z,51
2024-03-30T08:05:08.322Z,51.3
2024-03-30T08:06:09.542Z,51.3
2024-03-30T08:07:07.991Z,51.1
2024-03-30T08:08:09.307Z,51.3
2024-03-30T08:09:08.761Z,51.5
2024-03-30T08:10:08.187Z,51.8
2024-03-30T08:11:08.439Z,52
2024-03-30T08:12:09.686Z,51.9
2024-03-30T08:13:08.218Z,51.3
2024-03-30T08:14:08.788Z,51.2
2024-03-30T08:15:09.165Z,51.2
2024-03-30T08:16:09.355Z,51.4
2024-03-30T08:17:08.865Z,51.2
2024-03-30T08:18:08.600Z,51
2024-03-30T08:19:07.937Z,50.7
2024-03-30T08:20:09.086Z,50.7
2024-03-30T08:21:08.533Z,50.8
2024-03-30T08:22:15.972Z,50.7
2024-03-30T08:23:08.770Z,50.5
2024-03-30T08:24:09.344Z,50.6
2024-03-30T08:25:08.963Z,50.3
2024-03-30T08:26:08.399Z,50.4
2024-03-30T08:27:08.863Z,50
2024-03-30T08:28:08.923Z,49.5
2024-03-30T08:29:08.397Z,49.2
2024-03-30T08:30:09.576Z,49.2
2024-03-30T08:31:08.675Z,49.3
2024-03-30T08:32:08.923Z,49.3
2024-03-30T08:33:08.435Z,49.2
2024-03-30T08:34:08.141Z,49.2
2024-03-30T08:35:08.498Z,49.1
2024-03-30T08:36:09.061Z,49.2
2024-03-30T08:37:08.600Z,49
2024-03-30T08:38:08.567Z,48.9
2024-03-30T08:39:08.472Z,49.1
2024-03-30T08:40:10.213Z,49.6
2024-03-30T08:41:09.343Z,49.8
2024-03-30T08:42:09.516Z,49.7
2024-03-30T08:43:09.186Z,50.1
2024-03-30T08:44:09.706Z,50.2
2024-03-30T08:45:08.554Z,50.1
2024-03-30T08:46:08.996Z,49.8
2024-03-30T08:47:09.207Z,49.7
2024-03-30T08:48:16.822Z,50.1
2024-03-30T08:49:09.244Z,50
2024-03-30T08:50:09.136Z,50.3
2024-03-30T08:51:09.851Z,50.1
2024-03-30T08:52:09.540Z,50.5
2024-03-30T08:53:09.116Z,50.7
2024-03-30T08:54:09.554Z,50.7
2024-03-30T08:55:09.700Z,50.6
2024-03-30T08:56:09.563Z,50.6
2024-03-30T08:57:09.237Z,51
2024-03-30T08:58:09.921Z,51.3
2024-03-30T08:59:09.334Z,51.4
2024-03-30T09:01:10.451Z,51.3
2024-03-30T09:02:09.590Z,51.6
2024-03-30T09:03:08.856Z,52.1
2024-03-30T09:04:10.845Z,52.3
2024-03-30T09:05:09.626Z,52.1
2024-03-30T09:06:09.415Z,52.2
2024-03-30T09:07:08.435Z,52.3
2024-03-30T09:08:10.451Z,52.1
2024-03-30T09:09:09.461Z,52
2024-03-30T09:10:08.894Z,51.9
2024-03-30T09:11:10.337Z,52.2
2024-03-30T09:12:14.137Z,52.6
2024-03-30T09:13:25.401Z,53
2024-03-30T09:14:11.867Z,53.4
2024-03-30T09:15:09.926Z,53.6
2024-03-30T09:16:10.816Z,53.3
2024-03-30T09:17:08.879Z,53.5
2024-03-30T09:18:10.036Z,53.5
2024-03-30T09:19:09.082Z,53.5
2024-03-30T09:20:09.645Z,53.3
2024-03-30T09:21:08.721Z,53.1
2024-03-30T09:22:10.142Z,52.8
2024-03-30T09:23:09.109Z,52.9
2024-03-30T09:24:11.164Z,53.1
2024-03-30T09:25:09.027Z,53.3
2024-03-30T09:26:08.836Z,53.5
2024-03-30T09:27:08.481Z,53.5
2024-03-30T09:28:09.057Z,53.5
2024-03-30T09:29:09.318Z,53.7
2024-03-30T09:30:10.007Z,53.6
2024-03-30T09:31:09.133Z,53.7
2024-03-30T09:32:10.505Z,53.8
2024-03-30T09:33:08.505Z,53.4
2024-03-30T09:34:07.983Z,53.1
2024-03-30T09:35:08.836Z,52.9
2024-03-30T09:36:09.056Z,53.1
2024-03-30T09:37:08.985Z,53.4
2024-03-30T09:38:17.122Z,53.2
2024-03-30T09:39:08.405Z,53.1
2024-03-30T09:40:10.037Z,53
2024-03-30T09:41:09.751Z,53
2024-03-30T09:42:08.670Z,53.2
2024-03-30T09:43:08.702Z,53.2
2024-03-30T09:44:09.276Z,53.3
2024-03-30T09:45:09.449Z,53.5
2024-03-30T09:46:08.378Z,53.8
2024-03-30T09:47:09.462Z,54
2024-03-30T09:48:08.586Z,53.7
2024-03-30T09:49:10.583Z,53.7
2024-03-30T09:50:09.038Z,53.6
2024-03-30T09:51:08.956Z,53.5
2024-03-30T09:52:08.985Z,53.3
2024-03-30T09:53:13.403Z,53.1
2024-03-30T09:54:08.838Z,53
2024-03-30T09:55:09.804Z,52.8
2024-03-30T09:56:09.212Z,52.7
2024-03-30T09:57:08.773Z,52.6
2024-03-30T09:58:08.736Z,52.4
2024-03-30T09:59:08.434Z,52.3
2024-03-30T10:01:08.969Z,52.5
2024-03-30T10:02:09.228Z,52.4
2024-03-30T10:03:17.440Z,52.3
2024-03-30T10:04:09.032Z,52.1
2024-03-30T10:05:10.026Z,51.9
2024-03-30T10:06:08.771Z,51.6
2024-03-30T10:07:08.724Z,51.3
2024-03-30T10:08:09.150Z,50.7
2024-03-30T10:09:09.297Z,50.1
2024-03-30T10:10:08.862Z,49.8
2024-03-30T10:11:09.911Z,49.7
2024-03-30T10:12:09.484Z,49.4
2024-03-30T10:13:08.319Z,49.1
2024-03-30T10:14:09.142Z,48.8
2024-03-30T10:15:08.749Z,48.6
2024-03-30T10:16:08.841Z,48.3
2024-03-30T10:17:08.612Z,47.7
2024-03-30T10:18:08.164Z,47.1
2024-03-30T10:19:09.748Z,46.3
2024-03-30T10:20:08.937Z,46
2024-03-30T10:21:08.780Z,46.3
2024-03-30T10:22:09.025Z,46.2
2024-03-30T10:23:09.427Z,45.7
2024-03-30T10:24:08.973Z,45.2
2024-03-30T10:25:10.468Z,44.5
2024-03-30T10:26:09.133Z,44.1
2024-03-30T10:27:09.271Z,43.8
2024-03-30T10:28:09.421Z,43.5
2024-03-30T10:29:17.800Z,43
2024-03-30T10:30:09.000Z,42.7
2024-03-30T10:31:08.703Z,42.5
2024-03-30T10:32:10.630Z,42.4
2024-03-30T10:33:09.451Z,42.5
2024-03-30T10:34:08.411Z,42.6
2024-03-30T10:35:09.891Z,42.2
2024-03-30T10:36:10.543Z,41.6
2024-03-30T10:37:09.680Z,41.1
2024-03-30T10:38:11.671Z,40.9
2024-03-30T10:39:08.602Z,40.8
2024-03-30T10:40:10.255Z,40.6
2024-03-30T10:41:09.075Z,40.5
2024-03-30T10:42:12.044Z,40.2
2024-03-30T10:43:08.712Z,39.9
2024-03-30T10:44:11.782Z,39.8
2024-03-30T10:45:09.076Z,39.7
2024-03-30T10:46:09.098Z,39.7
2024-03-30T10:47:09.212Z,39.4
2024-03-30T10:48:09.777Z,39.1
2024-03-30T10:49:09.147Z,39
2024-03-30T10:50:10.160Z,39
2024-03-30T10:51:09.811Z,39.2
2024-03-30T10:52:09.964Z,39.3
2024-03-30T10:53:08.611Z,39
2024-03-30T10:54:17.114Z,38.7
2024-03-30T10:55:09.543Z,38.3
2024-03-30T10:56:09.060Z,38
2024-03-30T10:57:08.760Z,38
2024-03-30T10:58:08.838Z,37.8
2024-03-30T10:59:08.992Z,37.8
2024-03-30T11:01:09.698Z,37.9
2024-03-30T11:02:09.091Z,37.9
2024-03-30T11:03:10.696Z,38.1
2024-03-30T11:04:09.218Z,38
2024-03-30T11:05:09.267Z,37.8
2024-03-30T11:06:10.258Z,37.4
2024-03-30T11:07:10.687Z,37.3
2024-03-30T11:08:09.179Z,37.3
2024-03-30T11:09:09.346Z,37.2
2024-03-30T11:10:09.263Z,37.3
2024-03-30T11:11:09.497Z,37.3
2024-03-30T11:12:09.294Z,37.3
2024-03-30T11:13:10.606Z,37
2024-03-30T11:14:09.566Z,36.9
2024-03-30T11:15:10.391Z,37
2024-03-30T11:16:08.884Z,37.1
2024-03-30T11:17:09.737Z,37
2024-03-30T11:18:09.148Z,36.9
2024-03-30T11:19:29.277Z,36.9
2024-03-30T11:20:10.557Z,36.8
2024-03-30T11:21:09.315Z,37
2024-03-30T11:22:09.877Z,37.1
2024-03-30T11:23:08.578Z,37.2
2024-03-30T11:24:09.998Z,37.2
2024-03-30T11:25:10.215Z,37.1
2024-03-30T11:26:09.842Z,37
2024-03-30T11:27:09.482Z,36.8
2024-03-30T11:28:09.197Z,36.8
2024-03-30T11:29:10.097Z,36.4
2024-03-30T11:30:10.330Z,36.5
2024-03-30T11:31:09.926Z,36.1
2024-03-30T11:32:10.350Z,36.1
2024-03-30T11:33:09.460Z,35.9
2024-03-30T11:34:08.582Z,35.9
2024-03-30T11:35:08.674Z,35.9
2024-03-30T11:36:10.602Z,35.9
2024-03-30T11:37:09.228Z,35.8
2024-03-30T11:38:09.356Z,35.7
2024-03-30T11:39:09.180Z,35.6
2024-03-30T11:40:10.795Z,35.6
2024-03-30T11:41:08.362Z,35.6
2024-03-30T11:42:10.309Z,35.5
2024-03-30T11:43:08.987Z,35.6
2024-03-30T11:44:19.420Z,35.5
2024-03-30T11:45:09.020Z,35.5
2024-03-30T11:46:09.988Z,35.5
2024-03-30T11:47:08.567Z,35.4
2024-03-30T11:48:10.594Z,35.3
2024-03-30T11:49:08.677Z,35.4
2024-03-30T11:50:09.188Z,35.5
2024-03-30T11:51:09.634Z,35.5
2024-03-30T11:52:10.644Z,35.3
2024-03-30T11:53:09.036Z,35.2
2024-03-30T11:54:08.548Z,35.1
2024-03-30T11:55:08.166Z,35.1
2024-03-30T11:56:09.472Z,35.2
2024-03-30T11:57:16.659Z,35.1
2024-03-30T11:58:09.007Z,35.1
2024-03-30T11:59:08.855Z,35.1
2024-03-30T12:01:08.449Z,35.4
2024-03-30T12:02:10.788Z,35.2
2024-03-30T12:03:08.912Z,35.2
2024-03-30T12:04:11.004Z,35.4
2024-03-30T12:05:09.348Z,35.3
2024-03-30T12:06:09.744Z,35.1
2024-03-30T12:07:08.250Z,35
2024-03-30T12:08:10.499Z,35
2024-03-30T12:09:08.792Z,35.2
2024-03-30T12:10:18.307Z,35.1
2024-03-30T12:11:08.746Z,35.1
2024-03-30T12:12:09.725Z,34.9
2024-03-30T12:13:08.581Z,34.7
2024-03-30T12:14:08.775Z,34.4
2024-03-30T12:15:09.103Z,34.3
2024-03-30T12:16:09.859Z,34.3
2024-03-30T12:17:08.767Z,34.1
2024-03-30T12:18:09.018Z,34.2
2024-03-30T12:19:08.671Z,34.2
2024-03-30T12:20:11.273Z,34.5
2024-03-30T12:21:09.008Z,34.7
2024-03-30T12:22:09.400Z,34.4
2024-03-30T12:23:09.171Z,34.2
2024-03-30T12:24:10.342Z,34.4
2024-03-30T12:25:09.325Z,34.5
2024-03-30T12:26:10.062Z,34.6
2024-03-30T12:27:08.881Z,34.3
2024-03-30T12:28:10.477Z,34.5
2024-03-30T12:29:08.147Z,34.5
2024-03-30T12:30:10.197Z,34.4
2024-03-30T12:31:10.047Z,34.4
2024-03-30T12:32:09.753Z,34.4
2024-03-30T12:33:08.713Z,34.4
2024-03-30T12:34:08.625Z,34.2
2024-03-30T12:35:16.020Z,34
2024-03-30T12:36:09.622Z,33.9
2024-03-30T12:37:09.869Z,33.8
2024-03-30T12:38:08.869Z,34
2024-03-30T12:39:09.536Z,33.9
2024-03-30T12:40:09.346Z,34.3
2024-03-30T12:41:09.052Z,34.2
2024-03-30T12:42:09.414Z,34.2
2024-03-30T12:43:08.265Z,34.4
2024-03-30T12:44:08.984Z,34.1
2024-03-30T12:45:09.184Z,34.1
2024-03-30T12:46:09.174Z,33.9
2024-03-30T12:47:09.767Z,34
2024-03-30T12:48:09.805Z,34
2024-03-30T12:49:08.916Z,34
2024-03-30T12:50:08.744Z,33.8
2024-03-30T12:51:08.645Z,33.9
2024-03-30T12:52:09.212Z,33.8
2024-03-30T12:53:10.079Z,33.7
2024-03-30T12:54:09.051Z,33.6
2024-03-30T12:55:10.714Z,33.6
2024-03-30T12:56:09.469Z,33.7
2024-03-30T12:57:09.328Z,33.7
2024-03-30T12:58:10.924Z,33.5
2024-03-30T12:59:09.094Z,33.4
2024-03-30T13:01:12.416Z,33.4
2024-03-30T13:02:08.678Z,33.5
2024-03-30T13:03:08.929Z,33.2
2024-03-30T13:04:09.136Z,33
2024-03-30T13:05:09.709Z,32.9
2024-03-30T13:06:08.595Z,32.9
2024-03-30T13:07:15.120Z,33
2024-03-30T13:08:08.679Z,32.9
2024-03-30T13:09:08.857Z,32.5
2024-03-30T13:10:08.671Z,32.3
2024-03-30T13:11:08.662Z,32.2
2024-03-30T13:12:09.653Z,32.1
2024-03-30T13:13:10.268Z,32
2024-03-30T13:14:09.701Z,31.9
2024-03-30T13:15:08.484Z,31.8
2024-03-30T13:16:08.622Z,31.9
2024-03-30T13:17:09.064Z,31.9
2024-03-30T13:18:10.337Z,31.9
2024-03-30T13:19:09.879Z,31.9
2024-03-30T13:20:09.975Z,31.8
2024-03-30T13:21:09.761Z,31.7
2024-03-30T13:22:09.788Z,31.6
2024-03-30T13:23:09.304Z,31.9
2024-03-30T13:24:11.211Z,32
2024-03-30T13:25:17.383Z,32.3
2024-03-30T13:26:09.653Z,32.6
2024-03-30T13:27:09.278Z,32.8
2024-03-30T13:28:09.953Z,33
2024-03-30T13:29:09.823Z,33.4
2024-03-30T13:30:09.322Z,33.4
2024-03-30T13:31:08.932Z,33.4
2024-03-30T13:32:09.276Z,33.4
2024-03-30T13:33:09.795Z,33.7
2024-03-30T13:34:10.056Z,33.6
2024-03-30T13:35:09.459Z,33.9
2024-03-30T13:36:11.068Z,34.1
2024-03-30T13:37:09.293Z,34.1
2024-03-30T13:38:09.827Z,34.2