createdAt,value
2019-04-22T00:01:58.193Z,10.40
2019-04-22T00:04:33.840Z,14.57
2019-04-22T00:07:18.503Z,10.27
2019-04-22T00:09:45.757Z,9.90
2019-04-22T00:12:22.200Z,10.77
2019-04-22T00:14:43.874Z,10.77
2019-04-22T00:17:24.790Z,11.87
2019-04-22T00:19:55.835Z,10.43
2019-04-22T00:22:22.254Z,11.43
2019-04-22T00:24:53.906Z,10.67
2019-04-22T00:27:28.164Z,8.90
2019-04-22T00:29:59.367Z,11.63
2019-04-22T00:32:42.075Z,13.07
2019-04-22T00:35:13.037Z,14.40
2019-04-22T00:37:49.291Z,16.03
2019-04-22T00:40:21.297Z,20.90
2019-04-22T00:42:47.657Z,26.37
2019-04-22T00:45:19.328Z,22.60
2019-04-22T00:47:43.640Z,23.67
2019-04-22T00:50:20.362Z,31.23
2019-04-22T00:52:52.568Z,26.27
2019-04-22T00:55:37.871Z,26.93
2019-04-22T00:58:08.267Z,30.30
2019-04-22T01:00:44.296Z,36.23
2019-04-22T01:03:21.433Z,29.33
2019-04-22T01:05:43.751Z,32.73
2019-04-22T01:08:15.084Z,35.47
2019-04-22T01:10:47.875Z,30.47
2019-04-22T01:13:13.841Z,34.53
2019-04-22T01:15:54.171Z,37.90
2019-04-22T01:18:13.590Z,33.50
2019-04-22T01:21:00.659Z,34.83
2019-04-22T01:23:13.038Z,35.77
2019-04-22T01:25:42.198Z,31.97
2019-04-22T01:28:06.422Z,33.80
2019-04-22T01:30:30.408Z,33.77
2019-04-22T01:32:57.935Z,35.07
2019-04-22T01:35:37.480Z,33.33
2019-04-22T01:38:07.823Z,32.43
2019-04-22T01:40:52.839Z,33.63
2019-04-22T01:43:28.264Z,33.27
2019-04-22T01:45:53.191Z,32.70
2019-04-22T01:48:22.826Z,35.37
2019-04-22T01:50:49.705Z,30.73
2019-04-22T01:53:21.373Z,32.77
2019-04-22T01:55:54.737Z,31.17
2019-04-22T01:58:21.493Z,37.17
2019-04-22T02:00:53.486Z,36.53
2019-04-22T02:03:17.528Z,34.20
2019-04-22T02:05:55.970Z,29.03
2019-04-22T02:08:33.102Z,31.57
2019-04-22T02:11:07.821Z,31.27
2019-04-22T02:13:21.427Z,29.37
2019-04-22T02:21:00.148Z,25.53
2019-04-22T02:23:45.831Z,25.27
2019-04-22T02:34:09.317Z,24.97
2019-04-22T02:36:29.768Z,25.10
2019-04-22T02:44:08.272Z,19.43
2019-04-22T02:46:46.830Z,22.73
2019-04-22T02:49:11.683Z,18.20
2019-04-22T02:51:32.753Z,20.17
2019-04-22T02:59:12.483Z,18.97
2019-04-22T03:04:31.890Z,16.63
2019-04-22T03:06:43.484Z,19.17
2019-04-22T03:09:23.593Z,16.83
2019-04-22T03:12:02.533Z,19.27
2019-04-22T03:14:22.401Z,19.20
2019-04-22T03:16:50.351Z,16.63
2019-04-22T03:19:36.654Z,13.90
2019-04-22T03:22:00.480Z,14.40
2019-04-22T03:24:29.490Z,14.47
2019-04-22T03:26:58.971Z,13.70
2019-04-22T03:40:16.368Z,14.27
2019-04-22T03:42:54.254Z,13.00
2019-04-22T03:45:25.861Z,15.40
2019-04-22T03:47:54.101Z,13.67
2019-04-22T03:52:39.112Z,13.13
2019-04-22T03:55:10.288Z,16.20
2019-04-22T03:57:56.039Z,14.53
2019-04-22T04:00:19.932Z,15.63
2019-04-22T04:02:45.835Z,14.80
2019-04-22T04:05:29.584Z,15.40
2019-04-22T04:17:51.466Z,12.00
2019-04-22T04:20:36.901Z,12.87
2019-04-22T04:23:04.833Z,12.30
2019-04-22T04:30:30.025Z,13.80
2019-04-22T04:40:28.119Z,9.97
2019-04-22T04:42:56.627Z,9.43
2019-04-22T04:47:55.266Z,11.57
2019-04-22T04:53:19.087Z,7.93
2019-04-22T04:58:06.079Z,7.00
2019-04-22T05:07:53.604Z,8.80
2019-04-22T05:12:57.416Z,8.27
2019-04-22T05:15:23.233Z,6.90
2019-04-22T05:17:58.060Z,6.47
2019-04-22T05:20:38.653Z,5.80
2019-04-22T05:22:51.579Z,6.07
2019-04-22T05:25:24.915Z,6.13
2019-04-22T05:27:50.954Z,6.43
2019-04-22T05:30:28.667Z,6.77
2019-04-22T05:35:26.246Z,8.43
2019-04-22T05:37:56.546Z,5.87
2019-04-22T05:40:22.965Z,5.97
2019-04-22T05:42:56.449Z,5.63
2019-04-22T05:50:37.278Z,5.27
2019-04-22T05:52:57.277Z,5.53
2019-04-22T05:55:30.544Z,5.33
2019-04-22T05:57:59.067Z,8.00
2019-04-22T06:03:08.523Z,6.07
2019-04-22T06:05:33.201Z,6.33
2019-04-22T06:08:02.098Z,6.73
2019-04-22T06:10:37.343Z,5.40
2019-04-22T06:12:59.240Z,5.77
2019-04-22T06:15:36.149Z,5.60
2019-04-22T06:21:04.230Z,6.00
2019-04-22T06:23:34.561Z,6.50
2019-04-22T06:28:34.852Z,6.20
2019-04-22T06:31:02.589Z,6.43
2019-04-22T06:33:34.590Z,7.77
2019-04-22T06:36:03.399Z,7.23
2019-04-22T06:41:04.231Z,6.53
2019-04-22T06:46:02.170Z,6.10
2019-04-22T06:48:30.056Z,5.60
2019-04-22T06:51:00.107Z,5.37
2019-04-22T06:53:34.415Z,5.60
2019-04-22T06:55:59.915Z,6.17
2019-04-22T06:58:28.601Z,5.73
2019-04-22T07:01:04.448Z,5.00
2019-04-22T07:06:19.847Z,6.10
2019-04-22T07:11:14.224Z,5.03
2019-04-22T07:13:34.391Z,5.43
2019-04-22T07:16:03.971Z,6.53
2019-04-22T07:18:35.967Z,7.43
2019-04-22T07:21:06.508Z,5.97
2019-04-22T07:24:02.747Z,5.37
2019-04-22T07:26:11.851Z,7.00
2019-04-22T07:28:29.148Z,4.87
2019-04-22T07:31:10.323Z,4.80
2019-04-22T07:36:30.926Z,7.20
2019-04-22T07:39:01.593Z,4.97
2019-04-22T07:41:14.712Z,4.93
2019-04-22T07:43:59.701Z,9.20
2019-04-22T07:46:13.417Z,5.23
2019-04-22T07:48:45.174Z,7.53
2019-04-22T07:51:15.559Z,6.60
2019-04-22T07:53:39.429Z,6.67
2019-04-22T07:56:13.089Z,8.90
2019-04-22T07:58:45.827Z,5.30
2019-04-22T08:01:14.101Z,4.90
2019-04-22T08:04:00.154Z,4.07
2019-04-22T08:06:18.601Z,6.93
2019-04-22T08:08:46.411Z,6.03
2019-04-22T08:11:35.135Z,7.97
2019-04-22T08:13:58.967Z,5.67
2019-04-22T08:16:16.826Z,3.90
2019-04-22T08:18:45.679Z,4.30
2019-04-22T08:21:17.821Z,6.23
2019-04-22T08:23:54.104Z,4.60
2019-04-22T08:26:25.137Z,5.97
2019-04-22T08:31:20.380Z,8.73
2019-04-22T08:33:49.232Z,6.77
2019-04-22T08:36:21.373Z,4.30
2019-04-22T08:38:52.852Z,4.07
2019-04-22T08:41:28.915Z,5.80
2019-04-22T08:43:57.706Z,3.77
2019-04-22T08:46:30.172Z,4.50
2019-04-22T08:48:56.721Z,12.37
2019-04-22T08:51:25.353Z,5.67
2019-04-22T08:54:00.418Z,4.73
2019-04-22T08:59:04.739Z,3.97
2019-04-22T09:01:27.065Z,3.83
2019-04-22T09:03:58.073Z,5.57
2019-04-22T09:06:47.941Z,4.13
2019-04-22T09:09:02.037Z,5.20
2019-04-22T09:11:35.477Z,4.10
2019-04-22T09:14:02.975Z,5.33
2019-04-22T09:16:31.838Z,4.33
2019-04-22T09:19:02.585Z,4.13
2019-04-22T09:21:45.596Z,4.63
2019-04-22T09:26:30.990Z,4.63
2019-04-22T09:31:39.158Z,4.17
2019-04-22T09:33:53.254Z,4.17
2019-04-22T09:39:00.773Z,3.80
2019-04-22T09:41:31.520Z,4.13
2019-04-22T09:46:39.038Z,4.30
2019-04-22T09:49:09.686Z,4.60
2019-04-22T09:51:30.827Z,4.67
2019-04-22T09:54:10.677Z,4.80
2019-04-22T09:56:41.815Z,3.40
2019-04-22T09:59:02.614Z,7.17
2019-04-22T10:01:56.894Z,4.03
2019-04-22T10:04:06.479Z,3.93
2019-04-22T10:06:34.015Z,5.57
2019-04-22T10:11:37.689Z,4.03
2019-04-22T10:14:07.397Z,5.87
2019-04-22T10:16:39.445Z,4.00
2019-04-22T10:19:04.343Z,4.23
2019-04-22T10:26:39.530Z,6.63
2019-04-22T10:29:10.752Z,4.17
2019-04-22T10:33:56.035Z,4.23
2019-04-22T10:36:13.167Z,3.83
2019-04-22T10:38:42.219Z,4.17
2019-04-22T10:41:12.230Z,3.70
2019-04-22T10:43:41.290Z,4.00
2019-04-22T10:46:10.570Z,5.73
2019-04-22T10:48:40.121Z,4.00
2019-04-22T10:51:08.735Z,4.80
2019-04-22T10:53:37.593Z,3.60
2019-04-22T10:56:07.228Z,3.70
2019-04-22T10:58:35.723Z,4.17
2019-04-22T11:01:05.433Z,5.03
2019-04-22T11:03:35.207Z,4.13
2019-04-22T11:06:05.490Z,5.70
2019-04-22T11:08:44.522Z,4.33
2019-04-22T11:11:18.967Z,5.63
2019-04-22T11:13:35.965Z,4.50
2019-04-22T11:16:05.564Z,4.13
2019-04-22T11:18:35.691Z,4.40
2019-04-22T11:21:05.372Z,4.30
2019-04-22T11:23:34.429Z,6.33
2019-04-22T11:26:03.920Z,4.70
2019-04-22T11:28:33.893Z,4.70
2019-04-22T11:31:02.729Z,4.13
2019-04-22T11:33:32.280Z,4.73
2019-04-22T11:36:02.022Z,7.63
2019-04-22T11:38:31.050Z,5.00
2019-04-22T11:41:01.379Z,4.57
2019-04-22T11:43:30.462Z,6.00
2019-04-22T11:45:59.563Z,5.00
2019-04-22T11:48:35.939Z,5.37
2019-04-22T11:51:06.108Z,4.70
2019-04-22T11:53:34.795Z,4.60
2019-04-22T11:56:04.640Z,5.03
2019-04-22T11:58:33.871Z,4.57
2019-04-22T12:01:06.589Z,7.33
2019-04-22T12:03:38.006Z,4.13
2019-04-22T12:06:10.264Z,4.23
2019-04-22T12:08:39.652Z,5.47
2019-04-22T12:11:09.825Z,6.67
2019-04-22T12:13:39.940Z,4.63
2019-04-22T12:16:09.421Z,4.97
2019-04-22T12:18:39.506Z,4.13
2019-04-22T12:21:08.948Z,3.93
2019-04-22T12:23:39.088Z,8.97
2019-04-22T12:26:13.083Z,4.90
2019-04-22T12:28:39.260Z,3.80
2019-04-22T12:31:09.252Z,4.50
2019-04-22T12:33:39.301Z,4.10
2019-04-22T12:36:10.946Z,5.87
2019-04-22T12:38:39.997Z,4.40
2019-04-22T12:41:11.997Z,4.30
2019-04-22T12:43:39.002Z,5.37
2019-04-22T12:46:08.034Z,4.30
2019-04-22T12:48:37.085Z,3.93
2019-04-22T12:51:07.019Z,4.13
2019-04-22T12:53:36.150Z,4.87
2019-04-22T12:56:05.152Z,4.00
2019-04-22T12:58:34.030Z,4.00
2019-04-22T13:01:03.289Z,6.23
2019-04-22T13:03:32.076Z,4.57
2019-04-22T13:06:01.605Z,3.67
2019-04-22T13:08:31.630Z,5.27
2019-04-22T13:11:07.952Z,3.77
2019-04-22T13:13:31.361Z,4.13
2019-04-22T13:16:00.056Z,4.10
2019-04-22T13:18:37.391Z,4.67
2019-04-22T13:21:00.218Z,4.53
2019-04-22T13:23:29.847Z,3.87
2019-04-22T13:25:59.020Z,4.67
2019-04-22T13:28:29.171Z,5.83
2019-04-22T13:31:01.398Z,4.80
2019-04-22T13:33:28.678Z,4.90
2019-04-22T13:35:59.625Z,4.80
2019-04-22T13:38:29.713Z,6.13
2019-04-22T13:41:12.762Z,4.17
2019-04-22T13:43:31.197Z,6.07
2019-04-22T13:46:00.083Z,4.30
2019-04-22T13:48:52.768Z,4.10
2019-04-22T13:51:30.174Z,4.40
2019-04-22T13:54:30.180Z,4.20
2019-04-22T13:56:24.412Z,4.47
2019-04-22T13:58:44.898Z,3.70
2019-04-22T14:01:07.573Z,3.47
2019-04-22T14:06:38.830Z,5.63
2019-04-22T14:09:09.554Z,7.83
2019-04-22T14:11:47.450Z,4.33
2019-04-22T14:14:09.205Z,3.97
2019-04-22T14:16:37.863Z,4.60
2019-04-22T14:19:07.827Z,3.43
2019-04-22T14:21:36.928Z,4.83
2019-04-22T14:24:07.334Z,6.10
2019-04-22T14:26:52.780Z,3.13
2019-04-22T14:29:07.876Z,6.97
2019-04-22T14:31:38.206Z,2.93
2019-04-22T14:34:11.616Z,4.73
2019-04-22T14:36:41.377Z,6.20
2019-04-22T14:39:10.362Z,3.17
2019-04-22T14:41:54.752Z,5.85
2019-04-22T14:47:11.223Z,4.28
2019-04-22T14:49:29.862Z,3.87
2019-04-22T14:52:10.769Z,3.40
2019-04-22T14:54:28.336Z,4.12
2019-04-22T14:56:40.548Z,4.22
2019-04-22T14:59:09.317Z,4.50
2019-04-22T15:01:40.126Z,5.50
2019-04-22T15:04:08.957Z,5.42
2019-04-22T15:06:38.020Z,6.08
2019-04-22T15:09:08.406Z,5.58
2019-04-22T15:11:52.558Z,4.95
2019-04-22T15:14:07.710Z,4.40
2019-04-22T15:16:40.751Z,4.65
2019-04-22T15:19:11.741Z,4.00
2019-04-22T15:21:40.969Z,4.30
2019-04-22T15:24:14.267Z,4.50
2019-04-22T15:26:42.829Z,4.33
2019-04-22T15:29:11.429Z,4.00
2019-04-22T15:31:40.084Z,3.70
2019-04-22T15:34:10.250Z,3.75
2019-04-22T15:36:40.042Z,3.30
2019-04-22T15:39:09.343Z,4.00
2019-04-22T15:42:11.337Z,3.75
2019-04-22T15:44:30.448Z,3.92
2019-04-22T15:47:00.705Z,4.37
2019-04-22T15:49:29.790Z,4.72
2019-04-22T15:52:00.787Z,4.37
2019-04-22T15:54:29.818Z,5.97
2019-04-22T15:56:59.045Z,4.67
2019-04-22T15:59:45.064Z,4.33
2019-04-22T16:02:00.208Z,4.85
2019-04-22T16:04:28.538Z,5.58
2019-04-22T16:06:59.048Z,4.90
2019-04-22T16:09:29.008Z,5.10
2019-04-22T16:12:09.971Z,5.12
2019-04-22T16:14:36.598Z,5.20
2019-04-22T16:16:58.916Z,5.07
2019-04-22T16:19:27.588Z,5.60
2019-04-22T16:22:03.104Z,5.43
2019-04-22T16:24:31.986Z,5.63
2019-04-22T16:27:02.659Z,8.17
2019-04-22T16:29:31.538Z,5.87
2019-04-22T16:32:01.189Z,5.67
2019-04-22T16:34:31.282Z,5.77
2019-04-22T16:37:00.853Z,5.90
2019-04-22T16:39:30.937Z,5.93
2019-04-22T16:42:00.639Z,6.33
2019-04-22T16:44:30.380Z,5.87
2019-04-22T16:46:59.552Z,5.80
2019-04-22T16:49:29.696Z,10.60
2019-04-22T16:51:58.555Z,5.30
2019-04-22T16:54:27.833Z,5.90
2019-04-22T16:56:57.578Z,5.93
2019-04-22T16:59:26.757Z,5.20
2019-04-22T17:02:06.426Z,6.73
2019-04-22T17:04:43.057Z,4.43
2019-04-22T17:07:13.916Z,4.73
2019-04-22T17:09:43.921Z,4.43
2019-04-22T17:12:13.875Z,4.80
2019-04-22T17:14:50.419Z,4.97
2019-04-22T17:17:12.918Z,4.57
2019-04-22T17:19:41.715Z,4.70
2019-04-22T17:22:11.431Z,4.87
2019-04-22T17:24:41.491Z,4.73
2019-04-22T17:27:10.690Z,4.87
2019-04-22T17:29:40.907Z,5.03
2019-04-22T17:32:14.015Z,4.97
2019-04-22T17:34:41.238Z,5.20
2019-04-22T17:37:14.290Z,5.17
2019-04-22T17:39:49.075Z,5.27
2019-04-22T17:42:29.282Z,5.23
2019-04-22T17:45:20.673Z,5.30
2019-04-22T17:47:48.166Z,8.60
2019-04-22T17:50:27.524Z,5.83
2019-04-22T17:53:08.737Z,5.70
2019-04-22T17:55:31.637Z,5.53
2019-04-22T17:57:59.591Z,5.90
2019-04-22T18:00:29.789Z,5.70
2019-04-22T18:02:57.388Z,5.53
2019-04-22T18:05:18.271Z,6.20
2019-04-22T18:08:08.448Z,6.60
2019-04-22T18:10:36.029Z,8.23
2019-04-22T18:13:14.386Z,6.77
2019-04-22T18:15:40.573Z,7.50
2019-04-22T18:18:12.974Z,8.67
2019-04-22T18:20:52.152Z,7.63
2019-04-22T18:23:14.059Z,7.63
2019-04-22T18:25:57.341Z,10.80
2019-04-22T18:28:31.738Z,8.03
2019-04-22T18:30:57.070Z,7.03
2019-04-22T18:33:28.960Z,9.63
2019-04-22T18:36:01.782Z,10.13
2019-04-22T18:38:39.618Z,8.07
2019-04-22T18:41:15.124Z,9.47
2019-04-22T18:43:48.824Z,9.53
2019-04-22T18:46:15.682Z,9.20
2019-04-22T18:48:46.128Z,9.30
2019-04-22T18:51:26.194Z,10.13
2019-04-22T18:54:06.193Z,11.43
2019-04-22T18:56:43.774Z,12.77
2019-04-22T18:59:09.620Z,12.07
2019-04-22T19:01:29.998Z,11.80
2019-04-22T19:04:10.519Z,15.13
2019-04-22T19:06:50.228Z,12.53
2019-04-22T19:09:23.858Z,14.13
2019-04-22T19:12:03.143Z,14.57
2019-04-22T19:14:24.193Z,13.90
2019-04-22T19:16:54.366Z,14.57
2019-04-22T19:21:55.424Z,14.63
2019-04-22T19:24:21.232Z,14.63
2019-04-22T19:26:57.657Z,16.03
2019-04-22T19:29:25.691Z,16.67
2019-04-22T19:31:51.333Z,15.13
2019-04-22T19:34:20.903Z,17.27
2019-04-22T19:36:59.338Z,15.27
2019-04-22T19:39:22.770Z,16.97
2019-04-22T19:42:06.844Z,17.87
2019-04-22T19:44:33.305Z,17.27
2019-04-22T19:47:14.332Z,17.03
2019-04-22T19:49:39.503Z,18.23
2019-04-22T19:52:05.884Z,17.03
2019-04-22T19:54:31.808Z,18.23
2019-04-22T19:56:52.928Z,17.53
2019-04-22T19:59:23.881Z,15.50
2019-04-22T20:02:00.919Z,16.60
2019-04-22T20:04:43.033Z,16.50
2019-04-22T20:07:11.327Z,18.47
2019-04-22T20:09:43.800Z,18.03
2019-04-22T20:12:04.306Z,19.90
2019-04-22T20:14:41.851Z,20.17
2019-04-22T20:17:11.436Z,20.57
2019-04-22T20:19:46.311Z,18.03
2019-04-22T20:22:09.057Z,19.97
2019-04-22T20:24:28.147Z,17.63
2019-04-22T20:27:18.932Z,19.80
2019-04-22T20:29:51.482Z,19.93
2019-04-22T20:32:20.366Z,18.70
2019-04-22T20:34:55.227Z,18.77
2019-04-22T20:37:28.561Z,18.27
2019-04-22T20:39:46.893Z,18.77
2019-04-22T20:42:33.630Z,18.57
2019-04-22T20:44:51.751Z,20.77
2019-04-22T20:47:13.594Z,20.10
2019-04-22T20:49:47.485Z,22.77
2019-04-22T20:52:26.674Z,19.77
2019-04-22T20:54:45.349Z,18.30
2019-04-22T20:57:17.221Z,17.03
2019-04-22T20:59:48.463Z,19.37
2019-04-22T21:02:15.397Z,21.57
2019-04-22T21:04:41.459Z,19.03
2019-04-22T21:07:16.726Z,17.87
2019-04-22T21:09:52.351Z,18.77
2019-04-22T21:12:13.723Z,23.10
2019-04-22T21:14:55.149Z,19.00
2019-04-22T21:17:25.363Z,16.87
2019-04-22T21:20:07.213Z,20.50
2019-04-22T21:22:22.193Z,19.40
2019-04-22T21:24:49.374Z,22.37
2019-04-22T21:27:42.364Z,17.67
2019-04-22T21:29:48.334Z,17.37
2019-04-22T21:32:28.203Z,17.83
2019-04-22T21:35:03.867Z,19.80
2019-04-22T21:37:25.072Z,16.03
2019-04-22T21:39:47.945Z,17.47
2019-04-22T21:42:18.553Z,19.03
2019-04-22T21:44:48.043Z,18.37
2019-04-22T21:47:33.107Z,18.10
2019-04-22T21:50:07.883Z,19.47
2019-04-22T21:52:27.787Z,19.00
2019-04-22T21:54:59.064Z,19.10
2019-04-22T21:57:28.249Z,16.93
2019-04-22T21:59:58.167Z,18.50
2019-04-22T22:02:37.605Z,19.40
2019-04-22T22:04:52.479Z,19.37
2019-04-22T22:07:14.474Z,17.90
2019-04-22T22:09:59.748Z,19.97
2019-04-22T22:12:33.687Z,18.07
2019-04-22T22:15:04.125Z,17.00
2019-04-22T22:17:28.520Z,17.70
2019-04-22T22:20:01.965Z,15.63
2019-04-22T22:22:48.341Z,17.07
2019-04-22T22:25:01.451Z,16.13
2019-04-22T22:27:30.183Z,16.27
2019-04-22T22:30:20.031Z,15.63
2019-04-22T22:32:35.367Z,15.17
2019-04-22T22:35:03.757Z,17.73
2019-04-22T22:37:21.847Z,17.97
2019-04-22T22:39:52.287Z,15.50
2019-04-22T22:42:22.493Z,16.70
2019-04-22T22:44:46.752Z,15.57
2019-04-22T22:47:30.290Z,15.93
2019-04-22T22:50:03.261Z,18.23
2019-04-22T22:55:05.791Z,18.33
2019-04-22T23:00:03.890Z,15.13
2019-04-22T23:02:36.786Z,18.30
2019-04-22T23:05:06.825Z,15.60
2019-04-22T23:07:37.432Z,14.87
2019-04-22T23:10:09.591Z,13.87
2019-04-22T23:12:40.856Z,16.03
2019-04-22T23:15:06.185Z,15.93
2019-04-22T23:17:23.586Z,18.53
2019-04-22T23:19:51.653Z,15.90
2019-04-22T23:22:22.949Z,14.67
2019-04-22T23:25:08.047Z,16.40
2019-04-22T23:27:34.568Z,19.57
2019-04-22T23:30:01.725Z,13.63
2019-04-22T23:32:31.981Z,18.83
2019-04-22T23:35:13.248Z,14.23
2019-04-22T23:37:44.867Z,15.87
2019-04-22T23:40:24.444Z,13.33
2019-04-22T23:42:44.515Z,12.83
2019-04-22T23:45:13.899Z,14.03
2019-04-22T23:47:38.110Z,14.23
2019-04-22T23:50:14.232Z,12.97
2019-04-22T23:52:53.081Z,16.90
2019-04-22T23:55:26.184Z,15.03
2019-04-22T23:57:56.977Z,14.83
