createdAt,value
2022-08-22T00:00:33.778Z,14.90
2022-08-22T00:02:45.054Z,19.50
2022-08-22T00:02:53.533Z,17.80
2022-08-22T00:02:57.904Z,14.90
2022-08-22T00:03:10.555Z,17.60
2022-08-22T00:03:31.577Z,14.90
2022-08-22T00:06:11.247Z,14.90
2022-08-22T00:08:53.497Z,14.90
2022-08-22T00:11:25.814Z,14.90
2022-08-22T00:14:04.430Z,14.90
2022-08-22T00:17:01.920Z,14.90
2022-08-22T00:19:34.392Z,14.70
2022-08-22T00:22:29.632Z,14.70
2022-08-22T00:25:25.494Z,14.60
2022-08-22T00:28:28.194Z,14.60
2022-08-22T00:31:02.867Z,14.60
2022-08-22T00:33:40.186Z,14.70
2022-08-22T00:36:33.321Z,14.70
2022-08-22T00:39:11.895Z,14.80
2022-08-22T00:42:00.646Z,14.80
2022-08-22T00:44:53.137Z,14.80
2022-08-22T00:47:36.162Z,14.80
2022-08-22T00:50:26.845Z,14.80
2022-08-22T00:53:39.657Z,14.90
2022-08-22T00:56:32.245Z,14.80
2022-08-22T00:59:36.566Z,14.80
2022-08-22T01:02:31.922Z,14.80
2022-08-22T01:05:25.203Z,14.70
2022-08-22T01:08:14.714Z,14.70
2022-08-22T01:11:09.062Z,14.60
2022-08-22T01:13:45.002Z,14.60
2022-08-22T01:16:48.942Z,14.50
2022-08-22T01:19:37.541Z,14.60
2022-08-22T01:22:37.957Z,14.60
2022-08-22T01:25:32.390Z,14.60
2022-08-22T01:28:09.811Z,14.60
2022-08-22T01:31:32.917Z,14.60
2022-08-22T01:34:18.288Z,14.70
2022-08-22T01:36:50.846Z,14.70
2022-08-22T01:39:51.298Z,14.70
2022-08-22T01:42:26.811Z,14.70
2022-08-22T01:45:10.334Z,14.70
2022-08-22T01:47:57.881Z,14.70
2022-08-22T01:50:36.556Z,14.70
2022-08-22T01:53:16.181Z,14.70
2022-08-22T01:56:04.174Z,14.70
2022-08-22T01:58:33.339Z,14.70
2022-08-22T02:01:18.095Z,14.70
2022-08-22T02:04:18.492Z,14.70
2022-08-22T02:07:03.325Z,14.60
2022-08-22T02:10:00.294Z,14.60
2022-08-22T02:12:32.775Z,14.60
2022-08-22T02:15:19.296Z,14.50
2022-08-22T02:18:03.976Z,14.50
2022-08-22T02:20:47.442Z,14.60
2022-08-22T02:23:29.549Z,14.50
2022-08-22T02:26:02.131Z,14.50
2022-08-22T02:29:04.658Z,14.50
2022-08-22T02:31:47.903Z,14.50
2022-08-22T02:34:34.848Z,14.40
2022-08-22T02:37:36.824Z,14.30
2022-08-22T02:40:16.373Z,14.30
2022-08-22T02:43:18.596Z,14.20
2022-08-22T02:45:54.730Z,14.20
2022-08-22T02:48:44.367Z,14.10
2022-08-22T02:51:25.574Z,14.00
2022-08-22T02:54:13.093Z,13.80
2022-08-22T02:56:52.515Z,13.80
2022-08-22T02:59:35.469Z,13.70
2022-08-22T03:02:27.861Z,13.60
2022-08-22T03:05:21.416Z,13.60
2022-08-22T03:08:02.400Z,13.60
2022-08-22T03:10:36.547Z,13.50
2022-08-22T03:13:13.592Z,13.40
2022-08-22T03:15:52.669Z,13.40
2022-08-22T03:18:33.375Z,13.40
2022-08-22T03:21:30.351Z,13.40
2022-08-22T03:24:11.253Z,13.50
2022-08-22T03:26:46.843Z,13.50
2022-08-22T03:29:29.266Z,13.50
2022-08-22T03:32:24.045Z,13.60
2022-08-22T03:35:02.439Z,13.60
2022-08-22T03:37:37.717Z,13.50
2022-08-22T03:40:32.599Z,13.50
2022-08-22T03:43:25.347Z,13.50
2022-08-22T03:46:33.825Z,13.40
2022-08-22T03:49:20.956Z,13.50
2022-08-22T03:52:18.664Z,13.40
2022-08-22T03:54:54.378Z,13.40
2022-08-22T03:58:06.312Z,13.40
2022-08-22T04:01:16.435Z,13.30
2022-08-22T04:03:52.278Z,13.20
2022-08-22T04:06:45.763Z,13.20
2022-08-22T04:09:32.968Z,13.20
2022-08-22T04:12:27.445Z,13.20
2022-08-22T04:15:36.808Z,13.20
2022-08-22T04:18:22.105Z,13.20
2022-08-22T04:21:08.248Z,13.30
2022-08-22T04:23:49.994Z,13.30
2022-08-22T04:26:28.465Z,13.40
2022-08-22T04:29:03.382Z,13.40
2022-08-22T04:31:36.531Z,13.50
2022-08-22T04:34:17.329Z,13.50
2022-08-22T04:37:03.691Z,13.60
2022-08-22T04:39:46.919Z,13.50
2022-08-22T04:42:32.667Z,13.50
2022-08-22T04:45:12.208Z,13.60
2022-08-22T04:48:04.364Z,13.70
2022-08-22T04:50:54.690Z,13.70
2022-08-22T04:53:40.929Z,13.70
2022-08-22T04:56:35.886Z,13.70
2022-08-22T04:59:10.357Z,13.70
2022-08-22T05:01:44.919Z,13.80
2022-08-22T05:04:16.728Z,13.70
2022-08-22T05:06:49.241Z,13.70
2022-08-22T05:09:20.829Z,13.60
2022-08-22T05:11:52.726Z,13.60
2022-08-22T05:14:36.927Z,13.60
2022-08-22T05:17:05.929Z,13.70
2022-08-22T05:19:37.245Z,13.80
2022-08-22T05:22:12.620Z,13.80
2022-08-22T05:24:46.426Z,13.70
2022-08-22T05:27:23.214Z,13.70
2022-08-22T05:29:55.861Z,13.80
2022-08-22T05:32:28.200Z,13.90
2022-08-22T05:35:02.159Z,14.00
2022-08-22T05:37:38.308Z,14.00
2022-08-22T12:12:13.480Z,25.00
2022-08-22T12:14:55.107Z,24.00
2022-08-22T12:17:59.914Z,24.20
2022-08-22T12:21:11.166Z,24.20
2022-08-22T12:23:50.413Z,24.20
2022-08-22T13:03:29.712Z,24.30
2022-08-22T13:06:00.339Z,25.20
2022-08-22T13:08:44.334Z,25.20
2022-08-22T13:11:22.860Z,25.40
2022-08-22T13:13:57.426Z,25.40
2022-08-22T13:16:25.235Z,25.40
2022-08-22T13:18:59.062Z,25.50
2022-08-22T13:29:49.590Z,25.60
2022-08-22T13:32:40.031Z,25.60
2022-08-22T13:35:23.885Z,25.70
2022-08-22T13:37:58.094Z,25.70
2022-08-22T13:50:57.774Z,25.80
2022-08-22T13:53:38.232Z,25.90
2022-08-22T13:56:20.798Z,26.00
2022-08-22T14:25:38.080Z,26.20
2022-08-22T15:01:22.250Z,26.50
2022-08-22T15:04:09.537Z,26.70
2022-08-22T15:07:06.811Z,26.60
2022-08-22T15:09:42.804Z,26.70
2022-08-22T15:12:34.822Z,26.60
2022-08-22T16:24:53.079Z,26.80
2022-08-22T16:27:24.363Z,27.00
2022-08-22T16:30:02.969Z,26.70
2022-08-22T16:32:29.971Z,26.20
2022-08-22T16:34:56.703Z,26.20
2022-08-22T16:37:48.055Z,26.50
2022-08-22T16:55:28.702Z,26.70
2022-08-22T16:58:14.361Z,27.20
2022-08-22T17:01:06.394Z,26.90
2022-08-22T17:04:06.611Z,26.70
2022-08-22T17:06:36.187Z,26.70
2022-08-22T17:09:50.703Z,26.70
2022-08-22T17:12:54.552Z,26.60
2022-08-22T17:15:52.318Z,26.60
2022-08-22T17:18:45.343Z,26.60
2022-08-22T17:21:39.765Z,26.50
2022-08-22T17:24:33.723Z,26.50
2022-08-22T17:27:03.669Z,26.20
2022-08-22T17:29:39.664Z,26.10
2022-08-22T17:32:59.853Z,25.80
2022-08-22T17:35:46.984Z,25.50
2022-08-22T17:38:22.931Z,24.90
2022-08-22T17:40:52.389Z,24.40
2022-08-22T17:43:28.260Z,24.10
2022-08-22T17:46:35.092Z,23.60
2022-08-22T17:49:35.262Z,23.40
2022-08-22T17:52:21.331Z,23.00
2022-08-22T17:54:57.458Z,22.70
2022-08-22T17:58:01.486Z,22.40
2022-08-22T18:00:33.121Z,22.10
2022-08-22T18:03:08.773Z,21.90
2022-08-22T18:05:54.649Z,21.70
2022-08-22T18:11:42.317Z,21.40
2022-08-22T18:14:25.537Z,21.20
2022-08-22T18:16:54.316Z,21.00
2022-08-22T18:19:24.099Z,20.90
2022-08-22T18:21:59.596Z,20.80
2022-08-22T18:24:38.179Z,20.60
2022-08-22T18:27:34.208Z,20.60
2022-08-22T18:30:26.455Z,20.40
2022-08-22T18:33:18.815Z,20.30
2022-08-22T18:35:55.573Z,20.10
2022-08-22T18:38:33.956Z,20.00
2022-08-22T18:41:22.074Z,19.90
2022-08-22T18:43:50.852Z,19.80
2022-08-22T18:46:26.640Z,19.70
2022-08-22T18:49:14.092Z,19.50
2022-08-22T18:51:41.566Z,19.50
2022-08-22T18:54:08.237Z,19.40
2022-08-22T18:56:50.266Z,19.40
2022-08-22T18:59:53.559Z,19.30
2022-08-22T19:02:55.883Z,19.20
2022-08-22T19:05:44.521Z,19.20
2022-08-22T19:08:53.504Z,19.10
2022-08-22T19:11:37.453Z,19.00
2022-08-22T19:14:20.589Z,18.90
2022-08-22T19:17:17.417Z,18.90
2022-08-22T19:20:18.340Z,18.80
2022-08-22T19:22:45.921Z,18.70
2022-08-22T19:25:20.968Z,18.70
2022-08-22T19:28:06.299Z,18.60
2022-08-22T19:30:42.293Z,18.50
2022-08-22T19:33:16.328Z,18.50
2022-08-22T19:36:10.739Z,18.40
2022-08-22T19:38:56.664Z,18.40
2022-08-22T19:41:41.575Z,18.30
2022-08-22T19:44:20.260Z,18.40
2022-08-22T19:47:01.008Z,18.30
2022-08-22T19:49:36.002Z,18.30
2022-08-22T19:52:23.853Z,18.30
2022-08-22T19:55:11.540Z,18.20
2022-08-22T19:57:40.919Z,18.10
2022-08-22T20:00:15.759Z,18.10
2022-08-22T20:03:01.925Z,18.10
2022-08-22T20:05:51.754Z,18.10
2022-08-22T20:08:57.238Z,17.90
2022-08-22T20:11:58.793Z,18.00
2022-08-22T20:14:30.460Z,17.90
2022-08-22T20:17:25.475Z,17.90
2022-08-22T20:20:17.546Z,17.90
2022-08-22T20:22:52.722Z,17.90
2022-08-22T20:25:42.527Z,17.80
2022-08-22T20:28:50.701Z,17.70
2022-08-22T20:31:24.365Z,17.60
2022-08-22T20:34:19.753Z,17.50
2022-08-22T20:36:59.623Z,17.40
2022-08-22T20:39:50.117Z,17.40
2022-08-22T20:42:28.557Z,17.40
2022-08-22T20:44:56.070Z,17.40
2022-08-22T20:47:25.539Z,17.40
2022-08-22T20:49:52.187Z,17.30
2022-08-22T20:52:28.917Z,17.30
2022-08-22T20:55:04.625Z,17.20
2022-08-22T20:57:32.082Z,17.20
2022-08-22T21:00:12.425Z,17.10
2022-08-22T21:02:44.167Z,17.20
2022-08-22T21:05:13.866Z,17.20
2022-08-22T21:07:46.575Z,17.10
2022-08-22T21:10:44.356Z,17.10
2022-08-22T21:13:23.678Z,17.10
2022-08-22T21:16:00.720Z,17.00
2022-08-22T21:18:34.994Z,17.00
2022-08-22T21:21:16.946Z,16.90
2022-08-22T21:23:50.254Z,16.80
2022-08-22T21:26:34.010Z,16.80
2022-08-22T21:29:03.556Z,16.80
2022-08-22T21:31:33.391Z,16.70
2022-08-22T21:34:01.043Z,16.70
2022-08-22T21:36:30.587Z,16.60
2022-08-22T21:39:12.575Z,16.60
2022-08-22T21:41:48.267Z,16.60
2022-08-22T21:44:38.240Z,16.60
2022-08-22T21:47:31.181Z,16.50
2022-08-22T21:50:13.375Z,16.40
2022-08-22T21:52:44.213Z,16.40
2022-08-22T21:55:16.989Z,16.30
2022-08-22T21:57:44.496Z,16.30
2022-08-22T22:00:48.569Z,16.20
2022-08-22T22:03:18.760Z,16.20
2022-08-22T22:05:45.528Z,16.10
2022-08-22T22:08:12.807Z,16.10
2022-08-22T22:10:43.557Z,16.10
2022-08-22T22:13:10.736Z,16.00
2022-08-22T22:15:46.110Z,16.00
2022-08-22T22:18:15.585Z,16.00
2022-08-22T22:20:43.097Z,16.00
2022-08-22T22:23:10.451Z,16.00
2022-08-22T22:25:42.117Z,15.90
2022-08-22T22:28:37.493Z,15.90
2022-08-22T22:31:05.323Z,15.90
2022-08-22T22:33:37.882Z,15.80
2022-08-22T22:36:12.567Z,15.80
2022-08-22T22:38:40.667Z,15.70
2022-08-22T22:41:07.875Z,15.60
2022-08-22T22:43:34.715Z,15.60
2022-08-22T22:46:01.445Z,15.60
2022-08-22T22:48:28.144Z,15.60
2022-08-22T22:50:55.269Z,15.50
2022-08-22T22:53:28.621Z,15.50
2022-08-22T22:56:07.344Z,15.50
2022-08-22T22:58:37.274Z,15.50
2022-08-22T23:01:20.541Z,15.50
2022-08-22T23:03:48.275Z,15.50
2022-08-22T23:06:18.118Z,15.50
2022-08-22T23:08:45.446Z,15.60
2022-08-22T23:11:14.075Z,15.50
2022-08-22T23:13:42.967Z,15.50
2022-08-22T23:16:12.885Z,15.60
2022-08-22T23:18:40.328Z,15.60
2022-08-22T23:21:28.052Z,15.60
2022-08-22T23:23:59.175Z,15.60
2022-08-22T23:26:26.929Z,15.60
2022-08-22T23:28:53.608Z,15.60
2022-08-22T23:31:39.479Z,15.50
2022-08-22T23:34:15.700Z,15.50
2022-08-22T23:36:46.044Z,15.60
2022-08-22T23:39:14.379Z,15.50
2022-08-22T23:41:41.876Z,15.40
2022-08-22T23:44:13.469Z,15.40
2022-08-22T23:46:41.381Z,15.30
2022-08-22T23:49:08.269Z,15.30
2022-08-22T23:51:35.558Z,15.30
2022-08-22T23:54:03.525Z,15.30
2022-08-22T23:56:37.446Z,15.30
2022-08-22T23:59:05.888Z,15.20
