createdAt,value
2023-01-05T00:00:23.150Z,0.00
2023-01-05T00:01:23.073Z,0.00
2023-01-05T00:02:24.634Z,0.00
2023-01-05T00:03:23.084Z,0.00
2023-01-05T00:04:23.251Z,0.00
2023-01-05T00:05:23.093Z,0.00
2023-01-05T00:06:23.088Z,0.00
2023-01-05T00:07:23.104Z,0.00
2023-01-05T00:08:23.106Z,0.00
2023-01-05T00:09:23.111Z,0.00
2023-01-05T00:10:23.108Z,0.00
2023-01-05T00:11:23.137Z,0.00
2023-01-05T00:12:23.123Z,0.00
2023-01-05T00:13:23.134Z,0.00
2023-01-05T00:14:23.136Z,0.00
2023-01-05T00:15:23.144Z,0.00
2023-01-05T00:16:23.185Z,0.00
2023-01-05T00:17:23.139Z,0.00
2023-01-05T00:18:23.144Z,0.00
2023-01-05T00:19:23.156Z,0.00
2023-01-05T00:20:23.155Z,0.00
2023-01-05T00:21:23.168Z,0.00
2023-01-05T00:22:23.170Z,0.00
2023-01-05T00:23:23.176Z,0.00
2023-01-05T00:24:23.170Z,0.00
2023-01-05T00:25:23.184Z,0.00
2023-01-05T00:26:23.189Z,0.00
2023-01-05T00:27:23.241Z,0.00
2023-01-05T00:28:23.188Z,0.00
2023-01-05T00:29:23.205Z,0.00
2023-01-05T00:30:23.207Z,0.00
2023-01-05T00:31:23.250Z,0.00
2023-01-05T00:32:23.208Z,0.00
2023-01-05T00:33:23.221Z,0.00
2023-01-05T00:34:23.224Z,0.00
2023-01-05T00:35:23.227Z,0.00
2023-01-05T00:36:23.232Z,0.00
2023-01-05T00:37:23.238Z,0.00
2023-01-05T00:38:23.250Z,0.00
2023-01-05T00:39:23.247Z,0.00
2023-01-05T00:40:23.248Z,0.00
2023-01-05T00:41:23.250Z,0.00
2023-01-05T00:42:23.254Z,0.00
2023-01-05T00:43:23.278Z,0.00
2023-01-05T00:44:23.264Z,0.00
2023-01-05T00:45:23.267Z,0.00
2023-01-05T00:46:23.352Z,0.00
2023-01-05T00:47:23.278Z,0.00
2023-01-05T00:48:23.290Z,0.00
2023-01-05T00:49:23.287Z,0.00
2023-01-05T00:50:23.300Z,0.00
2023-01-05T00:51:23.303Z,0.00
2023-01-05T00:52:23.300Z,0.00
2023-01-05T00:53:23.307Z,0.00
2023-01-05T00:54:23.310Z,0.00
2023-01-05T00:55:23.313Z,0.00
2023-01-05T00:56:23.325Z,0.00
2023-01-05T00:57:23.333Z,0.00
2023-01-05T00:58:23.330Z,0.00
2023-01-05T00:59:23.367Z,0.00
2023-01-05T01:00:23.346Z,0.00
2023-01-05T01:01:23.493Z,0.00
2023-01-05T01:02:23.598Z,0.00
2023-01-05T01:03:23.397Z,0.00
2023-01-05T01:04:23.360Z,0.00
2023-01-05T01:05:23.369Z,0.00
2023-01-05T01:06:23.371Z,0.00
2023-01-05T01:07:23.375Z,0.00
2023-01-05T01:08:23.383Z,0.00
2023-01-05T01:09:23.406Z,0.00
2023-01-05T01:10:23.389Z,0.00
2023-01-05T01:11:23.414Z,0.00
2023-01-05T01:12:23.400Z,0.00
2023-01-05T01:13:23.403Z,0.00
2023-01-05T01:14:23.417Z,0.00
2023-01-05T01:15:23.426Z,0.00
2023-01-05T01:16:23.465Z,0.00
2023-01-05T01:17:23.415Z,0.00
2023-01-05T01:18:23.436Z,0.00
2023-01-05T01:19:23.424Z,0.00
2023-01-05T01:20:23.437Z,0.00
2023-01-05T01:21:23.448Z,0.00
2023-01-05T01:22:23.449Z,0.00
2023-01-05T01:23:23.447Z,0.00
2023-01-05T01:24:23.462Z,0.00
2023-01-05T01:25:23.448Z,0.00
2023-01-05T01:26:23.463Z,0.00
2023-01-05T01:27:23.459Z,0.00
2023-01-05T01:28:23.471Z,0.00
2023-01-05T01:29:23.493Z,0.00
2023-01-05T01:30:23.540Z,0.00
2023-01-05T01:31:23.497Z,0.00
2023-01-05T01:32:23.496Z,0.00
2023-01-05T01:33:23.492Z,0.00
2023-01-05T01:34:23.499Z,0.00
2023-01-05T01:35:23.494Z,0.00
2023-01-05T01:36:23.510Z,0.00
2023-01-05T01:37:23.512Z,0.00
2023-01-05T01:38:23.519Z,0.00
2023-01-05T01:39:23.523Z,0.00
2023-01-05T01:40:23.529Z,0.00
2023-01-05T01:41:23.524Z,0.00
2023-01-05T01:42:23.534Z,0.00
2023-01-05T01:43:23.531Z,0.00
2023-01-05T01:44:23.535Z,0.00
2023-01-05T01:45:23.541Z,0.00
2023-01-05T01:46:23.572Z,0.00
2023-01-05T01:47:23.585Z,0.00
2023-01-05T01:48:23.553Z,0.00
2023-01-05T01:49:23.599Z,0.00
2023-01-05T01:50:23.573Z,0.00
2023-01-05T01:51:23.565Z,0.00
2023-01-05T01:52:23.600Z,0.00
2023-01-05T01:53:23.588Z,0.00
2023-01-05T01:54:23.587Z,0.00
2023-01-05T01:55:23.586Z,0.00
2023-01-05T01:56:23.587Z,0.00
2023-01-05T01:57:23.597Z,0.00
2023-01-05T01:58:23.604Z,0.00
2023-01-05T01:59:23.607Z,0.00
2023-01-05T02:00:23.605Z,0.00
2023-01-05T02:01:23.795Z,0.00
2023-01-05T02:02:23.736Z,0.00
2023-01-05T02:03:23.644Z,0.00
2023-01-05T02:04:23.674Z,0.00
2023-01-05T02:05:23.626Z,0.00
2023-01-05T02:06:23.650Z,0.00
2023-01-05T02:07:23.643Z,0.00
2023-01-05T02:08:23.652Z,0.00
2023-01-05T02:09:23.652Z,0.00
2023-01-05T02:10:23.657Z,0.00
2023-01-05T02:11:23.653Z,0.00
2023-01-05T02:12:23.665Z,0.00
2023-01-05T02:13:29.506Z,0.00
2023-01-05T02:14:23.675Z,0.00
2023-01-05T02:15:23.682Z,0.00
2023-01-05T02:16:23.751Z,0.00
2023-01-05T02:17:23.687Z,0.00
2023-01-05T02:18:23.684Z,0.00
2023-01-05T02:19:23.721Z,0.00
2023-01-05T02:20:23.693Z,0.00
2023-01-05T02:21:23.699Z,0.00
2023-01-05T02:22:23.715Z,0.00
2023-01-05T02:23:23.739Z,0.00
2023-01-05T02:24:23.726Z,0.00
2023-01-05T02:25:23.729Z,0.00
2023-01-05T02:26:23.719Z,0.00
2023-01-05T02:27:23.732Z,0.00
2023-01-05T02:28:23.736Z,0.00
2023-01-05T02:29:23.747Z,0.00
2023-01-05T02:30:23.745Z,0.00
2023-01-05T02:31:23.770Z,0.00
2023-01-05T02:32:23.755Z,0.00
2023-01-05T02:33:23.751Z,0.00
2023-01-05T02:34:23.965Z,0.00
2023-01-05T02:35:23.889Z,0.00
2023-01-05T02:36:28.518Z,0.00
2023-01-05T02:37:23.774Z,0.00
2023-01-05T02:38:23.778Z,0.00
2023-01-05T02:39:23.777Z,0.00
2023-01-05T02:40:23.790Z,0.00
2023-01-05T02:41:23.792Z,0.00
2023-01-05T02:42:23.797Z,0.00
2023-01-05T02:43:23.797Z,0.00
2023-01-05T02:44:23.801Z,0.00
2023-01-05T02:45:23.804Z,0.00
2023-01-05T02:46:23.903Z,0.00
2023-01-05T02:47:23.823Z,0.00
2023-01-05T02:48:23.819Z,0.00
2023-01-05T02:49:23.830Z,0.00
2023-01-05T02:50:23.828Z,0.00
2023-01-05T02:51:23.853Z,0.00
2023-01-05T02:52:23.845Z,0.00
2023-01-05T02:53:23.849Z,0.00
2023-01-05T02:54:23.849Z,0.00
2023-01-05T02:55:23.862Z,0.00
2023-01-05T02:56:23.864Z,0.00
2023-01-05T02:57:23.859Z,0.00
2023-01-05T02:58:23.865Z,0.00
2023-01-05T02:59:23.877Z,0.00
2023-01-05T03:00:23.875Z,0.00
2023-01-05T03:01:23.968Z,0.00
2023-01-05T03:02:24.083Z,0.00
2023-01-05T03:03:23.936Z,0.00
2023-01-05T03:04:23.888Z,0.00
2023-01-05T03:05:23.906Z,0.00
2023-01-05T03:06:23.900Z,0.00
2023-01-05T03:07:23.937Z,0.00
2023-01-05T03:08:29.281Z,0.00
2023-01-05T03:09:23.924Z,0.00
2023-01-05T03:10:23.926Z,0.00
2023-01-05T03:11:23.932Z,0.00
2023-01-05T03:12:23.927Z,0.00
2023-01-05T03:13:23.936Z,0.00
2023-01-05T03:14:23.939Z,0.00
2023-01-05T03:15:23.975Z,0.00
2023-01-05T03:16:23.988Z,0.00
2023-01-05T03:17:23.952Z,0.00
2023-01-05T03:18:23.955Z,0.00
2023-01-05T03:19:23.960Z,0.00
2023-01-05T03:20:23.974Z,0.00
2023-01-05T03:21:23.972Z,0.00
2023-01-05T03:22:24.007Z,0.00
2023-01-05T03:23:24.010Z,0.00
2023-01-05T03:24:23.993Z,0.00
2023-01-05T03:25:23.985Z,0.00
2023-01-05T03:26:24.000Z,0.00
2023-01-05T03:27:24.004Z,0.00
2023-01-05T03:28:24.022Z,0.00
2023-01-05T03:29:24.006Z,0.00
2023-01-05T03:30:24.016Z,0.00
2023-01-05T03:31:24.100Z,0.00
2023-01-05T03:32:24.027Z,0.00
2023-01-05T03:33:24.022Z,0.00
2023-01-05T03:34:24.039Z,0.00
2023-01-05T03:35:24.066Z,0.00
2023-01-05T03:36:24.041Z,0.00
2023-01-05T03:37:24.051Z,0.00
2023-01-05T03:38:24.053Z,0.00
2023-01-05T03:39:24.078Z,0.00
2023-01-05T03:40:24.066Z,0.00
2023-01-05T03:41:24.086Z,0.00
2023-01-05T03:42:24.072Z,0.00
2023-01-05T03:43:24.072Z,0.00
2023-01-05T03:44:24.071Z,0.00
2023-01-05T03:45:24.083Z,0.00
2023-01-05T03:46:24.108Z,0.00
2023-01-05T03:47:24.090Z,0.00
2023-01-05T03:48:24.098Z,0.00
2023-01-05T03:49:24.113Z,0.00
2023-01-05T03:50:24.110Z,0.00
2023-01-05T03:51:24.112Z,0.00
2023-01-05T03:52:24.114Z,0.00
2023-01-05T03:53:24.115Z,0.00
2023-01-05T03:54:24.119Z,0.00
2023-01-05T03:55:24.283Z,0.00
2023-01-05T03:56:24.137Z,0.00
2023-01-05T03:57:24.139Z,0.00
2023-01-05T03:58:24.145Z,0.00
2023-01-05T03:59:24.150Z,0.00
2023-01-05T04:00:24.154Z,0.00
2023-01-05T04:01:24.255Z,0.00
2023-01-05T04:02:24.337Z,0.00
2023-01-05T04:03:29.577Z,0.00
2023-01-05T04:04:24.172Z,0.00
2023-01-05T04:05:24.170Z,0.00
2023-01-05T04:06:24.174Z,0.00
2023-01-05T04:07:24.178Z,0.00
2023-01-05T04:08:24.195Z,0.00
2023-01-05T04:09:24.193Z,0.00
2023-01-05T04:10:24.200Z,0.00
2023-01-05T04:11:24.220Z,0.00
2023-01-05T04:12:24.211Z,0.00
2023-01-05T04:13:24.214Z,0.00
2023-01-05T04:14:24.224Z,0.00
2023-01-05T04:15:24.247Z,0.00
2023-01-05T04:16:24.283Z,0.00
2023-01-05T04:17:24.226Z,0.00
2023-01-05T04:18:24.234Z,0.00
2023-01-05T04:19:24.238Z,0.00
2023-01-05T04:20:24.253Z,0.00
2023-01-05T04:21:24.248Z,0.00
2023-01-05T04:22:27.400Z,0.00
2023-01-05T04:23:24.258Z,0.00
2023-01-05T04:24:24.259Z,0.00
2023-01-05T04:25:24.277Z,0.00
2023-01-05T04:26:24.268Z,0.00
2023-01-05T04:27:24.295Z,0.00
2023-01-05T04:28:24.281Z,0.00
2023-01-05T04:29:24.281Z,0.00
2023-01-05T04:30:24.290Z,0.00
2023-01-05T04:31:24.357Z,0.00
2023-01-05T04:32:24.305Z,0.00
2023-01-05T04:33:24.309Z,0.00
2023-01-05T04:34:24.301Z,0.00
2023-01-05T04:35:24.312Z,0.00
2023-01-05T04:36:24.317Z,0.00
2023-01-05T04:37:24.324Z,0.00
2023-01-05T04:38:24.324Z,0.00
2023-01-05T04:39:24.358Z,0.00
2023-01-05T04:40:24.334Z,0.00
2023-01-05T04:41:24.344Z,0.00
2023-01-05T04:42:24.343Z,0.00
2023-01-05T04:43:24.385Z,0.00
2023-01-05T04:44:24.352Z,0.00
2023-01-05T04:45:24.349Z,0.00
2023-01-05T04:46:24.433Z,0.00
2023-01-05T04:47:24.369Z,0.00
2023-01-05T04:48:24.365Z,0.00
2023-01-05T04:49:24.377Z,0.00
2023-01-05T04:50:24.380Z,0.00
2023-01-05T04:51:24.375Z,0.00
2023-01-05T04:52:24.391Z,0.00
2023-01-05T04:53:24.388Z,0.00
2023-01-05T04:54:24.397Z,0.00
2023-01-05T04:55:24.397Z,0.00
2023-01-05T04:56:24.416Z,0.00
2023-01-05T04:57:24.404Z,0.00
2023-01-05T04:58:24.418Z,0.00
2023-01-05T04:59:24.442Z,0.00
2023-01-05T05:00:24.426Z,0.00
2023-01-05T05:01:24.499Z,0.00
2023-01-05T05:02:24.560Z,0.00
2023-01-05T05:03:26.876Z,0.00
2023-01-05T05:04:24.448Z,0.00
2023-01-05T05:05:24.441Z,0.00
2023-01-05T05:06:24.459Z,0.00
2023-01-05T05:07:24.457Z,0.00
2023-01-05T05:08:24.458Z,0.00
2023-01-05T05:09:24.470Z,0.00
2023-01-05T05:10:24.469Z,0.00
2023-01-05T05:11:24.467Z,0.00
2023-01-05T05:12:24.482Z,0.00
2023-01-05T05:13:24.483Z,0.00
2023-01-05T05:14:24.479Z,0.00
2023-01-05T05:15:24.517Z,0.00
2023-01-05T05:16:24.551Z,0.00
2023-01-05T05:17:24.497Z,0.00
2023-01-05T05:18:24.518Z,0.00
2023-01-05T05:19:24.513Z,0.00
2023-01-05T05:20:24.512Z,0.00
2023-01-05T05:21:24.519Z,0.00
2023-01-05T05:22:24.551Z,0.00
2023-01-05T05:23:24.529Z,0.00
2023-01-05T05:24:24.528Z,0.00
2023-01-05T05:25:24.528Z,0.00
2023-01-05T05:26:24.534Z,0.00
2023-01-05T05:27:24.535Z,0.00
2023-01-05T05:28:24.544Z,0.00
2023-01-05T05:29:24.546Z,0.00
2023-01-05T05:30:24.570Z,0.00
2023-01-05T05:31:24.580Z,0.00
2023-01-05T05:32:24.575Z,0.00
2023-01-05T05:33:24.567Z,0.00
2023-01-05T05:34:24.568Z,0.00
2023-01-05T05:35:24.578Z,0.00
2023-01-05T05:36:24.579Z,0.00
2023-01-05T05:37:24.586Z,0.00
2023-01-05T05:38:24.597Z,0.00
2023-01-05T05:39:24.599Z,0.00
2023-01-05T05:40:24.597Z,0.00
2023-01-05T05:41:24.607Z,0.00
2023-01-05T05:42:24.600Z,0.00
2023-01-05T05:43:24.620Z,0.00
2023-01-05T05:44:24.619Z,0.00
2023-01-05T05:45:24.628Z,0.00
2023-01-05T05:46:24.643Z,0.00
2023-01-05T05:47:24.645Z,0.00
2023-01-05T05:48:24.627Z,0.00
2023-01-05T05:49:24.640Z,0.00
2023-01-05T05:50:24.651Z,0.00
2023-01-05T05:51:24.644Z,0.00
2023-01-05T05:52:24.645Z,0.00
2023-01-05T05:53:24.661Z,0.00
2023-01-05T05:54:24.662Z,0.00
2023-01-05T05:55:24.716Z,0.00
2023-01-05T05:56:24.671Z,0.00
2023-01-05T05:57:24.679Z,0.00
2023-01-05T05:58:24.672Z,0.00
2023-01-05T05:59:24.682Z,0.00
2023-01-05T06:00:24.686Z,0.00
2023-01-05T06:01:24.730Z,0.00
2023-01-05T06:02:24.748Z,0.00
2023-01-05T06:03:24.770Z,0.00
2023-01-05T06:04:24.706Z,0.00
2023-01-05T06:05:24.701Z,0.00
2023-01-05T06:06:24.726Z,0.00
2023-01-05T06:07:24.720Z,0.00
2023-01-05T06:08:24.743Z,0.00
2023-01-05T06:09:24.744Z,0.00
2023-01-05T06:10:24.734Z,0.00
2023-01-05T06:11:24.744Z,0.00
2023-01-05T06:12:24.751Z,0.00
2023-01-05T06:13:24.750Z,0.00
2023-01-05T06:14:24.744Z,0.00
2023-01-05T06:15:24.765Z,0.00
2023-01-05T06:16:24.805Z,0.00
2023-01-05T06:17:24.768Z,0.00
2023-01-05T06:18:24.772Z,0.00
2023-01-05T06:19:24.858Z,0.00
2023-01-05T06:20:24.766Z,0.00
2023-01-05T06:21:24.781Z,0.00
2023-01-05T06:22:24.779Z,0.00
2023-01-05T06:23:24.782Z,0.00
2023-01-05T06:24:24.799Z,0.00
2023-01-05T06:25:24.802Z,0.00
2023-01-05T06:26:24.801Z,0.00
2023-01-05T06:27:24.813Z,0.00
2023-01-05T06:28:24.816Z,0.00
2023-01-05T06:29:24.810Z,0.00
2023-01-05T06:30:24.818Z,0.00
2023-01-05T06:31:24.909Z,0.00
2023-01-05T06:32:24.825Z,0.00
2023-01-05T06:33:24.835Z,0.00
2023-01-05T06:34:24.839Z,0.00
2023-01-05T06:35:24.865Z,0.00
2023-01-05T06:36:24.856Z,0.00
2023-01-05T06:37:24.849Z,0.00
2023-01-05T06:38:24.857Z,0.00
2023-01-05T06:39:24.860Z,0.00
2023-01-05T06:40:24.866Z,0.00
2023-01-05T06:41:24.870Z,0.00
2023-01-05T06:42:24.873Z,0.00
2023-01-05T06:43:24.876Z,0.00
2023-01-05T06:44:24.888Z,0.00
2023-01-05T06:45:25.015Z,0.00
2023-01-05T06:46:24.951Z,0.00
2023-01-05T06:47:24.894Z,0.00
2023-01-05T06:48:24.904Z,0.00
2023-01-05T06:49:24.915Z,0.00
2023-01-05T06:50:24.904Z,0.00
2023-01-05T06:51:24.947Z,0.00
2023-01-05T06:52:24.915Z,0.00
2023-01-05T06:53:24.914Z,0.00
2023-01-05T06:54:24.916Z,0.00
2023-01-05T06:55:24.931Z,0.00
2023-01-05T06:56:24.926Z,0.00
2023-01-05T06:57:24.936Z,0.00
2023-01-05T06:58:24.938Z,0.00
2023-01-05T06:59:24.940Z,0.00
2023-01-05T07:00:24.951Z,0.00
2023-01-05T07:01:25.140Z,0.00
2023-01-05T07:02:24.957Z,0.00
2023-01-05T07:03:24.964Z,0.00
2023-01-05T07:04:25.021Z,0.00
2023-01-05T07:05:24.972Z,0.00
2023-01-05T07:06:24.976Z,0.00
2023-01-05T07:07:25.002Z,0.00
2023-01-05T07:08:24.979Z,0.00
2023-01-05T07:09:24.983Z,0.00
2023-01-05T07:10:24.984Z,0.00
2023-01-05T07:11:25.000Z,0.00
2023-01-05T07:12:25.000Z,0.00
2023-01-05T07:13:25.006Z,0.00
2023-01-05T07:14:25.011Z,0.00
2023-01-05T07:15:25.009Z,0.00
2023-01-05T07:16:25.101Z,0.00
2023-01-05T07:17:25.022Z,0.00
2023-01-05T07:18:25.026Z,5.63
2023-01-05T07:19:25.025Z,5.63
2023-01-05T07:20:25.027Z,5.63
2023-01-05T07:21:25.061Z,5.63
2023-01-05T07:22:25.043Z,5.63
2023-01-05T07:23:25.069Z,5.63
2023-01-05T07:24:25.056Z,5.63
2023-01-05T07:25:25.060Z,5.63
2023-01-05T07:26:25.065Z,5.63
2023-01-05T07:27:25.057Z,5.63
2023-01-05T07:28:25.063Z,11.25
2023-01-05T07:29:25.087Z,5.63
2023-01-05T07:30:25.072Z,5.63
2023-01-05T07:31:25.150Z,5.63
2023-01-05T07:32:25.084Z,5.63
2023-01-05T07:33:25.093Z,11.25
2023-01-05T07:34:25.086Z,11.25
2023-01-05T07:35:25.092Z,16.88
2023-01-05T07:36:25.095Z,16.88
2023-01-05T07:37:25.478Z,16.88
2023-01-05T07:38:25.102Z,11.25
2023-01-05T07:39:25.124Z,16.88
2023-01-05T07:40:25.128Z,16.88
2023-01-05T07:41:25.120Z,22.50
2023-01-05T07:42:25.131Z,22.50
2023-01-05T07:43:25.127Z,22.50
2023-01-05T07:44:25.140Z,22.50
2023-01-05T07:45:25.215Z,22.50
2023-01-05T07:46:25.230Z,22.50
2023-01-05T07:47:25.157Z,22.50
2023-01-05T07:48:25.156Z,22.50
2023-01-05T07:49:25.155Z,22.50
2023-01-05T07:50:25.161Z,28.13
2023-01-05T07:51:25.159Z,28.13
2023-01-05T07:52:25.171Z,28.13
2023-01-05T07:53:25.175Z,28.13
2023-01-05T07:54:25.177Z,28.13
2023-01-05T07:55:25.262Z,28.13
2023-01-05T07:56:25.188Z,33.75
2023-01-05T07:57:25.195Z,33.75
2023-01-05T07:58:25.195Z,33.75
2023-01-05T07:59:25.214Z,33.75
2023-01-05T08:00:25.196Z,33.75
2023-01-05T08:01:25.324Z,39.38
2023-01-05T08:02:27.620Z,45.00
2023-01-05T08:03:25.224Z,50.63
2023-01-05T08:04:25.279Z,45.00
2023-01-05T08:05:25.231Z,39.38
2023-01-05T08:06:25.237Z,39.38
2023-01-05T08:07:25.233Z,39.38
2023-01-05T08:08:25.242Z,45.00
2023-01-05T08:09:25.292Z,50.63
2023-01-05T08:10:25.300Z,50.63
2023-01-05T08:11:25.271Z,50.63
2023-01-05T08:12:25.259Z,56.25
2023-01-05T08:13:25.250Z,56.25
2023-01-05T08:14:26.678Z,50.63
2023-01-05T08:15:25.283Z,50.63
2023-01-05T08:16:25.362Z,50.63
2023-01-05T08:17:25.284Z,56.25
2023-01-05T08:18:25.279Z,56.25
2023-01-05T08:19:25.303Z,61.88
2023-01-05T08:20:25.372Z,56.25
2023-01-05T08:21:25.286Z,50.63
2023-01-05T08:22:25.291Z,56.25
2023-01-05T08:23:26.795Z,61.88
2023-01-05T08:24:25.300Z,61.88
2023-01-05T08:25:25.310Z,61.88
2023-01-05T08:26:25.317Z,56.25
2023-01-05T08:27:25.344Z,67.50
2023-01-05T08:28:29.871Z,67.50
2023-01-05T08:29:25.327Z,67.50
2023-01-05T08:30:25.324Z,84.38
2023-01-05T08:31:25.410Z,84.38
2023-01-05T08:32:25.336Z,95.63
2023-01-05T08:33:25.347Z,90.00
2023-01-05T08:34:30.033Z,90.00
2023-01-05T08:35:25.354Z,95.63
2023-01-05T08:36:25.351Z,95.63
2023-01-05T08:37:25.382Z,90.00
2023-01-05T08:38:25.368Z,67.50
2023-01-05T08:39:25.368Z,90.00
2023-01-05T08:40:25.370Z,61.88
2023-01-05T08:41:25.381Z,73.13
2023-01-05T08:42:25.377Z,84.38
2023-01-05T08:43:25.403Z,90.00
2023-01-05T08:44:25.392Z,61.88
2023-01-05T08:45:25.399Z,56.25
2023-01-05T08:46:25.421Z,45.00
2023-01-05T08:47:28.523Z,56.25
2023-01-05T08:48:25.420Z,67.50
2023-01-05T08:49:25.409Z,84.38
2023-01-05T08:50:25.416Z,56.25
2023-01-05T08:51:25.428Z,39.38
2023-01-05T08:52:25.423Z,56.25
2023-01-05T08:53:25.433Z,56.25
2023-01-05T08:54:25.445Z,61.88
2023-01-05T08:55:25.435Z,67.50
2023-01-05T08:56:25.449Z,67.50
2023-01-05T08:57:25.450Z,61.88
2023-01-05T08:58:25.453Z,78.75
2023-01-05T08:59:25.486Z,56.25
2023-01-05T09:00:25.474Z,45.00
2023-01-05T09:01:25.578Z,67.50
2023-01-05T09:02:26.420Z,73.13
2023-01-05T09:03:25.544Z,106.88
2023-01-05T09:04:25.493Z,73.13
2023-01-05T09:05:25.495Z,95.63
2023-01-05T09:06:25.506Z,95.63
2023-01-05T09:07:25.492Z,106.88
2023-01-05T09:08:25.499Z,78.75
2023-01-05T09:09:25.510Z,90.00
2023-01-05T09:10:25.521Z,73.13
2023-01-05T09:11:25.517Z,56.25
2023-01-05T09:12:29.255Z,45.00
2023-01-05T09:13:25.535Z,45.00
2023-01-05T09:14:25.532Z,50.63
2023-01-05T09:15:25.567Z,56.25
2023-01-05T09:16:42.894Z,50.63
2023-01-05T09:17:25.641Z,39.38
2023-01-05T09:18:25.541Z,33.75
2023-01-05T09:19:25.552Z,45.00
2023-01-05T09:20:25.555Z,50.63
2023-01-05T09:21:25.568Z,50.63
2023-01-05T09:22:25.589Z,50.63
2023-01-05T09:23:25.570Z,45.00
2023-01-05T09:24:25.612Z,50.63
2023-01-05T09:25:25.574Z,67.50
2023-01-05T09:27:08.192Z,61.88
2023-01-05T09:28:08.193Z,73.13
2023-01-05T09:29:08.195Z,78.75
2023-01-05T09:30:08.194Z,112.50
2023-01-05T09:31:08.273Z,73.13
2023-01-05T09:32:08.205Z,101.25
2023-01-05T09:33:08.224Z,151.88
2023-01-05T09:34:08.219Z,151.88
2023-01-05T09:35:08.218Z,135.00
2023-01-05T09:36:08.223Z,174.38
2023-01-05T09:37:08.251Z,163.13
2023-01-05T09:38:08.250Z,123.75
2023-01-05T09:39:08.246Z,112.50
2023-01-05T09:40:08.254Z,101.25
2023-01-05T09:41:08.244Z,90.00
2023-01-05T09:42:08.252Z,73.13
2023-01-05T09:43:08.255Z,67.50
2023-01-05T09:44:08.261Z,84.38
2023-01-05T09:45:08.284Z,95.63
2023-01-05T09:46:08.282Z,84.38
2023-01-05T09:47:08.397Z,95.63
2023-01-05T09:48:08.288Z,95.63
2023-01-05T09:49:08.287Z,67.50
2023-01-05T09:50:08.288Z,61.88
2023-01-05T09:51:08.297Z,90.00
2023-01-05T09:52:08.310Z,84.38
2023-01-05T09:53:08.303Z,50.63
2023-01-05T09:54:08.317Z,67.50
2023-01-05T09:55:08.321Z,61.88
2023-01-05T09:56:08.327Z,61.88
2023-01-05T09:57:09.899Z,61.88
2023-01-05T09:58:08.337Z,78.75
2023-01-05T09:59:08.345Z,67.50
2023-01-05T10:00:08.336Z,50.63
2023-01-05T10:01:08.392Z,45.00
2023-01-05T10:02:08.353Z,45.00
2023-01-05T10:03:08.542Z,67.50
2023-01-05T10:04:08.416Z,84.38
2023-01-05T10:05:08.608Z,112.50
2023-01-05T10:06:08.377Z,90.00
2023-01-05T10:07:08.385Z,78.75
2023-01-05T10:08:08.380Z,73.13
2023-01-05T10:09:08.390Z,73.13
2023-01-05T10:10:08.434Z,67.50
2023-01-05T10:11:08.398Z,50.63
2023-01-05T10:12:08.409Z,50.63
2023-01-05T10:13:08.446Z,84.38
2023-01-05T10:14:08.412Z,78.75
2023-01-05T10:15:08.429Z,61.88
2023-01-05T10:16:08.491Z,67.50
2023-01-05T10:17:39.876Z,95.63
2023-01-05T10:18:08.430Z,73.13
2023-01-05T10:19:08.550Z,73.13
2023-01-05T10:20:08.441Z,61.88
2023-01-05T10:21:08.446Z,56.25
2023-01-05T10:22:08.443Z,73.13
2023-01-05T10:23:08.455Z,95.63
2023-01-05T10:24:08.452Z,84.38
2023-01-05T10:25:08.471Z,73.13
2023-01-05T10:26:08.459Z,78.75
2023-01-05T10:27:25.491Z,67.50
2023-01-05T10:28:08.471Z,50.63
2023-01-05T10:29:08.484Z,67.50
2023-01-05T10:30:08.489Z,129.38
2023-01-05T10:31:08.552Z,174.38
2023-01-05T10:32:08.497Z,281.25
2023-01-05T10:33:25.951Z,348.75
2023-01-05T10:34:14.372Z,326.25
2023-01-05T10:35:12.123Z,202.50
2023-01-05T10:36:12.307Z,157.50
2023-01-05T10:37:10.345Z,180.00
2023-01-05T10:38:08.520Z,185.63
2023-01-05T10:39:08.527Z,112.50
2023-01-05T10:40:08.537Z,90.00
2023-01-05T10:41:08.536Z,84.38
2023-01-05T10:42:08.747Z,90.00
2023-01-05T10:43:08.755Z,101.25
2023-01-05T10:44:08.548Z,90.00
2023-01-05T10:45:08.581Z,112.50
2023-01-05T10:47:08.633Z,157.50
2023-01-05T10:48:08.576Z,112.50
2023-01-05T10:49:08.584Z,118.13
2023-01-05T10:50:08.587Z,157.50
2023-01-05T10:51:08.718Z,135.00
2023-01-05T10:52:08.591Z,101.25
2023-01-05T10:53:08.596Z,78.75
2023-01-05T10:54:11.229Z,73.13
2023-01-05T10:55:08.605Z,78.75
2023-01-05T10:56:08.612Z,90.00
2023-01-05T10:57:08.615Z,84.38
2023-01-05T10:58:08.629Z,84.38
2023-01-05T10:59:08.636Z,101.25
2023-01-05T11:00:08.633Z,123.75
2023-01-05T11:01:08.731Z,151.88
2023-01-05T11:02:08.785Z,208.13
2023-01-05T11:03:08.654Z,247.50
2023-01-05T11:04:36.450Z,208.13
2023-01-05T11:05:08.737Z,174.38
2023-01-05T11:06:08.668Z,151.88
2023-01-05T11:07:08.795Z,146.25
2023-01-05T11:08:08.671Z,129.38
2023-01-05T11:09:08.685Z,101.25
2023-01-05T11:10:08.689Z,78.75
2023-01-05T11:11:08.688Z,95.63
2023-01-05T11:12:08.703Z,129.38
2023-01-05T11:13:08.700Z,151.88
2023-01-05T11:14:08.703Z,163.13
2023-01-05T11:15:08.710Z,174.38
2023-01-05T11:16:08.820Z,174.38
2023-01-05T11:17:08.731Z,168.75
2023-01-05T11:18:08.723Z,196.88
2023-01-05T11:19:08.737Z,191.25
2023-01-05T11:20:08.742Z,163.13
2023-01-05T11:21:08.748Z,157.50
2023-01-05T11:22:08.752Z,157.50
2023-01-05T11:23:08.872Z,146.25
2023-01-05T11:24:08.762Z,129.38
2023-01-05T11:25:08.769Z,826.88
2023-01-05T11:26:08.772Z,810.00
2023-01-05T11:27:08.772Z,810.00
2023-01-05T11:28:08.790Z,810.00
2023-01-05T11:29:08.786Z,843.75
2023-01-05T11:30:08.788Z,140.63
2023-01-05T11:31:08.827Z,140.63
2023-01-05T11:32:08.800Z,140.63
2023-01-05T11:33:12.638Z,140.63
2023-01-05T11:34:08.812Z,168.75
2023-01-05T11:35:08.825Z,247.50
2023-01-05T11:36:08.828Z,720.00
2023-01-05T11:37:08.900Z,675.00
2023-01-05T11:38:08.840Z,618.75
2023-01-05T11:39:09.063Z,157.50
2023-01-05T11:59:47.919Z,219.38
2023-01-05T12:00:47.876Z,225.00
2023-01-05T12:01:47.865Z,219.38
2023-01-05T12:02:47.851Z,208.13
2023-01-05T12:03:47.834Z,202.50
2023-01-05T12:04:47.818Z,208.13
2023-01-05T12:05:47.816Z,208.13
2023-01-05T12:06:47.834Z,208.13
2023-01-05T12:07:47.830Z,213.75
2023-01-05T12:08:47.916Z,202.50
2023-01-05T12:09:47.839Z,196.88
2023-01-05T12:10:47.850Z,196.88
2023-01-05T12:11:47.866Z,196.88
2023-01-05T12:12:47.862Z,185.63
2023-01-05T12:13:47.869Z,185.63
2023-01-05T12:14:47.876Z,180.00
2023-01-05T12:15:48.061Z,196.88
2023-01-05T12:16:47.929Z,180.00
2023-01-05T12:17:47.902Z,174.38
2023-01-05T12:18:47.893Z,180.00
2023-01-05T12:19:47.895Z,208.13
2023-01-05T12:20:47.910Z,180.00
2023-01-05T12:21:47.909Z,174.38
2023-01-05T12:22:47.920Z,219.38
2023-01-05T12:23:47.917Z,247.50
2023-01-05T12:24:47.933Z,185.63
2023-01-05T12:25:47.929Z,157.50
2023-01-05T12:26:47.935Z,157.50
2023-01-05T12:27:47.940Z,163.13
2023-01-05T12:28:57.914Z,163.13
2023-01-05T12:31:34.361Z,157.50
2023-01-05T12:34:07.227Z,151.88
2023-01-05T12:34:47.987Z,129.38
2023-01-05T12:35:47.997Z,112.50
2023-01-05T12:36:48.000Z,106.88
2023-01-05T12:37:48.002Z,112.50
2023-01-05T12:38:48.000Z,101.25
2023-01-05T12:39:48.017Z,129.38
2023-01-05T12:40:48.012Z,157.50
2023-01-05T12:41:48.019Z,168.75
2023-01-05T12:42:48.030Z,225.00
2023-01-05T12:43:48.030Z,253.13
2023-01-05T12:44:48.033Z,253.13
2023-01-05T12:45:48.047Z,236.25
2023-01-05T12:46:48.068Z,225.00
2023-01-05T12:47:48.084Z,219.38
2023-01-05T12:48:48.055Z,236.25
2023-01-05T12:49:48.080Z,225.00
2023-01-05T12:50:48.075Z,236.25
2023-01-05T12:51:48.081Z,270.00
2023-01-05T12:52:48.086Z,298.13
2023-01-05T12:53:48.084Z,303.75
2023-01-05T12:54:48.092Z,264.38
2023-01-05T12:55:48.103Z,208.13
2023-01-05T12:56:48.103Z,180.00
2023-01-05T12:57:48.115Z,168.75
2023-01-05T12:58:53.815Z,168.75
2023-01-05T12:59:48.121Z,180.00
2023-01-05T13:00:48.188Z,163.13
2023-01-05T13:01:48.273Z,140.63
2023-01-05T13:02:48.165Z,140.63
2023-01-05T13:03:48.304Z,140.63
2023-01-05T13:04:52.759Z,146.25
2023-01-05T13:05:48.167Z,163.13
2023-01-05T13:06:48.163Z,180.00
2023-01-05T13:07:48.170Z,185.63
2023-01-05T13:08:48.173Z,180.00
2023-01-05T13:09:48.185Z,174.38
2023-01-05T13:10:48.199Z,157.50
2023-01-05T13:11:48.202Z,140.63
2023-01-05T13:12:48.204Z,140.63
2023-01-05T13:13:48.210Z,135.00
2023-01-05T13:14:48.207Z,123.75
2023-01-05T13:15:48.310Z,118.13
2023-01-05T13:16:48.226Z,101.25
2023-01-05T13:17:48.228Z,95.63
2023-01-05T13:18:48.228Z,95.63
2023-01-05T13:19:48.395Z,90.00
2023-01-05T13:20:48.255Z,78.75
2023-01-05T13:21:48.255Z,67.50
2023-01-05T13:22:48.254Z,67.50
2023-01-05T13:23:48.267Z,61.88
2023-01-05T13:24:48.267Z,56.25
2023-01-05T13:25:48.276Z,56.25
2023-01-05T13:26:48.273Z,61.88