createdAt,value
2022-10-31T00:08:03.295Z,4.06
2022-10-31T00:19:12.889Z,4.06
2022-10-31T00:24:44.603Z,4.06
2022-10-31T00:30:16.463Z,4.06
2022-10-31T00:35:48.212Z,4.06
2022-10-31T00:41:20.057Z,4.03
2022-10-31T00:46:51.863Z,4.06
2022-10-31T00:52:23.778Z,4.03
2022-10-31T00:57:55.609Z,4.03
2022-10-31T01:03:27.192Z,4.03
2022-10-31T01:08:58.833Z,4.03
2022-10-31T01:14:30.222Z,4.03
2022-10-31T01:20:01.689Z,4.03
2022-10-31T01:25:33.629Z,4.00
2022-10-31T01:36:34.735Z,4.00
2022-10-31T01:42:06.620Z,3.96
2022-10-31T01:53:12.720Z,4.00
2022-10-31T01:58:44.418Z,3.96
2022-10-31T02:04:17.867Z,3.96
2022-10-31T02:09:49.953Z,3.96
2022-10-31T02:15:21.511Z,3.96
2022-10-31T02:20:52.810Z,3.93
2022-10-31T02:26:24.230Z,3.93
2022-10-31T02:43:00.148Z,3.96
2022-10-31T02:54:03.531Z,3.96
2022-10-31T02:59:35.263Z,3.96
2022-10-31T03:05:06.785Z,3.93
2022-10-31T03:10:38.740Z,3.93
2022-10-31T03:16:10.541Z,3.93
2022-10-31T03:21:42.432Z,3.93
2022-10-31T03:27:13.989Z,3.93
2022-10-31T03:35:09.412Z,3.90
2022-10-31T03:46:12.910Z,3.90
2022-10-31T03:51:44.809Z,3.90
2022-10-31T03:57:16.801Z,3.90
2022-10-31T04:08:20.861Z,3.90
2022-10-31T04:13:52.785Z,3.90
2022-10-31T04:19:24.848Z,3.86
2022-10-31T04:36:00.448Z,3.86
2022-10-31T04:41:32.511Z,3.86
2022-10-31T04:47:04.272Z,3.86
2022-10-31T04:52:36.039Z,3.86
2022-10-31T04:58:08.025Z,3.86
2022-10-31T05:03:40.103Z,3.86
2022-10-31T05:09:11.786Z,3.86
2022-10-31T05:14:46.158Z,3.86
2022-10-31T05:20:15.558Z,3.86
2022-10-31T05:25:47.705Z,3.86
2022-10-31T05:31:19.271Z,3.83
2022-10-31T05:36:51.090Z,3.86
2022-10-31T05:42:23.236Z,3.83
2022-10-31T05:47:54.757Z,3.83
2022-10-31T05:53:26.583Z,3.86
2022-10-31T05:59:00.115Z,3.83
2022-10-31T06:04:32.203Z,3.83
2022-10-31T06:10:03.696Z,3.86
2022-10-31T06:15:37.108Z,3.86
2022-10-31T06:21:08.830Z,3.83
2022-10-31T06:26:40.628Z,3.86
2022-10-31T06:32:12.386Z,3.90
2022-10-31T06:37:46.821Z,3.90
2022-10-31T06:43:16.815Z,3.93
2022-10-31T06:48:49.088Z,4.00
2022-10-31T06:54:21.275Z,4.03
2022-10-31T06:59:53.255Z,4.10
2022-10-31T07:05:25.281Z,4.17
2022-10-31T07:10:57.424Z,4.20
2022-10-31T07:16:29.898Z,4.23
2022-10-31T07:22:01.809Z,4.30
2022-10-31T07:27:35.682Z,4.34
2022-10-31T07:35:27.398Z,4.40
2022-10-31T07:40:59.202Z,4.44
2022-10-31T07:46:31.400Z,4.47
2022-10-31T07:52:03.225Z,4.54
2022-10-31T07:57:35.023Z,4.54
2022-10-31T08:03:06.811Z,4.61
2022-10-31T08:08:39.405Z,4.61
2022-10-31T08:14:10.935Z,4.64
2022-10-31T08:19:42.716Z,4.67
2022-10-31T08:25:14.791Z,4.71
2022-10-31T08:30:46.523Z,4.74
2022-10-31T08:36:18.209Z,4.78
2022-10-31T08:41:50.184Z,4.78
2022-10-31T08:47:22.251Z,4.81
2022-10-31T08:53:05.683Z,4.81
2022-10-31T08:58:25.923Z,4.88
2022-10-31T09:03:57.575Z,4.84
2022-10-31T09:11:51.357Z,4.88
2022-10-31T09:17:23.423Z,4.88
2022-10-31T09:22:55.388Z,4.88
2022-10-31T09:28:26.977Z,4.88
2022-10-31T09:33:59.057Z,4.84
2022-10-31T09:39:30.486Z,4.84
2022-10-31T09:45:02.133Z,4.84
2022-10-31T09:50:33.803Z,4.84
2022-10-31T09:56:05.657Z,4.84
2022-10-31T10:01:37.755Z,4.84
2022-10-31T10:07:09.830Z,4.84
2022-10-31T10:18:11.329Z,4.88
2022-10-31T10:23:43.099Z,4.91
2022-10-31T10:29:14.776Z,4.88
2022-10-31T10:34:46.614Z,4.88
2022-10-31T10:40:18.144Z,4.91
2022-10-31T10:45:50.049Z,4.88
2022-10-31T10:51:32.033Z,4.95
2022-10-31T11:02:23.182Z,4.98
2022-10-31T11:07:55.101Z,4.98
2022-10-31T11:18:56.762Z,5.05
2022-10-31T11:24:28.360Z,5.05
2022-10-31T11:30:00.980Z,5.05
2022-10-31T11:35:31.682Z,5.05
2022-10-31T11:41:03.409Z,5.05
2022-10-31T11:46:35.424Z,5.08
2022-10-31T11:52:07.159Z,5.08
2022-10-31T11:57:38.838Z,5.08
2022-10-31T12:03:10.703Z,5.08
2022-10-31T12:08:42.381Z,5.05
2022-10-31T12:14:15.411Z,5.08
2022-10-31T12:19:49.156Z,5.08
2022-10-31T12:25:18.601Z,5.08
2022-10-31T12:30:50.665Z,5.08
2022-10-31T12:36:22.340Z,5.08
2022-10-31T12:41:54.118Z,5.08
2022-10-31T12:47:25.910Z,5.11
2022-10-31T12:52:57.717Z,5.08
2022-10-31T12:58:29.394Z,5.11
2022-10-31T13:04:00.972Z,5.11
2022-10-31T13:09:32.562Z,5.11
2022-10-31T13:15:04.389Z,5.11
2022-10-31T13:20:36.174Z,5.08
2022-10-31T13:26:07.811Z,5.05
2022-10-31T13:31:39.861Z,5.05
2022-10-31T13:42:43.171Z,5.05
2022-10-31T13:48:14.902Z,5.01
2022-10-31T13:53:47.077Z,5.01
2022-10-31T13:59:19.029Z,4.98
2022-10-31T14:04:50.854Z,4.95
2022-10-31T14:10:22.812Z,4.98
2022-10-31T14:21:26.174Z,4.95
2022-10-31T14:26:58.164Z,4.95
2022-10-31T14:32:29.875Z,4.95
2022-10-31T14:38:01.965Z,4.91
2022-10-31T14:43:33.141Z,4.91
2022-10-31T14:49:05.117Z,4.91
2022-10-31T14:54:36.683Z,4.88
2022-10-31T15:00:08.527Z,4.88
2022-10-31T15:05:40.150Z,4.84
2022-10-31T15:11:12.200Z,4.84
2022-10-31T15:16:43.648Z,4.84
2022-10-31T15:22:15.367Z,4.81
2022-10-31T15:27:47.149Z,4.81
2022-10-31T15:33:18.893Z,4.81
2022-10-31T15:38:53.393Z,4.78
2022-10-31T15:44:24.901Z,4.78
2022-10-31T15:49:56.767Z,4.78
2022-10-31T15:55:28.709Z,4.74
2022-10-31T16:01:00.326Z,4.74
2022-10-31T16:06:31.996Z,4.71
2022-10-31T16:12:03.763Z,4.71
2022-10-31T16:17:36.013Z,4.67
2022-10-31T16:34:11.814Z,4.64
2022-10-31T16:41:56.831Z,4.61
2022-10-31T16:47:29.921Z,4.61
2022-10-31T16:53:13.527Z,4.57
2022-10-31T17:04:02.658Z,4.54
2022-10-31T17:09:34.479Z,4.54
2022-10-31T17:15:06.241Z,4.54
2022-10-31T17:20:37.942Z,4.50
2022-10-31T17:26:09.996Z,4.50
2022-10-31T17:31:44.128Z,4.50
2022-10-31T17:37:15.956Z,4.47
2022-10-31T17:42:47.742Z,4.47
2022-10-31T17:48:19.456Z,4.44
2022-10-31T17:53:51.132Z,4.44
2022-10-31T17:59:23.000Z,4.44
2022-10-31T18:04:54.517Z,4.44
2022-10-31T18:15:55.982Z,4.40
2022-10-31T18:21:27.915Z,4.40
2022-10-31T18:27:00.397Z,4.40
2022-10-31T18:32:32.322Z,4.37
2022-10-31T18:38:04.429Z,4.37
2022-10-31T18:43:36.353Z,4.34
2022-10-31T18:49:08.231Z,4.34
2022-10-31T18:54:40.046Z,4.30
2022-10-31T19:00:11.603Z,4.30
2022-10-31T19:05:43.516Z,4.30
2022-10-31T19:11:15.015Z,4.30
2022-10-31T19:16:46.743Z,4.27
2022-10-31T19:22:18.489Z,4.27
2022-10-31T19:27:50.184Z,4.23
2022-10-31T19:33:21.882Z,4.23
2022-10-31T19:38:53.361Z,4.20
2022-10-31T19:44:25.082Z,4.20
2022-10-31T19:49:56.739Z,4.20
2022-10-31T19:55:28.515Z,4.20
2022-10-31T20:01:00.454Z,4.17
2022-10-31T20:06:31.998Z,4.17
2022-10-31T20:12:03.910Z,4.17
2022-10-31T20:17:35.754Z,4.17
2022-10-31T20:23:07.422Z,4.13
2022-10-31T20:28:43.379Z,4.13
2022-10-31T20:34:11.061Z,4.13
2022-10-31T20:39:42.822Z,4.13
2022-10-31T20:45:14.469Z,4.10
2022-10-31T20:50:51.987Z,4.10
2022-10-31T20:56:23.662Z,4.10
2022-10-31T21:07:27.393Z,4.10
2022-10-31T21:13:01.077Z,4.10
2022-10-31T21:18:32.738Z,4.06
2022-10-31T21:24:06.878Z,4.10
2022-10-31T21:29:38.673Z,4.03
2022-10-31T21:35:10.505Z,4.03
2022-10-31T21:46:13.960Z,4.03
2022-10-31T21:57:18.520Z,4.03
2022-10-31T22:02:50.109Z,4.00
2022-10-31T22:08:21.869Z,4.00
2022-10-31T22:13:53.688Z,4.00
2022-10-31T22:19:27.849Z,4.00
2022-10-31T22:24:59.674Z,4.00
2022-10-31T22:30:31.416Z,4.00
2022-10-31T22:36:03.362Z,4.00
2022-10-31T22:41:35.061Z,4.00
2022-10-31T22:52:38.673Z,3.96
2022-10-31T23:03:42.234Z,4.00
2022-10-31T23:14:43.542Z,3.96
2022-10-31T23:20:15.176Z,3.96
2022-10-31T23:25:47.063Z,3.96
2022-10-31T23:36:48.474Z,3.96
2022-10-31T23:42:20.299Z,3.93
2022-10-31T23:47:51.982Z,3.93
2022-10-31T23:53:23.839Z,3.93
2022-10-31T23:58:55.431Z,3.93
