createdAt,value
2023-05-06T00:02:16.044Z,11.25
2023-05-06T00:04:44.230Z,8.63
2023-05-06T00:07:12.717Z,9.15
2023-05-06T00:09:42.122Z,7.28
2023-05-06T00:12:09.979Z,11.80
2023-05-06T00:14:38.164Z,8.88
2023-05-06T00:17:05.909Z,17.40
2023-05-06T00:19:34.825Z,8.45
2023-05-06T00:22:02.495Z,10.65
2023-05-06T00:24:31.071Z,12.20
2023-05-06T00:27:00.196Z,8.70
2023-05-06T00:29:28.414Z,10.10
2023-05-06T00:31:56.169Z,12.82
2023-05-06T00:34:24.274Z,14.82
2023-05-06T00:36:51.993Z,12.02
2023-05-06T00:39:19.995Z,11.75
2023-05-06T00:41:47.716Z,9.25
2023-05-06T00:44:18.675Z,8.95
2023-05-06T00:46:46.766Z,9.00
2023-05-06T00:49:14.909Z,9.75
2023-05-06T00:51:42.590Z,12.48
2023-05-06T00:54:11.029Z,7.72
2023-05-06T00:56:38.863Z,11.80
2023-05-06T00:59:06.925Z,11.73
2023-05-06T01:01:37.467Z,12.20
2023-05-06T01:04:08.338Z,8.73
2023-05-06T01:06:46.475Z,9.65
2023-05-06T01:09:22.193Z,10.70
2023-05-06T01:11:54.158Z,11.18
2023-05-06T01:14:28.863Z,13.07
2023-05-06T01:17:04.372Z,9.23
2023-05-06T01:19:42.835Z,16.65
2023-05-06T01:22:12.567Z,8.98
2023-05-06T01:24:43.357Z,9.77
2023-05-06T01:27:12.506Z,8.85
2023-05-06T01:29:42.698Z,12.60
2023-05-06T01:32:32.088Z,12.43
2023-05-06T01:35:07.938Z,11.20
2023-05-06T01:37:43.223Z,13.73
2023-05-06T01:40:14.034Z,7.57
2023-05-06T01:42:42.681Z,12.77
2023-05-06T01:45:12.494Z,11.85
2023-05-06T01:47:42.326Z,10.20
2023-05-06T01:50:10.907Z,11.30
2023-05-06T01:52:39.087Z,15.65
2023-05-06T01:55:08.372Z,13.05
2023-05-06T01:57:38.418Z,9.90
2023-05-06T02:00:07.449Z,8.63
2023-05-06T02:02:35.534Z,12.07
2023-05-06T02:05:03.135Z,10.07
2023-05-06T02:07:31.147Z,11.73
2023-05-06T02:09:58.793Z,9.35
2023-05-06T02:12:26.923Z,9.63
2023-05-06T02:14:56.464Z,9.48
2023-05-06T02:17:25.417Z,14.35
2023-05-06T02:19:53.079Z,11.52
2023-05-06T02:22:20.737Z,9.63
2023-05-06T02:24:48.757Z,8.80
2023-05-06T02:27:16.912Z,8.90
2023-05-06T02:29:44.807Z,8.80
2023-05-06T02:32:14.114Z,11.88
2023-05-06T02:34:42.165Z,9.48
2023-05-06T02:37:10.052Z,9.57
2023-05-06T02:39:39.057Z,10.77
2023-05-06T02:42:07.327Z,13.20
2023-05-06T02:44:35.347Z,11.13
2023-05-06T02:47:02.975Z,8.27
2023-05-06T02:49:32.351Z,9.82
2023-05-06T02:52:00.029Z,10.23
2023-05-06T02:54:28.586Z,10.40
2023-05-06T02:56:56.333Z,10.07
2023-05-06T02:59:25.239Z,12.45
2023-05-06T03:01:53.193Z,11.48
2023-05-06T03:04:21.249Z,13.75
2023-05-06T03:06:50.331Z,11.57
2023-05-06T03:09:18.517Z,14.32
2023-05-06T03:11:46.176Z,7.65
2023-05-06T03:14:14.409Z,9.50
2023-05-06T03:16:42.187Z,12.65
2023-05-06T03:19:09.924Z,9.07
2023-05-06T03:21:38.853Z,13.65
2023-05-06T03:24:08.260Z,11.68
2023-05-06T03:26:36.407Z,10.52
2023-05-06T03:29:05.039Z,10.88
2023-05-06T03:31:32.903Z,15.02
2023-05-06T03:34:01.182Z,12.82
2023-05-06T03:36:29.087Z,10.38
2023-05-06T03:38:57.948Z,12.05
2023-05-06T03:41:27.075Z,8.98
2023-05-06T03:43:55.947Z,10.85
2023-05-06T03:46:24.100Z,8.05
2023-05-06T03:48:51.885Z,10.80
2023-05-06T03:51:20.165Z,12.13
2023-05-06T03:53:47.897Z,11.52
2023-05-06T03:56:18.422Z,12.52
2023-05-06T03:58:47.585Z,9.48
2023-05-06T04:01:16.406Z,11.68
2023-05-06T04:03:44.205Z,12.38
2023-05-06T04:06:12.541Z,8.32
2023-05-06T04:08:40.632Z,9.13
2023-05-06T04:11:09.283Z,12.00
2023-05-06T04:13:37.072Z,12.52
2023-05-06T04:16:07.103Z,9.82
2023-05-06T04:18:34.796Z,9.07
2023-05-06T04:21:03.602Z,11.52
2023-05-06T04:23:31.318Z,10.20
2023-05-06T04:25:59.641Z,10.45
2023-05-06T04:28:27.333Z,10.48
2023-05-06T04:30:55.431Z,9.48
2023-05-06T04:33:25.575Z,13.43
2023-05-06T04:35:55.283Z,11.45
2023-05-06T04:38:25.845Z,12.27
2023-05-06T04:40:55.013Z,8.00
2023-05-06T04:43:22.802Z,11.60
2023-05-06T04:45:51.032Z,10.15
2023-05-06T04:48:19.424Z,10.68
2023-05-06T04:50:48.718Z,11.30
2023-05-06T04:53:17.160Z,11.07
2023-05-06T04:55:45.125Z,9.45
2023-05-06T04:58:13.215Z,10.82
2023-05-06T05:00:40.965Z,12.57
2023-05-06T05:03:09.221Z,9.82
2023-05-06T05:05:37.129Z,9.18
2023-05-06T05:08:07.082Z,11.80
2023-05-06T05:10:34.721Z,13.05
2023-05-06T05:13:02.757Z,12.82
2023-05-06T05:15:30.651Z,14.48
2023-05-06T05:17:58.723Z,9.65
2023-05-06T05:20:26.796Z,11.00
2023-05-06T05:22:55.049Z,8.88
2023-05-06T05:25:24.212Z,8.38
2023-05-06T05:27:52.164Z,10.32
2023-05-06T05:30:20.713Z,11.27
2023-05-06T05:32:48.836Z,13.20
2023-05-06T05:35:16.642Z,9.52
2023-05-06T05:37:45.541Z,10.38
2023-05-06T05:40:14.266Z,10.27
2023-05-06T05:42:43.706Z,12.77
2023-05-06T05:45:12.794Z,10.43
2023-05-06T05:47:40.472Z,13.88
2023-05-06T05:50:09.789Z,9.90
2023-05-06T05:52:37.586Z,16.67
2023-05-06T05:55:06.694Z,11.48
2023-05-06T05:57:34.491Z,11.15
2023-05-06T06:00:03.989Z,12.43
2023-05-06T06:02:31.764Z,9.38
2023-05-06T06:05:00.216Z,10.20
2023-05-06T06:07:28.140Z,12.63
2023-05-06T06:09:56.203Z,9.40
2023-05-06T06:12:23.997Z,21.30
2023-05-06T06:14:51.992Z,14.43
2023-05-06T06:17:21.144Z,11.27
2023-05-06T06:19:49.544Z,10.82
2023-05-06T06:22:17.231Z,8.95
2023-05-06T06:24:45.386Z,7.63
2023-05-06T06:27:13.153Z,9.80
2023-05-06T06:29:41.276Z,10.90
2023-05-06T06:32:09.008Z,14.88
2023-05-06T06:34:38.511Z,11.18
2023-05-06T06:37:07.858Z,9.23
2023-05-06T06:39:36.148Z,12.45
2023-05-06T06:42:05.356Z,8.00
2023-05-06T06:44:34.020Z,12.85
2023-05-06T06:47:03.185Z,11.13
2023-05-06T06:49:32.032Z,9.90
2023-05-06T06:52:01.153Z,12.80
2023-05-06T06:54:29.298Z,9.20
2023-05-06T06:56:57.569Z,10.82
2023-05-06T06:59:25.352Z,10.70
2023-05-06T07:01:53.549Z,10.88
2023-05-06T07:04:21.329Z,14.55
2023-05-06T07:06:49.957Z,14.00
2023-05-06T07:09:19.109Z,15.95
2023-05-06T07:11:47.430Z,8.75
2023-05-06T07:14:15.144Z,10.40
2023-05-06T07:16:44.601Z,11.15
2023-05-06T07:19:13.832Z,11.05
2023-05-06T07:21:41.572Z,11.82
2023-05-06T07:24:10.391Z,9.88
2023-05-06T07:26:39.503Z,10.02
2023-05-06T07:29:07.280Z,11.70
2023-05-06T07:31:35.108Z,30.20
2023-05-06T07:34:03.435Z,19.65
2023-05-06T07:36:36.127Z,10.20
2023-05-06T07:39:06.286Z,10.02
2023-05-06T07:41:34.065Z,10.50
2023-05-06T07:44:03.230Z,14.57
2023-05-06T07:46:31.467Z,12.55
2023-05-06T07:48:59.572Z,10.68
2023-05-06T07:51:27.273Z,14.35
2023-05-06T07:53:55.429Z,10.70
2023-05-06T07:56:23.108Z,10.68
2023-05-06T07:58:51.848Z,10.18
2023-05-06T08:01:21.134Z,11.75
2023-05-06T08:03:48.984Z,15.23
2023-05-06T08:06:17.217Z,33.63
2023-05-06T08:08:46.902Z,15.70
2023-05-06T08:11:14.692Z,13.80
2023-05-06T08:13:42.399Z,13.23
2023-05-06T08:16:10.569Z,14.90
2023-05-06T08:18:39.689Z,13.23
2023-05-06T08:21:07.784Z,13.88
2023-05-06T08:23:35.534Z,13.77
2023-05-06T08:26:03.365Z,13.63
2023-05-06T08:28:31.660Z,12.73
2023-05-06T08:30:59.380Z,11.82
2023-05-06T08:33:27.687Z,10.50
2023-05-06T08:35:57.566Z,12.50
2023-05-06T08:38:26.965Z,12.48
2023-05-06T08:40:55.399Z,10.48
2023-05-06T08:43:24.613Z,13.18
2023-05-06T08:45:52.846Z,13.98
2023-05-06T08:48:20.774Z,18.23
2023-05-06T08:50:50.365Z,13.77
2023-05-06T08:53:19.561Z,10.93
2023-05-06T08:55:50.803Z,11.63
2023-05-06T08:58:19.739Z,11.68
2023-05-06T09:00:48.447Z,20.48
2023-05-06T09:03:16.616Z,12.48
2023-05-06T09:05:44.487Z,8.00
2023-05-06T09:08:12.553Z,9.55
2023-05-06T09:10:46.389Z,7.82
2023-05-06T09:13:15.385Z,9.57
2023-05-06T09:15:44.208Z,7.78
2023-05-06T09:18:12.277Z,9.93
2023-05-06T09:20:43.114Z,8.55
2023-05-06T09:23:13.058Z,8.77
2023-05-06T09:25:40.849Z,7.78
2023-05-06T09:28:12.186Z,9.20
2023-05-06T09:30:40.711Z,6.72
2023-05-06T09:33:08.846Z,35.95
2023-05-06T09:35:38.197Z,10.25
2023-05-06T09:38:07.298Z,7.90
2023-05-06T09:40:37.069Z,7.10
2023-05-06T09:43:05.679Z,6.32
2023-05-06T09:45:35.297Z,7.18
2023-05-06T09:48:03.376Z,7.97
2023-05-06T09:50:31.992Z,8.63
2023-05-06T09:53:01.394Z,7.47
2023-05-06T09:55:30.406Z,6.60
2023-05-06T09:58:01.361Z,6.78
2023-05-06T10:00:32.610Z,6.43
2023-05-06T10:03:02.407Z,7.85
2023-05-06T10:05:33.034Z,13.75
2023-05-06T10:08:01.507Z,11.98
2023-05-06T10:10:31.477Z,8.57
2023-05-06T10:12:59.244Z,6.60
2023-05-06T10:15:28.013Z,7.30
2023-05-06T10:17:56.431Z,6.80
2023-05-06T10:20:28.756Z,7.88
2023-05-06T10:23:04.627Z,19.58
2023-05-06T10:25:37.865Z,8.93
2023-05-06T10:28:09.504Z,7.50
2023-05-06T10:30:46.062Z,5.95
2023-05-06T10:33:16.473Z,6.55
2023-05-06T10:35:51.279Z,12.38
2023-05-06T10:38:25.914Z,10.27
2023-05-06T10:40:55.270Z,6.82
2023-05-06T10:43:25.189Z,6.72
2023-05-06T10:46:01.013Z,7.78
2023-05-06T10:48:28.917Z,7.57
2023-05-06T10:51:24.046Z,6.60
2023-05-06T10:54:06.698Z,6.35
2023-05-06T10:56:35.874Z,6.40
2023-05-06T10:59:07.788Z,5.32
2023-05-06T11:01:37.483Z,6.70
2023-05-06T11:04:10.487Z,5.00
2023-05-06T11:06:44.892Z,5.70
2023-05-06T11:09:20.453Z,8.02
2023-05-06T11:11:50.102Z,13.02
2023-05-06T11:14:27.017Z,6.28
2023-05-06T11:16:56.937Z,4.72
2023-05-06T11:19:26.339Z,4.28
2023-05-06T11:21:57.836Z,5.10
2023-05-06T11:24:27.983Z,4.22
2023-05-06T11:26:56.915Z,5.38
2023-05-06T11:29:25.474Z,4.95
2023-05-06T11:31:54.299Z,4.95
2023-05-06T11:34:24.741Z,4.10
2023-05-06T11:36:58.519Z,5.55
2023-05-06T11:39:30.130Z,4.10
2023-05-06T11:42:00.201Z,43.08
2023-05-06T11:44:30.664Z,9.85
2023-05-06T11:47:03.117Z,5.00
2023-05-06T11:49:31.539Z,4.15
2023-05-06T11:52:00.741Z,4.28
2023-05-06T11:54:28.805Z,4.60
2023-05-06T11:56:57.930Z,4.50
2023-05-06T11:59:31.367Z,6.38
2023-05-06T12:02:01.223Z,3.20
2023-05-06T12:04:29.519Z,3.95
2023-05-06T12:06:57.924Z,6.95
2023-05-06T12:09:27.403Z,4.60
2023-05-06T12:11:56.196Z,4.32
2023-05-06T12:14:24.428Z,15.45
2023-05-06T12:16:54.697Z,5.57
2023-05-06T12:19:24.056Z,4.45
2023-05-06T12:21:52.612Z,5.30
2023-05-06T12:24:30.017Z,5.93
2023-05-06T12:26:57.951Z,3.65
2023-05-06T12:29:25.573Z,3.33
2023-05-06T12:32:08.315Z,3.75
2023-05-06T12:34:40.315Z,6.32
2023-05-06T12:37:09.077Z,10.00
2023-05-06T12:39:39.118Z,4.85
2023-05-06T12:42:07.585Z,5.25
2023-05-06T12:44:37.265Z,3.45
2023-05-06T12:47:08.362Z,3.03
2023-05-06T12:49:47.136Z,4.20
2023-05-06T12:52:15.075Z,5.65
2023-05-06T12:54:44.336Z,4.38
2023-05-06T12:57:12.169Z,6.45
2023-05-06T12:59:40.096Z,4.55
2023-05-06T13:02:08.591Z,2.33
2023-05-06T13:04:36.340Z,4.43
2023-05-06T13:07:04.185Z,5.65
2023-05-06T13:09:31.838Z,3.70
2023-05-06T13:12:01.074Z,3.25
2023-05-06T13:14:28.893Z,4.97
2023-05-06T13:16:57.115Z,6.85
2023-05-06T13:19:32.749Z,3.92
2023-05-06T13:22:01.682Z,2.63
2023-05-06T13:24:29.821Z,3.20
2023-05-06T13:26:59.327Z,3.40
2023-05-06T13:29:29.346Z,3.65
2023-05-06T13:31:57.512Z,2.50
2023-05-06T13:34:25.895Z,2.45
2023-05-06T13:36:55.208Z,2.50
2023-05-06T13:39:23.166Z,4.60
2023-05-06T13:41:51.168Z,4.15
2023-05-06T13:44:19.426Z,4.70
2023-05-06T13:46:49.205Z,10.10
2023-05-06T13:49:16.921Z,9.98
2023-05-06T13:51:45.182Z,9.18
2023-05-06T13:54:12.933Z,3.92
2023-05-06T13:56:40.973Z,2.97
2023-05-06T13:59:10.377Z,3.10
2023-05-06T14:01:38.628Z,2.97
2023-05-06T14:04:08.162Z,6.47
2023-05-06T14:06:36.240Z,3.35
2023-05-06T14:09:04.659Z,2.42
2023-05-06T14:11:32.997Z,5.20
2023-05-06T14:14:00.731Z,2.80
2023-05-06T14:16:28.894Z,3.88
2023-05-06T14:18:56.519Z,24.63
2023-05-06T14:21:26.329Z,8.18
2023-05-06T14:23:54.039Z,4.80
2023-05-06T14:26:22.841Z,3.60
2023-05-06T14:28:50.511Z,3.88
2023-05-06T14:31:18.189Z,3.58
2023-05-06T14:33:46.268Z,2.15
2023-05-06T14:36:19.167Z,3.17
2023-05-06T14:38:48.712Z,2.10
2023-05-06T14:41:16.649Z,3.10
2023-05-06T14:43:44.292Z,2.92
2023-05-06T14:46:14.765Z,3.05
2023-05-06T14:48:43.491Z,2.80
2023-05-06T14:51:11.064Z,2.25
2023-05-06T14:53:39.073Z,2.47
2023-05-06T14:56:11.492Z,2.28
2023-05-06T14:58:40.702Z,2.53
2023-05-06T15:01:08.538Z,3.20
2023-05-06T15:03:37.468Z,2.72
2023-05-06T15:06:05.957Z,2.60
2023-05-06T15:08:34.041Z,3.28
2023-05-06T15:11:03.823Z,2.70
2023-05-06T15:13:34.214Z,3.63
2023-05-06T15:16:01.882Z,29.85
2023-05-06T15:18:29.594Z,4.93
2023-05-06T15:20:58.903Z,2.50
2023-05-06T15:23:26.641Z,3.53
2023-05-06T15:25:54.771Z,3.10
2023-05-06T15:28:24.385Z,3.00
2023-05-06T15:30:53.821Z,4.13
2023-05-06T15:33:22.009Z,3.20
2023-05-06T15:35:49.720Z,3.20
2023-05-06T15:38:17.400Z,3.35
2023-05-06T15:40:51.673Z,2.85
2023-05-06T15:43:23.622Z,3.45
2023-05-06T15:45:53.677Z,4.35
2023-05-06T15:48:21.346Z,4.45
2023-05-06T15:50:49.007Z,4.80
2023-05-06T15:53:16.672Z,4.47
2023-05-06T15:55:47.649Z,3.33
2023-05-06T15:58:20.758Z,3.05
2023-05-06T16:00:48.498Z,10.90
2023-05-06T16:03:18.104Z,9.80
2023-05-06T16:05:45.904Z,4.50
2023-05-06T16:08:13.505Z,3.92
2023-05-06T16:10:41.608Z,5.45
2023-05-06T16:13:09.336Z,4.75
2023-05-06T16:15:37.045Z,4.22
2023-05-06T16:18:05.389Z,4.43
2023-05-06T16:20:34.533Z,3.65
2023-05-06T16:23:03.792Z,3.15
2023-05-06T16:25:31.847Z,3.47
2023-05-06T16:27:59.570Z,3.83
2023-05-06T16:30:27.273Z,5.57
2023-05-06T16:32:55.351Z,4.10
2023-05-06T16:35:23.206Z,5.63
2023-05-06T16:37:52.558Z,3.38
2023-05-06T16:40:21.798Z,5.13
2023-05-06T16:42:50.090Z,4.20
2023-05-06T16:45:18.407Z,4.18
2023-05-06T16:47:46.214Z,4.68
2023-05-06T16:50:14.093Z,5.18
2023-05-06T16:52:42.161Z,4.22
2023-05-06T16:55:11.433Z,5.55
2023-05-06T16:57:39.064Z,4.55
2023-05-06T17:00:12.364Z,19.17
2023-05-06T17:02:41.202Z,9.00
2023-05-06T17:05:09.862Z,5.65
2023-05-06T17:07:37.518Z,4.47
2023-05-06T17:10:05.591Z,6.07
2023-05-06T17:12:35.466Z,5.00
2023-05-06T17:15:03.785Z,6.38
2023-05-06T17:17:32.650Z,5.57
2023-05-06T17:20:00.737Z,8.68
2023-05-06T17:22:28.352Z,5.32
2023-05-06T17:24:56.088Z,5.25
2023-05-06T17:27:24.099Z,5.22
2023-05-06T17:29:53.136Z,5.95
2023-05-06T17:32:20.832Z,5.22
2023-05-06T17:34:48.841Z,7.50
2023-05-06T17:37:16.484Z,4.53
2023-05-06T17:39:44.351Z,7.32
2023-05-06T17:42:12.516Z,5.50
2023-05-06T17:44:42.473Z,5.85
2023-05-06T17:47:11.909Z,9.50
2023-05-06T17:49:39.562Z,6.63
2023-05-06T17:52:07.627Z,8.10
2023-05-06T17:54:36.479Z,6.07
2023-05-06T17:57:04.626Z,6.82
2023-05-06T17:59:32.505Z,6.93
2023-05-06T18:02:00.300Z,5.55
2023-05-06T18:04:30.553Z,5.70
2023-05-06T18:06:58.195Z,8.43
2023-05-06T18:09:26.144Z,6.20
2023-05-06T18:11:54.132Z,7.90
2023-05-06T18:14:21.800Z,5.88
2023-05-06T18:16:49.722Z,8.50
2023-05-06T18:19:17.402Z,9.40
2023-05-06T18:21:46.652Z,6.32
2023-05-06T18:24:16.747Z,8.75
2023-05-06T18:26:46.231Z,6.97
2023-05-06T18:29:14.298Z,7.95
2023-05-06T18:31:42.610Z,12.27
2023-05-06T18:34:10.373Z,9.10
2023-05-06T18:36:38.056Z,8.45
2023-05-06T18:39:07.674Z,8.13
2023-05-06T18:41:35.274Z,8.38
2023-05-06T18:44:03.320Z,11.05
2023-05-06T18:46:32.271Z,9.35
2023-05-06T18:49:00.805Z,8.07
2023-05-06T18:51:28.944Z,9.10
2023-05-06T18:53:57.109Z,22.63
2023-05-06T18:56:26.152Z,11.38
2023-05-06T18:58:53.840Z,11.02
2023-05-06T19:01:22.180Z,11.57
2023-05-06T19:03:49.910Z,10.00
2023-05-06T19:06:17.624Z,9.93
2023-05-06T19:08:45.586Z,9.60
2023-05-06T19:11:17.658Z,12.15
2023-05-06T19:13:46.698Z,10.43
2023-05-06T19:16:14.869Z,10.05
2023-05-06T19:18:42.923Z,15.00
2023-05-06T19:21:10.854Z,13.55
2023-05-06T19:23:38.986Z,13.57
2023-05-06T19:26:07.128Z,12.20
2023-05-06T19:28:36.122Z,14.18
2023-05-06T19:31:09.697Z,14.02
2023-05-06T19:33:37.860Z,13.63
2023-05-06T19:36:06.542Z,11.45
2023-05-06T19:38:34.821Z,13.50
2023-05-06T19:41:02.909Z,16.58
2023-05-06T19:43:30.883Z,14.40
2023-05-06T19:45:58.569Z,13.20
2023-05-06T19:48:27.918Z,15.70
2023-05-06T19:50:55.542Z,15.15
2023-05-06T19:53:23.902Z,14.85
2023-05-06T19:55:52.220Z,14.93
2023-05-06T19:58:19.899Z,15.00
2023-05-06T20:00:47.926Z,17.10
2023-05-06T20:03:15.696Z,16.40
2023-05-06T20:05:44.805Z,17.50
2023-05-06T20:08:13.025Z,13.80
2023-05-06T20:10:40.791Z,17.38
2023-05-06T20:13:08.597Z,16.40
2023-05-06T20:15:36.757Z,24.15
2023-05-06T20:18:04.617Z,34.63
2023-05-06T20:20:34.763Z,23.00
2023-05-06T20:23:03.958Z,18.73
2023-05-06T20:25:31.814Z,16.85
2023-05-06T20:28:01.235Z,39.28
2023-05-06T20:30:28.923Z,19.70
2023-05-06T20:32:56.598Z,17.35
2023-05-06T20:35:24.749Z,18.67
2023-05-06T20:37:54.701Z,17.73
2023-05-06T20:40:23.792Z,16.85
2023-05-06T20:42:51.441Z,20.85
2023-05-06T20:45:20.417Z,19.52
2023-05-06T20:47:48.134Z,17.15
2023-05-06T20:50:17.429Z,19.58
2023-05-06T20:52:46.299Z,17.50
2023-05-06T20:55:14.651Z,20.50
2023-05-06T20:57:47.238Z,16.88
2023-05-06T21:00:15.484Z,18.95
2023-05-06T21:02:43.264Z,17.80
2023-05-06T21:05:12.863Z,18.67
2023-05-06T21:07:41.237Z,21.27
2023-05-06T21:10:10.903Z,22.00
2023-05-06T21:12:39.151Z,18.33
2023-05-06T21:15:09.922Z,18.50
2023-05-06T21:17:37.779Z,20.45
2023-05-06T21:20:06.763Z,22.35
2023-05-06T21:22:34.508Z,19.77
2023-05-06T21:25:02.193Z,18.77
2023-05-06T21:27:30.281Z,19.20
2023-05-06T21:29:57.913Z,21.95
2023-05-06T21:32:27.676Z,20.35
2023-05-06T21:34:55.732Z,21.83
2023-05-06T21:37:23.350Z,18.52
2023-05-06T21:39:52.453Z,17.40
2023-05-06T21:42:20.819Z,20.02
2023-05-06T21:44:48.512Z,16.63
2023-05-06T21:47:16.205Z,18.88
2023-05-06T21:49:45.608Z,18.58
2023-05-06T21:52:13.657Z,18.95
2023-05-06T21:54:41.318Z,20.95
2023-05-06T21:57:09.121Z,17.73
2023-05-06T21:59:37.042Z,20.27
2023-05-06T22:02:04.768Z,17.90
2023-05-06T22:04:32.860Z,18.08
2023-05-06T22:07:01.864Z,16.88
2023-05-06T22:09:29.561Z,19.38
2023-05-06T22:11:58.135Z,18.80
2023-05-06T22:14:30.238Z,16.83
2023-05-06T22:17:05.816Z,17.25
2023-05-06T22:19:33.531Z,15.48
2023-05-06T22:22:03.024Z,21.20
2023-05-06T22:24:31.366Z,16.15
2023-05-06T22:26:59.038Z,17.90
2023-05-06T22:29:27.089Z,14.90
2023-05-06T22:31:54.746Z,13.90
2023-05-06T22:34:22.925Z,14.98
2023-05-06T22:36:50.567Z,16.30
2023-05-06T22:39:19.907Z,18.77
2023-05-06T22:41:48.861Z,18.77
2023-05-06T22:44:16.960Z,16.88
2023-05-06T22:46:44.623Z,18.60
2023-05-06T22:49:12.601Z,51.63
2023-05-06T22:51:40.651Z,22.83
2023-05-06T22:54:08.296Z,19.33
2023-05-06T22:56:37.635Z,16.48
2023-05-06T22:59:06.448Z,17.10
2023-05-06T23:01:34.555Z,16.25
2023-05-06T23:04:02.655Z,17.80
2023-05-06T23:06:30.850Z,34.08
2023-05-06T23:08:59.998Z,27.27
2023-05-06T23:11:27.654Z,16.23
2023-05-06T23:13:56.707Z,16.27
2023-05-06T23:16:24.889Z,15.13
2023-05-06T23:18:53.747Z,16.60
2023-05-06T23:21:21.490Z,16.30
2023-05-06T23:23:49.569Z,16.85
2023-05-06T23:26:17.409Z,16.92
2023-05-06T23:28:45.309Z,18.92
2023-05-06T23:31:16.307Z,16.83
2023-05-06T23:33:44.005Z,15.30
2023-05-06T23:36:11.679Z,17.02
2023-05-06T23:38:39.795Z,14.85
2023-05-06T23:41:07.468Z,14.77
2023-05-06T23:43:35.117Z,12.48
2023-05-06T23:46:03.155Z,13.82
2023-05-06T23:48:32.223Z,15.10
2023-05-06T23:51:00.163Z,16.60
2023-05-06T23:53:27.792Z,13.27
2023-05-06T23:55:56.217Z,13.75
2023-05-06T23:58:23.943Z,16.35
