createdAt,value
2019-05-22T07:42:38.054Z,83.08
2019-05-22T07:44:42.295Z,83.01
2019-05-22T07:46:46.173Z,82.96
2019-05-22T07:48:50.299Z,82.88
2019-05-22T07:50:55.293Z,82.85
2019-05-22T07:52:59.556Z,82.89
2019-05-22T07:55:05.680Z,82.85
2019-05-22T07:57:10.609Z,82.92
2019-05-22T07:59:14.910Z,82.88
2019-05-22T08:01:20.200Z,82.68
2019-05-22T08:03:24.954Z,82.59
2019-05-22T08:05:30.076Z,82.57
2019-05-22T08:07:36.167Z,82.48
2019-05-22T08:09:42.563Z,82.39
2019-05-22T08:11:48.238Z,82.35
2019-05-22T08:13:53.349Z,82.39
2019-05-22T08:15:57.789Z,82.17
2019-05-22T08:18:02.261Z,82.05
2019-05-22T08:20:06.900Z,81.94
2019-05-22T08:22:11.015Z,81.68
2019-05-22T08:24:15.138Z,81.73
2019-05-22T08:26:20.910Z,81.60
2019-05-22T08:28:25.673Z,81.46
2019-05-22T08:30:30.381Z,81.37
2019-05-22T08:32:36.525Z,81.23
2019-05-22T08:34:41.778Z,81.11
2019-05-22T08:36:48.584Z,81.07
2019-05-22T08:38:53.468Z,80.99
2019-05-22T08:40:59.216Z,80.97
2019-05-22T08:43:02.960Z,81.01
2019-05-22T08:45:08.388Z,81.08
2019-05-22T08:47:12.350Z,80.99
2019-05-22T08:49:16.941Z,80.72
2019-05-22T08:51:21.350Z,80.56
2019-05-22T08:53:25.798Z,80.41
2019-05-22T08:55:30.125Z,80.39
2019-05-22T08:57:36.895Z,80.42
2019-05-22T08:59:40.848Z,80.15
2019-05-22T09:01:44.572Z,80.01
2019-05-22T09:03:48.736Z,79.76
2019-05-22T09:05:52.995Z,79.71
2019-05-22T09:07:56.703Z,79.52
2019-05-22T09:10:00.556Z,79.33
2019-05-22T09:12:05.289Z,79.16
2019-05-22T09:14:09.043Z,79.12
2019-05-22T09:16:14.434Z,79.27
2019-05-22T09:18:18.978Z,79.32
2019-05-22T09:20:23.147Z,79.21
2019-05-22T09:22:40.096Z,79.19
2019-05-22T09:24:34.118Z,79.15
2019-05-22T09:26:38.648Z,78.95
2019-05-22T09:28:42.537Z,78.93
2019-05-22T09:30:46.541Z,78.98
2019-05-22T09:32:50.618Z,79.09
2019-05-22T09:34:54.768Z,78.96
2019-05-22T09:36:58.430Z,78.68
2019-05-22T09:39:02.178Z,78.52
2019-05-22T09:41:06.151Z,78.71
2019-05-22T09:43:09.826Z,78.67
2019-05-22T09:45:15.006Z,78.57
2019-05-22T09:47:23.164Z,78.40
2019-05-22T09:49:27.438Z,78.34
2019-05-22T09:51:32.060Z,77.89
2019-05-22T09:53:38.027Z,77.86
2019-05-22T09:55:46.933Z,77.89
2019-05-22T09:57:47.855Z,77.82
2019-05-22T09:59:51.648Z,77.84
2019-05-22T10:01:55.433Z,77.95
2019-05-22T10:03:59.811Z,78.02
2019-05-22T10:06:04.680Z,78.04
2019-05-22T10:08:08.867Z,77.54
2019-05-22T10:10:13.468Z,77.74
2019-05-22T10:12:17.346Z,77.72
2019-05-22T10:14:21.371Z,77.70
2019-05-22T10:16:25.290Z,77.59
2019-05-22T10:18:29.124Z,77.58
2019-05-22T10:20:32.911Z,77.41
2019-05-22T10:22:37.475Z,76.99
2019-05-22T10:24:41.285Z,76.74
2019-05-22T10:26:45.459Z,76.62
2019-05-22T10:28:49.455Z,76.06
2019-05-22T10:30:54.450Z,75.67
2019-05-22T10:32:59.230Z,75.21
2019-05-22T10:35:03.251Z,74.72
2019-05-22T10:37:09.235Z,74.78
2019-05-22T10:39:13.021Z,74.35
2019-05-22T10:41:17.924Z,74.46
2019-05-22T10:43:21.803Z,74.13
2019-05-22T10:45:25.869Z,73.65
2019-05-22T10:47:30.015Z,73.08
2019-05-22T10:49:33.726Z,73.02
2019-05-22T10:51:38.037Z,72.90
2019-05-22T10:53:42.088Z,72.46
2019-05-22T10:55:45.957Z,72.30
2019-05-22T10:57:49.883Z,72.49
2019-05-22T10:59:53.554Z,72.19
2019-05-22T11:01:57.626Z,71.78
2019-05-22T11:04:01.727Z,71.87
2019-05-22T11:06:07.804Z,72.08
2019-05-22T11:08:11.617Z,71.61
2019-05-22T11:10:16.882Z,71.60
2019-05-22T11:12:20.775Z,71.77
2019-05-22T11:14:24.514Z,71.79
2019-05-22T11:16:28.643Z,71.95
2019-05-22T11:18:32.632Z,71.92
2019-05-22T11:20:37.140Z,72.19
2019-05-22T11:22:40.925Z,72.31
2019-05-22T11:24:44.801Z,72.28
2019-05-22T11:26:48.595Z,72.39
2019-05-22T11:28:53.153Z,72.39
2019-05-22T11:30:57.591Z,72.47
2019-05-22T11:33:01.961Z,72.05
2019-05-22T11:35:06.311Z,72.09
2019-05-22T11:37:10.478Z,72.58
2019-05-22T11:39:16.806Z,72.65
2019-05-22T11:41:20.654Z,71.65
2019-05-22T11:43:25.076Z,71.63
2019-05-22T11:45:29.744Z,71.84
2019-05-22T11:47:33.541Z,71.66
2019-05-22T11:49:37.419Z,71.55
2019-05-22T11:51:59.191Z,71.35
2019-05-22T11:54:09.138Z,71.28
2019-05-22T11:56:08.935Z,71.31
2019-05-22T11:58:12.781Z,71.26
2019-05-22T12:00:18.492Z,71.21
2019-05-22T12:02:23.474Z,71.04
2019-05-22T12:04:27.374Z,71.25
2019-05-22T12:06:31.580Z,71.12
2019-05-22T12:08:36.982Z,70.96
2019-05-22T12:10:41.322Z,70.60
2019-05-22T12:12:45.573Z,70.57
2019-05-22T12:14:49.729Z,70.33
2019-05-22T12:16:53.543Z,70.16
2019-05-22T12:18:58.924Z,70.02
2019-05-22T12:21:03.351Z,69.60
2019-05-22T12:23:07.307Z,69.46
2019-05-22T12:25:14.668Z,69.23
2019-05-22T12:27:18.461Z,68.95
2019-05-22T12:29:22.466Z,68.58
2019-05-22T12:31:26.371Z,68.48
2019-05-22T12:33:30.625Z,68.23
2019-05-22T12:35:35.728Z,68.37
2019-05-22T12:40:56.872Z,68.44
2019-05-22T12:43:01.433Z,68.46
2019-05-22T12:45:06.663Z,68.33
2019-05-22T12:47:11.550Z,68.34
2019-05-22T12:49:16.147Z,68.39
2019-05-22T12:51:21.065Z,68.53
2019-05-22T12:53:25.526Z,68.41
2019-05-22T12:55:29.559Z,68.04
2019-05-22T12:57:33.942Z,67.86
2019-05-22T12:59:38.401Z,67.80
2019-05-22T13:01:42.880Z,67.59
2019-05-22T13:03:48.421Z,67.85
2019-05-22T13:05:52.365Z,67.78
2019-05-22T13:07:56.950Z,67.85
2019-05-22T13:10:00.910Z,67.71
2019-05-22T13:12:05.463Z,68.12
2019-05-22T13:14:09.403Z,68.54
2019-05-22T13:16:14.101Z,68.75
2019-05-22T13:18:20.247Z,68.57
2019-05-22T13:20:41.767Z,68.83
2019-05-22T13:22:36.391Z,68.68
2019-05-22T13:24:40.753Z,68.37
2019-05-22T13:26:46.005Z,68.14
2019-05-22T13:28:49.950Z,67.68
2019-05-22T13:30:55.713Z,67.37
2019-05-22T13:33:01.699Z,67.09
2019-05-22T13:35:06.965Z,66.40
2019-05-22T13:37:12.286Z,66.31
2019-05-22T13:39:17.600Z,65.55
2019-05-22T13:41:21.593Z,65.05
2019-05-22T13:43:27.281Z,65.09
2019-05-22T13:45:32.411Z,64.86
2019-05-22T13:47:36.572Z,64.70
2019-05-22T13:49:41.128Z,64.42
2019-05-22T13:51:45.704Z,64.49
2019-05-22T13:53:50.212Z,63.33
2019-05-22T13:55:54.132Z,62.78
2019-05-22T13:57:58.619Z,61.46
2019-05-22T14:00:02.631Z,61.95
2019-05-22T14:02:06.578Z,60.36
2019-05-22T14:04:10.440Z,60.76
2019-05-22T14:06:15.505Z,60.76
2019-05-22T14:08:19.376Z,59.99
2019-05-22T14:10:26.865Z,60.17
2019-05-22T14:12:30.788Z,60.72
2019-05-22T14:14:34.501Z,60.64
2019-05-22T14:16:48.565Z,61.27
2019-05-22T14:18:45.133Z,61.72
2019-05-22T14:20:49.975Z,62.21
2019-05-22T14:22:53.948Z,62.41
2019-05-22T14:24:58.984Z,62.76
2019-05-22T14:27:03.063Z,62.79
2019-05-22T14:29:07.016Z,63.26
2019-05-22T14:31:11.020Z,63.21
2019-05-22T14:33:15.655Z,63.33
2019-05-22T14:35:20.059Z,62.98
2019-05-22T14:37:24.176Z,62.97
2019-05-22T14:39:29.415Z,62.41
2019-05-22T14:41:33.586Z,62.78
2019-05-22T14:43:38.450Z,62.59
2019-05-22T14:45:43.365Z,62.33
2019-05-22T14:47:47.522Z,62.10
2019-05-22T14:49:51.401Z,62.16
2019-05-22T14:51:56.663Z,62.47
2019-05-22T14:54:00.488Z,62.68
2019-05-22T14:56:04.870Z,62.88
2019-05-22T14:58:09.938Z,62.56
2019-05-22T15:00:19.534Z,62.67
2019-05-22T15:02:24.351Z,62.40
2019-05-22T15:04:29.934Z,62.72
2019-05-22T15:06:34.150Z,62.92
2019-05-22T15:08:38.210Z,63.10
2019-05-22T15:10:42.268Z,63.44
2019-05-22T15:12:46.256Z,63.71
2019-05-22T15:14:50.256Z,63.63
2019-05-22T15:16:53.962Z,63.80
2019-05-22T15:18:57.874Z,64.24
2019-05-22T15:21:05.966Z,64.45
2019-05-22T15:23:10.880Z,64.72
2019-05-22T15:25:15.134Z,64.82
2019-05-22T15:27:19.353Z,64.78
2019-05-22T15:29:23.217Z,64.96
2019-05-22T15:31:27.226Z,64.78
2019-05-22T15:33:31.783Z,64.71
2019-05-22T15:35:35.904Z,64.73
2019-05-22T15:37:40.915Z,64.38
2019-05-22T15:39:44.851Z,64.34
2019-05-22T15:41:49.319Z,64.13
2019-05-22T15:43:53.831Z,63.64
2019-05-22T15:45:58.930Z,63.52
2019-05-22T15:48:08.046Z,63.59
2019-05-22T15:50:13.066Z,63.52
2019-05-22T15:52:18.364Z,63.67
2019-05-22T15:54:23.257Z,63.65
2019-05-22T15:56:30.307Z,63.96
2019-05-22T15:58:34.990Z,64.00
2019-05-22T16:00:40.965Z,64.08
2019-05-22T16:02:48.743Z,64.05
2019-05-22T16:04:54.019Z,64.04
2019-05-22T16:06:58.759Z,64.07
2019-05-22T16:09:04.093Z,64.14
2019-05-22T16:11:10.853Z,64.25
2019-05-22T16:13:18.528Z,64.15
2019-05-22T16:15:25.129Z,63.93
2019-05-22T16:17:30.921Z,63.71
2019-05-22T16:19:36.683Z,64.06
2019-05-22T16:21:45.842Z,63.58
2019-05-22T16:23:50.443Z,63.34
2019-05-22T16:25:54.535Z,62.91
2019-05-22T16:27:59.435Z,63.43
2019-05-22T16:30:04.206Z,63.54
2019-05-22T16:32:10.071Z,63.64
2019-05-22T16:34:15.215Z,63.22
2019-05-22T16:36:20.810Z,63.59
2019-05-22T16:38:25.375Z,63.78
2019-05-22T16:40:29.834Z,63.75
2019-05-22T16:42:34.700Z,63.79
2019-05-22T16:44:41.470Z,63.64
2019-05-22T16:46:46.799Z,63.86
2019-05-22T16:48:51.881Z,64.00
2019-05-22T16:50:55.840Z,63.95
2019-05-22T16:53:02.486Z,63.90
2019-05-22T16:55:06.947Z,63.64
2019-05-22T16:57:11.486Z,63.71
2019-05-22T16:59:15.697Z,63.80
2019-05-22T17:01:21.677Z,63.88
2019-05-22T17:03:27.427Z,63.98
2019-05-22T17:05:31.812Z,64.10
2019-05-22T17:07:36.223Z,64.16
2019-05-22T17:09:41.782Z,63.95
2019-05-22T17:11:46.021Z,63.96
2019-05-22T17:13:50.781Z,63.68
2019-05-22T17:15:54.658Z,63.93
2019-05-22T17:17:58.641Z,63.73
2019-05-22T17:20:03.238Z,63.97
2019-05-22T17:22:07.755Z,63.51
2019-05-22T17:24:14.995Z,63.10
2019-05-22T17:26:19.198Z,63.12
2019-05-22T17:28:23.184Z,63.15
2019-05-22T17:30:28.370Z,62.52
2019-05-22T17:32:32.908Z,62.11
2019-05-22T17:34:38.348Z,62.34
2019-05-22T17:36:42.940Z,62.01
2019-05-22T17:38:46.906Z,62.23
2019-05-22T17:40:50.953Z,62.32
2019-05-22T17:42:59.169Z,62.33
2019-05-22T17:45:04.685Z,62.41
2019-05-22T17:47:10.382Z,62.60
2019-05-22T17:49:15.114Z,62.57
2019-05-22T17:51:19.965Z,62.70
2019-05-22T17:53:24.468Z,62.62
2019-05-22T17:55:28.673Z,62.58
2019-05-22T17:57:33.053Z,62.82
2019-05-22T17:59:36.781Z,62.85
2019-05-22T18:01:41.356Z,62.78
2019-05-22T18:03:45.425Z,62.47
2019-05-22T18:05:49.646Z,62.66
2019-05-22T18:07:53.782Z,62.74
2019-05-22T18:09:57.729Z,62.63
2019-05-22T18:12:01.918Z,62.62
2019-05-22T18:14:07.380Z,62.48
2019-05-22T18:16:11.562Z,62.42
2019-05-22T18:18:15.670Z,62.29
2019-05-22T18:20:20.044Z,62.40
2019-05-22T18:22:23.840Z,62.34
2019-05-22T18:24:27.719Z,62.43
2019-05-22T18:26:31.572Z,62.61
2019-05-22T18:28:36.390Z,62.28
2019-05-22T18:30:41.540Z,62.39
2019-05-22T18:32:45.426Z,62.45
2019-05-22T18:34:49.183Z,62.61
2019-05-22T18:36:53.006Z,62.86
2019-05-22T18:38:57.335Z,63.09
2019-05-22T18:41:01.134Z,63.05
2019-05-22T18:43:05.223Z,63.14
2019-05-22T18:45:10.201Z,63.28
2019-05-22T18:47:14.204Z,63.33
2019-05-22T18:49:18.091Z,63.43
2019-05-22T18:51:21.904Z,63.79
2019-05-22T18:53:25.785Z,63.86
2019-05-22T18:55:29.680Z,64.10
2019-05-22T18:57:35.524Z,64.17
2019-05-22T18:59:39.285Z,64.35
2019-05-22T19:01:43.158Z,64.44
2019-05-22T19:03:47.311Z,64.68
2019-05-22T19:05:51.255Z,64.74
2019-05-22T19:07:55.760Z,64.74
2019-05-22T19:09:59.662Z,64.75
2019-05-22T19:12:03.493Z,64.84
2019-05-22T19:14:07.457Z,65.08
2019-05-22T19:16:11.839Z,65.35
2019-05-22T19:18:15.882Z,65.68
2019-05-22T19:20:19.805Z,66.08
2019-05-22T19:22:25.075Z,66.10
2019-05-22T19:24:29.018Z,66.19
2019-05-22T19:29:23.311Z,66.59
2019-05-22T19:31:27.532Z,66.75
2019-05-22T19:33:31.326Z,66.92
2019-05-22T19:35:35.200Z,66.98
2019-05-22T19:37:39.668Z,67.11
2019-05-22T19:39:44.928Z,67.26
2019-05-22T19:42:01.456Z,67.63
2019-05-22T19:43:54.417Z,67.74
2019-05-22T19:45:58.327Z,67.98
2019-05-22T19:48:02.444Z,68.11
2019-05-22T19:50:22.330Z,68.18
2019-05-22T19:52:14.161Z,68.42
2019-05-22T19:54:18.400Z,68.37
2019-05-22T19:56:23.761Z,68.60
2019-05-22T19:58:28.214Z,68.68
2019-05-22T20:00:33.778Z,68.76
2019-05-22T20:02:37.575Z,69.03
2019-05-22T20:04:41.794Z,69.13
2019-05-22T20:06:45.659Z,69.46
2019-05-22T20:08:49.754Z,69.88
2019-05-22T20:10:53.631Z,70.13
2019-05-22T20:12:57.602Z,70.45
2019-05-22T20:15:01.612Z,70.14
2019-05-22T20:17:05.615Z,70.12
2019-05-22T20:19:10.561Z,70.19
2019-05-22T20:21:14.621Z,70.26
2019-05-22T20:23:32.961Z,70.33
2019-05-22T20:25:25.592Z,70.50
2019-05-22T20:27:29.495Z,70.92
2019-05-22T20:29:33.753Z,70.82
2019-05-22T20:31:37.786Z,71.43
2019-05-22T20:33:42.655Z,71.21
2019-05-22T20:35:46.470Z,70.94
2019-05-22T20:37:50.353Z,70.93
2019-05-22T20:39:54.216Z,70.96
2019-05-22T20:41:58.723Z,71.09
2019-05-22T20:44:03.791Z,71.43
2019-05-22T20:46:07.603Z,71.31
2019-05-22T20:48:17.259Z,71.55
2019-05-22T20:50:24.030Z,71.54
2019-05-22T20:52:29.909Z,71.63
2019-05-22T20:54:34.367Z,71.77
2019-05-22T20:56:40.324Z,71.83
2019-05-22T20:58:51.623Z,71.86
2019-05-22T21:00:55.934Z,71.82
2019-05-22T21:03:03.914Z,71.91
2019-05-22T21:05:11.354Z,72.06
2019-05-22T21:07:17.975Z,72.14
2019-05-22T21:09:22.681Z,72.05
2019-05-22T21:11:27.158Z,71.99
2019-05-22T21:13:30.967Z,72.03
2019-05-22T21:15:35.107Z,72.17
2019-05-22T21:17:39.560Z,72.29
2019-05-22T21:19:43.680Z,72.34
2019-05-22T21:21:48.222Z,72.39
2019-05-22T21:23:52.597Z,72.47
2019-05-22T21:25:56.583Z,72.39
2019-05-22T21:28:00.976Z,72.48
2019-05-22T21:30:07.255Z,72.50
2019-05-22T21:32:11.732Z,72.45
2019-05-22T21:34:15.995Z,72.50
2019-05-22T21:36:20.393Z,72.64
2019-05-22T21:38:24.622Z,72.35
2019-05-22T21:40:28.485Z,72.40
2019-05-22T21:42:32.471Z,72.77
2019-05-22T21:44:37.149Z,72.82
2019-05-22T21:46:41.961Z,72.90
2019-05-22T21:48:48.123Z,72.97
2019-05-22T21:50:51.991Z,73.08
2019-05-22T21:52:56.377Z,73.05
2019-05-22T21:55:00.312Z,73.16
2019-05-22T21:57:06.790Z,73.20
2019-05-22T21:59:11.733Z,73.19
2019-05-22T22:01:29.973Z,73.34
2019-05-22T22:03:40.728Z,73.62
2019-05-22T22:05:45.950Z,73.39
2019-05-22T22:07:50.271Z,73.26
2019-05-22T22:09:54.084Z,73.07
2019-05-22T22:11:58.499Z,72.75
2019-05-22T22:14:02.315Z,72.71
2019-05-22T22:16:07.564Z,72.87
2019-05-22T22:18:12.068Z,72.69
2019-05-22T22:20:16.661Z,72.62
2019-05-22T22:22:28.205Z,72.64
2019-05-22T22:24:32.199Z,72.53
2019-05-22T22:26:36.349Z,72.51
2019-05-22T22:28:40.533Z,72.43
2019-05-22T22:30:49.989Z,72.55
2019-05-22T22:32:55.974Z,72.51
2019-05-22T22:34:59.803Z,72.61
2019-05-22T22:37:04.047Z,72.60
2019-05-22T22:39:11.834Z,72.53
2019-05-22T22:41:16.472Z,72.63
2019-05-22T22:43:21.689Z,72.88
2019-05-22T22:45:38.839Z,72.94
2019-05-22T22:47:44.582Z,73.12
2019-05-22T22:49:48.885Z,72.99
2019-05-22T22:51:53.118Z,73.14
2019-05-22T22:53:57.382Z,73.04
2019-05-22T22:56:02.302Z,72.79
2019-05-22T22:58:17.340Z,72.63
2019-05-22T23:00:17.079Z,72.52
2019-05-22T23:02:24.285Z,72.62
2019-05-22T23:04:29.571Z,72.77
2019-05-22T23:06:36.364Z,72.97
2019-05-22T23:08:40.719Z,72.87
2019-05-22T23:10:47.346Z,72.69
2019-05-22T23:12:54.198Z,72.65
2019-05-22T23:15:01.771Z,72.62
2019-05-22T23:17:06.876Z,72.73
2019-05-22T23:19:32.005Z,72.71
2019-05-22T23:21:35.999Z,72.81
2019-05-22T23:23:38.722Z,73.21
2019-05-22T23:25:43.064Z,73.35
2019-05-22T23:27:46.977Z,73.20
2019-05-22T23:29:51.549Z,73.04
2019-05-22T23:31:56.811Z,73.01
2019-05-22T23:34:01.833Z,73.03
2019-05-22T23:36:05.832Z,73.16
2019-05-22T23:38:09.767Z,73.07
2019-05-22T23:40:18.542Z,72.94
2019-05-22T23:42:29.628Z,73.07
2019-05-22T23:44:35.763Z,73.13
2019-05-22T23:46:39.742Z,73.09
2019-05-22T23:48:43.698Z,73.03
2019-05-22T23:50:49.919Z,72.79
2019-05-22T23:52:54.187Z,72.63
2019-05-22T23:54:59.352Z,72.67
2019-05-22T23:57:03.174Z,72.78
2019-05-22T23:59:07.226Z,72.83
