createdAt,value
2019-04-27T02:31:40.354Z,99.90
2019-04-27T02:34:12.332Z,99.90
2019-04-27T02:36:41.813Z,99.90
2019-04-27T02:39:11.273Z,99.90
2019-04-27T02:41:40.726Z,99.90
2019-04-27T02:44:19.986Z,99.90
2019-04-27T02:46:50.221Z,99.90
2019-04-27T02:49:20.714Z,99.90
2019-04-27T02:52:24.382Z,99.90
2019-04-27T02:54:53.867Z,99.90
2019-04-27T02:57:23.642Z,99.90
2019-04-27T02:59:53.100Z,99.90
2019-04-27T03:02:40.471Z,99.90
2019-04-27T03:05:13.037Z,99.90
2019-04-27T03:07:42.864Z,99.90
2019-04-27T03:10:12.490Z,99.90
2019-04-27T03:12:46.730Z,99.90
2019-04-27T03:15:23.803Z,99.90
2019-04-27T03:18:10.926Z,99.90
2019-04-27T03:20:50.854Z,99.90
2019-04-27T03:23:20.333Z,99.90
2019-04-27T03:26:11.790Z,99.90
2019-04-27T03:28:41.253Z,99.90
2019-04-27T03:31:13.594Z,99.90
2019-04-27T03:33:43.135Z,99.90
2019-04-27T03:36:13.413Z,99.90
2019-04-27T03:38:43.301Z,99.90
2019-04-27T03:41:12.978Z,99.90
2019-04-27T03:43:42.436Z,99.90
2019-04-27T03:46:12.077Z,99.90
2019-04-27T03:48:41.509Z,99.90
2019-04-27T03:51:40.198Z,99.90
2019-04-27T03:54:34.799Z,99.90
2019-04-27T03:57:40.288Z,99.90
2019-04-27T04:00:15.337Z,99.90
2019-04-27T04:02:44.794Z,99.90
2019-04-27T04:05:14.331Z,99.90
2019-04-27T04:07:43.767Z,99.90
2019-04-27T04:10:13.865Z,99.90
2019-04-27T04:12:56.405Z,99.90
2019-04-27T04:15:52.222Z,99.90
2019-04-27T04:18:22.113Z,99.90
2019-04-27T04:20:51.558Z,99.90
2019-04-27T04:23:20.956Z,99.90
2019-04-27T04:25:50.387Z,99.90
2019-04-27T04:28:20.252Z,99.90
2019-04-27T04:30:50.276Z,99.90
2019-04-27T04:33:20.753Z,99.90
2019-04-27T04:35:50.390Z,99.90
2019-04-27T04:38:20.669Z,99.90
2019-04-27T04:40:59.110Z,99.90
2019-04-27T04:43:36.498Z,99.90
2019-04-27T04:46:23.957Z,99.90
2019-04-27T04:48:53.418Z,99.90
2019-04-27T04:51:22.822Z,99.90
2019-04-27T04:53:52.654Z,99.90
2019-04-27T04:56:22.082Z,99.90
2019-04-27T04:58:51.653Z,99.90
2019-04-27T05:01:21.097Z,99.90
2019-04-27T05:03:50.893Z,99.90
2019-04-27T05:06:20.327Z,99.90
2019-04-27T05:08:49.782Z,99.90
2019-04-27T05:11:19.665Z,99.90
2019-04-27T05:13:49.481Z,99.90
2019-04-27T05:16:19.074Z,99.90
2019-04-27T05:18:49.550Z,99.90
2019-04-27T05:21:44.188Z,99.90
2019-04-27T05:24:13.703Z,99.90
2019-04-27T05:26:43.126Z,99.90
2019-04-27T05:29:12.635Z,99.90
2019-04-27T05:31:42.049Z,99.90
2019-04-27T05:34:11.534Z,99.90
2019-04-27T05:36:48.372Z,99.90
2019-04-27T05:39:13.341Z,99.90
2019-04-27T05:41:42.902Z,99.90
2019-04-27T05:44:20.826Z,99.90
2019-04-27T05:47:00.752Z,99.90
2019-04-27T05:49:36.293Z,99.90
2019-04-27T05:52:25.297Z,99.90
2019-04-27T05:54:54.718Z,99.90
2019-04-27T05:57:24.214Z,99.90
2019-04-27T05:59:54.757Z,99.90
2019-04-27T06:02:25.937Z,99.90
2019-04-27T06:04:55.385Z,99.90
2019-04-27T06:07:24.820Z,99.90
2019-04-27T06:09:54.258Z,99.90
2019-04-27T06:12:23.718Z,99.90
2019-04-27T06:14:53.150Z,99.90
2019-04-27T06:17:23.077Z,99.90
2019-04-27T06:19:52.788Z,99.90
2019-04-27T06:22:22.197Z,99.90
2019-04-27T06:24:54.373Z,99.90
2019-04-27T06:27:22.695Z,99.90
2019-04-27T06:29:52.145Z,99.90
2019-04-27T06:32:21.561Z,99.90
2019-04-27T06:34:51.014Z,99.90
2019-04-27T06:37:21.601Z,99.90
2019-04-27T06:39:51.202Z,99.90
2019-04-27T06:42:20.803Z,99.90
2019-04-27T06:44:50.278Z,99.90
2019-04-27T06:47:19.737Z,99.90
2019-04-27T06:49:49.576Z,99.90
2019-04-27T06:52:19.024Z,99.90
2019-04-27T06:54:48.628Z,99.90
2019-04-27T06:57:19.230Z,99.90
2019-04-27T06:59:50.683Z,99.90
2019-04-27T07:02:19.805Z,99.90
2019-04-27T07:04:51.016Z,99.90
2019-04-27T07:07:20.505Z,99.90
2019-04-27T07:09:49.933Z,99.90
2019-04-27T07:12:19.372Z,99.90
2019-04-27T07:14:52.877Z,99.90
2019-04-27T07:17:19.985Z,99.90
2019-04-27T07:19:49.766Z,99.90
2019-04-27T07:22:20.091Z,99.90
2019-04-27T07:24:49.608Z,99.90
2019-04-27T07:27:21.210Z,99.90
2019-04-27T07:29:50.183Z,99.90
2019-04-27T07:32:19.622Z,99.90
2019-04-27T07:34:51.127Z,99.90
2019-04-27T07:37:20.549Z,99.90
2019-04-27T07:39:50.388Z,99.90
2019-04-27T07:42:24.098Z,99.90
2019-04-27T07:44:59.545Z,99.90
2019-04-27T07:47:31.068Z,99.90
2019-04-27T07:50:02.737Z,99.90
2019-04-27T07:52:32.169Z,99.90
2019-04-27T07:55:01.609Z,99.90
2019-04-27T07:57:31.129Z,99.90
2019-04-27T08:00:00.673Z,99.90
2019-04-27T08:02:30.125Z,99.90
2019-04-27T08:05:00.018Z,99.90
2019-04-27T08:07:29.528Z,99.90
2019-04-27T08:10:01.093Z,99.90
2019-04-27T08:12:30.073Z,99.90
2019-04-27T08:15:00.063Z,99.90
2019-04-27T08:17:30.261Z,99.90
2019-04-27T08:19:59.945Z,99.90
2019-04-27T08:22:29.365Z,99.90
2019-04-27T08:24:59.504Z,99.90
2019-04-27T08:27:49.320Z,99.90
2019-04-27T08:30:29.658Z,99.90
2019-04-27T08:32:59.424Z,99.90
2019-04-27T08:35:31.054Z,99.90
2019-04-27T08:38:00.068Z,99.90
2019-04-27T08:40:29.540Z,99.90
2019-04-27T08:42:59.294Z,99.90
2019-04-27T08:45:29.381Z,99.90
2019-04-27T08:47:59.577Z,99.90
2019-04-27T08:50:29.214Z,99.90
2019-04-27T08:53:00.695Z,99.90
2019-04-27T08:55:30.063Z,99.90
2019-04-27T08:57:59.507Z,99.90
2019-04-27T09:00:29.465Z,99.90
2019-04-27T09:02:59.515Z,99.90
2019-04-27T09:05:29.175Z,99.90
2019-04-27T09:08:18.911Z,99.90
2019-04-27T09:10:58.901Z,99.90
2019-04-27T09:13:48.762Z,99.90
2019-04-27T09:16:25.924Z,99.90
2019-04-27T09:18:59.770Z,99.90
2019-04-27T09:21:48.553Z,99.90
2019-04-27T09:24:18.827Z,99.90
2019-04-27T09:26:49.230Z,99.90
2019-04-27T09:29:19.792Z,99.90
2019-04-27T09:31:49.845Z,99.90
2019-04-27T09:34:19.273Z,99.90
2019-04-27T09:36:48.694Z,99.90
2019-04-27T09:39:18.240Z,99.90
2019-04-27T09:41:48.372Z,99.90
2019-04-27T09:44:18.173Z,99.90
2019-04-27T09:46:48.505Z,99.90
2019-04-27T09:49:17.954Z,99.90
2019-04-27T09:51:47.378Z,99.90
2019-04-27T09:54:16.825Z,99.90
2019-04-27T09:56:46.773Z,99.90
2019-04-27T09:59:16.387Z,99.90
2019-04-27T10:01:46.487Z,99.90
2019-04-27T10:04:17.519Z,99.90
2019-04-27T10:06:48.823Z,99.90
2019-04-27T10:09:37.481Z,99.90
2019-04-27T10:12:07.792Z,99.90
2019-04-27T10:14:37.337Z,99.90
2019-04-27T10:17:07.022Z,99.90
2019-04-27T10:19:36.695Z,99.90
2019-04-27T10:22:06.316Z,99.90
2019-04-27T10:24:55.903Z,99.90
2019-04-27T10:27:25.947Z,99.90
2019-04-27T10:29:56.643Z,99.90
2019-04-27T10:32:26.491Z,99.90
2019-04-27T10:34:56.283Z,99.90
2019-04-27T10:37:25.761Z,99.90
2019-04-27T10:39:56.059Z,99.90
2019-04-27T10:42:27.169Z,99.90
2019-04-27T10:44:56.672Z,99.90
2019-04-27T10:47:26.142Z,99.90
2019-04-27T10:49:56.691Z,99.90
2019-04-27T10:52:26.226Z,99.90
2019-04-27T10:54:57.294Z,99.90
2019-04-27T10:57:26.963Z,99.90
2019-04-27T10:59:56.414Z,99.90
2019-04-27T11:02:25.871Z,99.90
2019-04-27T11:05:08.375Z,99.90
2019-04-27T11:07:39.445Z,99.90
2019-04-27T11:10:09.096Z,99.90
2019-04-27T11:12:38.584Z,99.90
2019-04-27T11:15:09.050Z,99.90
2019-04-27T11:17:38.517Z,99.90
2019-04-27T11:20:09.414Z,99.90
2019-04-27T11:22:38.891Z,99.90
2019-04-27T11:25:08.568Z,99.90
2019-04-27T11:27:38.037Z,99.90
2019-04-27T11:30:11.499Z,99.90
2019-04-27T11:32:42.084Z,99.90
2019-04-27T11:35:35.304Z,99.90
2019-04-27T11:38:05.718Z,99.90
2019-04-27T11:40:36.437Z,99.90
2019-04-27T11:43:06.968Z,99.90
2019-04-27T11:45:36.819Z,99.90
2019-04-27T11:48:06.406Z,99.50
2019-04-27T11:50:35.922Z,99.80
2019-04-27T11:53:06.210Z,99.90
2019-04-27T11:55:35.765Z,99.90
2019-04-27T11:58:06.565Z,99.90
2019-04-27T12:00:36.574Z,99.90
2019-04-27T12:03:06.742Z,99.90
2019-04-27T12:05:36.346Z,99.90
2019-04-27T12:08:06.328Z,99.90
2019-04-27T12:10:36.390Z,99.90
2019-04-27T12:13:07.560Z,99.90
2019-04-27T12:15:37.236Z,95.90
2019-04-27T12:18:08.828Z,98.60
2019-04-27T12:20:37.810Z,99.40
2019-04-27T12:23:07.254Z,98.00
2019-04-27T12:25:37.447Z,96.70
2019-04-27T12:28:21.650Z,95.60
2019-04-27T12:30:56.949Z,99.90
2019-04-27T12:33:27.706Z,99.90
2019-04-27T12:35:57.219Z,99.90
2019-04-27T12:38:28.217Z,98.20
2019-04-27T12:40:57.931Z,96.80
2019-04-27T12:43:27.714Z,99.40
2019-04-27T12:45:57.243Z,97.30
2019-04-27T12:48:26.674Z,99.00
2019-04-27T12:50:56.424Z,98.80
2019-04-27T12:53:52.307Z,98.50
2019-04-27T12:56:45.635Z,98.90
2019-04-27T12:59:36.837Z,99.90
2019-04-27T13:02:06.921Z,99.90
2019-04-27T13:04:38.296Z,99.90
2019-04-27T13:07:07.901Z,96.10
2019-04-27T13:09:37.553Z,96.90
2019-04-27T13:12:06.997Z,93.70
2019-04-27T13:14:36.601Z,93.60
2019-04-27T13:17:06.326Z,96.20
2019-04-27T13:19:36.582Z,95.00
2019-04-27T13:22:06.248Z,96.20
2019-04-27T13:24:35.971Z,96.10
2019-04-27T13:27:06.474Z,99.40
2019-04-27T13:29:36.057Z,99.90
2019-04-27T13:32:06.099Z,99.30
2019-04-27T13:34:36.383Z,99.90
2019-04-27T13:37:26.302Z,99.90
2019-04-27T13:40:04.723Z,99.90
2019-04-27T13:42:28.898Z,98.40
2019-04-27T13:44:59.943Z,98.70
2019-04-27T13:47:57.745Z,99.90
2019-04-27T13:50:35.436Z,99.90
2019-04-27T13:53:05.996Z,99.90
2019-04-27T13:55:36.271Z,99.90
2019-04-27T13:58:05.986Z,99.90
2019-04-27T14:00:37.749Z,99.90
2019-04-27T14:03:06.486Z,99.90
2019-04-27T14:05:35.941Z,99.30
2019-04-27T14:08:05.353Z,99.90
2019-04-27T14:10:34.813Z,99.90
2019-04-27T14:13:04.259Z,99.90
2019-04-27T14:15:33.988Z,99.90
2019-04-27T14:18:03.499Z,99.90
2019-04-27T14:20:33.026Z,99.90
2019-04-27T14:23:18.771Z,99.90
2019-04-27T14:25:48.595Z,99.90
2019-04-27T14:28:18.377Z,99.90
2019-04-27T14:30:48.720Z,99.90
2019-04-27T14:33:18.862Z,99.90
2019-04-27T14:35:49.887Z,99.90
2019-04-27T14:38:19.617Z,99.80
2019-04-27T14:40:50.366Z,99.90
2019-04-27T14:43:20.002Z,99.90
2019-04-27T14:45:49.412Z,98.50
2019-04-27T14:48:18.866Z,97.50
2019-04-27T14:50:48.602Z,99.90
2019-04-27T14:53:18.141Z,98.60
2019-04-27T14:55:49.013Z,98.10
2019-04-27T14:58:19.376Z,96.60
2019-04-27T15:00:49.909Z,92.00
2019-04-27T15:03:19.550Z,93.40
2019-04-27T15:05:49.759Z,87.30
2019-04-27T15:08:20.694Z,86.20
2019-04-27T15:10:50.256Z,84.20
2019-04-27T15:13:19.725Z,86.30
2019-04-27T15:15:49.150Z,88.60
2019-04-27T15:18:19.767Z,85.70
2019-04-27T15:20:49.221Z,75.20
2019-04-27T15:23:20.101Z,76.30
2019-04-27T15:25:50.074Z,72.60
2019-04-27T15:28:23.402Z,82.90
2019-04-27T15:31:23.581Z,89.20
2019-04-27T15:34:23.371Z,78.50
2019-04-27T15:37:15.933Z,71.90
2019-04-27T15:40:12.577Z,78.90
2019-04-27T15:43:02.693Z,74.10
2019-04-27T15:45:32.179Z,71.00
2019-04-27T15:48:01.603Z,84.20
2019-04-27T15:50:32.358Z,85.10
2019-04-27T15:53:03.030Z,91.30
2019-04-27T15:55:36.901Z,87.60
2019-04-27T15:58:04.078Z,92.90
2019-04-27T16:00:33.890Z,94.10
2019-04-27T16:03:03.650Z,93.30
2019-04-27T16:05:35.839Z,92.20
2019-04-27T16:08:12.501Z,94.40
2019-04-27T16:10:40.080Z,95.50
2019-04-27T16:13:13.354Z,95.40
2019-04-27T16:15:39.491Z,97.50
2019-04-27T16:18:08.947Z,98.30
2019-04-27T16:20:38.522Z,99.30
2019-04-27T16:23:28.195Z,99.80
2019-04-27T16:26:00.450Z,99.30
2019-04-27T16:28:29.450Z,99.90
2019-04-27T16:30:58.965Z,99.90
2019-04-27T16:33:28.814Z,99.00
2019-04-27T16:36:07.358Z,99.90
2019-04-27T16:38:49.404Z,99.90
2019-04-27T16:41:18.835Z,99.60
2019-04-27T16:43:48.975Z,99.70
2019-04-27T16:46:19.082Z,99.00
2019-04-27T16:48:49.625Z,99.90
2019-04-27T16:51:19.078Z,99.90
2019-04-27T16:53:48.935Z,99.90
2019-04-27T16:56:20.651Z,99.90
2019-04-27T16:58:56.484Z,99.90
2019-04-27T17:01:23.698Z,99.90
2019-04-27T17:03:55.824Z,99.90
2019-04-27T17:06:29.597Z,99.90
2019-04-27T17:09:05.640Z,99.90
2019-04-27T17:11:30.449Z,99.90
2019-04-27T17:14:15.263Z,99.90
2019-04-27T17:17:03.815Z,99.90
2019-04-27T17:19:42.478Z,99.90
2019-04-27T17:22:14.573Z,99.90
2019-04-27T17:24:46.789Z,99.90
2019-04-27T17:27:16.430Z,99.90
2019-04-27T17:29:50.106Z,99.90
2019-04-27T17:32:41.025Z,99.90
2019-04-27T17:35:14.750Z,99.90
2019-04-27T17:37:41.618Z,99.90
2019-04-27T17:40:15.154Z,99.90
2019-04-27T17:42:43.393Z,99.90
2019-04-27T17:45:13.034Z,99.90
2019-04-27T17:47:42.516Z,99.90
2019-04-27T17:50:12.418Z,99.90
2019-04-27T17:52:41.841Z,99.90
2019-04-27T17:55:11.345Z,99.90
2019-04-27T17:57:40.788Z,99.90
2019-04-27T18:00:10.741Z,99.90
2019-04-27T18:02:42.431Z,99.90
2019-04-27T18:05:13.726Z,99.90
2019-04-27T18:07:44.171Z,99.90
2019-04-27T18:10:21.110Z,99.90
2019-04-27T18:12:48.553Z,99.90
2019-04-27T18:15:16.191Z,99.90
2019-04-27T18:17:51.752Z,99.90
2019-04-27T18:20:22.139Z,99.90
2019-04-27T18:22:58.922Z,99.90
2019-04-27T18:25:29.351Z,99.90
2019-04-27T18:28:07.954Z,99.90
2019-04-27T18:31:00.142Z,99.90
2019-04-27T18:33:32.576Z,99.90
2019-04-27T18:36:05.325Z,99.90
2019-04-27T18:38:35.500Z,99.90
2019-04-27T18:41:08.018Z,99.90
2019-04-27T18:43:34.677Z,99.90
2019-04-27T18:46:04.274Z,99.90
2019-04-27T18:48:55.773Z,99.90
2019-04-27T18:51:34.028Z,99.90
2019-04-27T18:54:03.757Z,99.90
2019-04-27T18:56:37.675Z,99.90
2019-04-27T18:59:04.748Z,99.90
2019-04-27T19:01:34.539Z,99.90
2019-04-27T19:04:05.691Z,99.90
2019-04-27T19:06:35.892Z,99.90
2019-04-27T19:09:08.308Z,99.90
2019-04-27T19:11:38.463Z,99.90
2019-04-27T19:14:08.458Z,99.90
2019-04-27T19:16:38.531Z,99.90
2019-04-27T19:19:08.797Z,99.90
2019-04-27T19:21:39.213Z,99.90
2019-04-27T19:24:09.234Z,99.90
2019-04-27T19:27:15.047Z,99.90
2019-04-27T19:29:38.180Z,99.90
2019-04-27T19:32:08.794Z,99.90
2019-04-27T19:34:38.890Z,99.90
2019-04-27T19:37:08.484Z,99.90
2019-04-27T19:39:39.346Z,99.90
2019-04-27T19:42:09.062Z,99.90
2019-04-27T19:44:38.940Z,99.90
2019-04-27T19:47:10.190Z,99.90
2019-04-27T19:49:40.061Z,99.90
2019-04-27T19:52:09.508Z,99.90
2019-04-27T19:54:39.778Z,99.90
2019-04-27T19:57:09.544Z,99.90
2019-04-27T19:59:44.732Z,99.90
2019-04-27T20:02:18.480Z,99.90
2019-04-27T20:04:55.709Z,99.90
2019-04-27T20:07:28.606Z,99.90
2019-04-27T20:10:02.098Z,99.90
2019-04-27T20:12:31.673Z,99.90
2019-04-27T20:15:02.294Z,99.90
2019-04-27T20:17:32.666Z,99.90
2019-04-27T20:20:03.147Z,99.90
2019-04-27T20:22:33.067Z,99.90
2019-04-27T20:25:02.851Z,99.90
2019-04-27T20:27:45.194Z,99.90
2019-04-27T20:30:04.088Z,99.90
2019-04-27T20:32:33.546Z,99.90
2019-04-27T20:35:03.069Z,99.90
2019-04-27T20:37:32.848Z,99.90
2019-04-27T20:40:02.612Z,99.90
2019-04-27T20:42:32.102Z,99.90
2019-04-27T20:45:02.194Z,99.90
2019-04-27T20:47:33.645Z,99.90
2019-04-27T20:50:03.445Z,99.90
2019-04-27T20:53:00.923Z,99.90
2019-04-27T20:55:32.193Z,99.90
2019-04-27T20:58:02.860Z,99.90
2019-04-27T21:00:32.517Z,99.90
