createdAt,value
2023-01-18T00:02:11.816Z,81.15
2023-01-18T00:04:35.439Z,81.34
2023-01-18T00:06:59.045Z,81.01
2023-01-18T00:09:22.782Z,81.47
2023-01-18T00:11:46.318Z,82.17
2023-01-18T00:14:11.318Z,82.62
2023-01-18T00:16:35.127Z,83.49
2023-01-18T00:19:00.857Z,82.38
2023-01-18T00:21:25.343Z,82.42
2023-01-18T00:23:48.958Z,82.65
2023-01-18T00:26:14.047Z,82.51
2023-01-18T00:28:38.440Z,82.52
2023-01-18T00:31:03.592Z,81.07
2023-01-18T00:33:27.227Z,82.30
2023-01-18T00:35:57.901Z,81.82
2023-01-18T00:38:21.491Z,81.16
2023-01-18T00:40:47.253Z,81.72
2023-01-18T00:43:28.023Z,80.94
2023-01-18T00:45:51.677Z,80.62
2023-01-18T00:48:16.635Z,81.24
2023-01-18T00:50:40.299Z,81.31
2023-01-18T00:53:03.914Z,82.08
2023-01-18T00:55:28.028Z,80.89
2023-01-18T00:57:51.645Z,80.53
2023-01-18T01:00:16.345Z,81.01
2023-01-18T01:02:41.107Z,80.71
2023-01-18T01:05:24.299Z,79.91
2023-01-18T01:07:50.188Z,80.28
2023-01-18T01:10:13.690Z,80.93
2023-01-18T01:12:55.149Z,80.59
2023-01-18T01:15:36.371Z,80.95
2023-01-18T01:18:17.284Z,81.21
2023-01-18T01:20:59.783Z,81.12
2023-01-18T01:23:42.718Z,82.71
2023-01-18T01:26:08.333Z,82.64
2023-01-18T01:28:31.891Z,82.73
2023-01-18T01:31:00.463Z,82.10
2023-01-18T01:33:24.435Z,84.50
2023-01-18T01:35:49.953Z,83.24
2023-01-18T01:38:13.504Z,82.56
2023-01-18T01:40:37.145Z,82.54
2023-01-18T01:43:00.657Z,82.68
2023-01-18T01:45:26.893Z,83.71
2023-01-18T01:47:50.442Z,82.36
2023-01-18T01:50:21.067Z,81.34
2023-01-18T01:52:48.806Z,83.47
2023-01-18T01:55:18.217Z,84.02
2023-01-18T01:57:46.767Z,82.81
2023-01-18T02:00:13.382Z,82.68
2023-01-18T02:02:38.046Z,83.16
2023-01-18T02:05:04.806Z,83.57
2023-01-18T02:07:29.763Z,82.44
2023-01-18T02:09:56.826Z,82.97
2023-01-18T02:12:21.167Z,81.67
2023-01-18T02:14:44.861Z,82.63
2023-01-18T02:17:28.352Z,83.73
2023-01-18T02:20:52.032Z,82.88
2023-01-18T02:24:10.266Z,83.09
2023-01-18T02:26:54.427Z,82.98
2023-01-18T02:29:23.190Z,82.56
2023-01-18T02:32:09.529Z,83.55
2023-01-18T02:34:42.011Z,83.57
2023-01-18T02:37:12.485Z,83.81
2023-01-18T02:39:45.167Z,83.33
2023-01-18T02:42:36.062Z,83.11
2023-01-18T02:45:21.519Z,83.36
2023-01-18T02:47:46.686Z,83.97
2023-01-18T02:50:12.114Z,84.42
2023-01-18T02:52:47.244Z,84.59
2023-01-18T02:55:19.255Z,85.34
2023-01-18T02:57:42.923Z,85.60
2023-01-18T03:00:12.859Z,83.47
2023-01-18T03:02:37.411Z,83.71
2023-01-18T03:05:00.996Z,84.39
2023-01-18T03:07:30.082Z,84.43
2023-01-18T03:09:55.672Z,84.63
2023-01-18T03:12:45.981Z,85.13
2023-01-18T03:15:20.229Z,83.99
2023-01-18T03:17:49.236Z,83.32
2023-01-18T03:20:17.078Z,84.42
2023-01-18T03:23:04.336Z,84.11
2023-01-18T03:25:31.979Z,83.59
2023-01-18T03:28:14.262Z,82.93
2023-01-18T03:30:58.831Z,83.83
2023-01-18T03:33:45.726Z,83.36
2023-01-18T03:36:16.272Z,82.30
2023-01-18T03:38:42.408Z,81.68
2023-01-18T03:41:08.071Z,82.62
2023-01-18T03:43:37.893Z,82.75
2023-01-18T03:46:03.802Z,82.67
2023-01-18T03:48:27.395Z,83.22
2023-01-18T03:50:53.578Z,82.92
2023-01-18T03:53:32.852Z,83.67
2023-01-18T03:56:02.897Z,82.95
2023-01-18T03:58:36.230Z,81.91
2023-01-18T04:01:00.312Z,82.36
2023-01-18T04:03:25.251Z,82.24
2023-01-18T04:05:49.114Z,82.32
2023-01-18T04:08:12.616Z,83.61
2023-01-18T04:10:36.250Z,84.53
2023-01-18T04:13:00.275Z,83.00
2023-01-18T04:15:24.589Z,83.20
2023-01-18T04:17:49.805Z,83.66
2023-01-18T04:20:15.050Z,82.85
2023-01-18T04:22:38.680Z,83.03
2023-01-18T04:25:02.285Z,83.09
2023-01-18T04:27:26.247Z,83.65
2023-01-18T04:29:49.813Z,83.86
2023-01-18T04:32:13.412Z,84.05
2023-01-18T04:34:37.112Z,83.71
2023-01-18T04:37:02.337Z,83.58
2023-01-18T04:39:26.355Z,85.03
2023-01-18T04:41:49.971Z,85.18
2023-01-18T04:44:14.016Z,84.95
2023-01-18T04:46:38.399Z,84.61
2023-01-18T04:49:02.224Z,83.42
2023-01-18T04:51:27.289Z,83.52
2023-01-18T04:53:52.808Z,84.26
2023-01-18T04:56:16.923Z,84.54
2023-01-18T04:58:40.568Z,83.89
2023-01-18T05:01:04.632Z,83.42
2023-01-18T05:03:28.282Z,83.67
2023-01-18T05:05:52.707Z,83.62
2023-01-18T05:08:16.284Z,84.14
2023-01-18T05:10:41.181Z,84.13
2023-01-18T05:13:04.901Z,83.18
2023-01-18T05:15:28.435Z,83.91
2023-01-18T05:17:52.018Z,83.21
2023-01-18T05:20:15.700Z,84.44
2023-01-18T05:22:39.404Z,82.94
2023-01-18T05:25:02.933Z,82.52
2023-01-18T05:27:27.885Z,83.43
2023-01-18T05:29:51.913Z,82.97
2023-01-18T05:32:15.603Z,83.38
2023-01-18T05:34:39.142Z,82.72
2023-01-18T05:37:04.551Z,82.90
2023-01-18T05:39:28.064Z,83.39
2023-01-18T05:41:51.852Z,83.52
2023-01-18T05:44:16.763Z,82.73
2023-01-18T05:46:40.371Z,84.00
2023-01-18T05:49:03.913Z,83.57
2023-01-18T05:51:27.498Z,83.57
2023-01-18T05:53:51.113Z,83.33
2023-01-18T05:56:15.253Z,83.11
2023-01-18T05:58:39.088Z,82.75
2023-01-18T06:01:04.505Z,82.96
2023-01-18T06:03:28.148Z,82.96
2023-01-18T06:05:52.604Z,82.93
2023-01-18T06:08:16.553Z,83.34
2023-01-18T06:10:40.467Z,84.09
2023-01-18T06:13:04.029Z,83.84
2023-01-18T06:15:27.712Z,83.44
2023-01-18T06:17:52.654Z,85.71
2023-01-18T06:20:17.068Z,84.04
2023-01-18T06:22:40.774Z,83.92
2023-01-18T06:25:04.456Z,83.65
2023-01-18T06:27:28.086Z,83.95
2023-01-18T06:29:52.012Z,83.26
2023-01-18T06:32:15.967Z,83.85
2023-01-18T06:34:40.973Z,83.60
2023-01-18T06:37:05.291Z,84.20
2023-01-18T06:39:28.838Z,83.04
2023-01-18T06:41:52.499Z,83.66
2023-01-18T06:44:16.203Z,83.82
2023-01-18T06:46:39.717Z,83.24
2023-01-18T06:49:03.352Z,86.33
2023-01-18T06:51:28.271Z,84.52
2023-01-18T06:53:51.868Z,83.51
2023-01-18T06:56:15.936Z,84.42
2023-01-18T06:58:39.620Z,83.82
2023-01-18T07:01:03.386Z,83.62
2023-01-18T07:03:29.026Z,83.86
2023-01-18T07:05:54.747Z,83.32
2023-01-18T07:08:21.013Z,83.13
2023-01-18T07:10:44.546Z,83.12
2023-01-18T07:13:08.152Z,83.39
2023-01-18T07:15:31.817Z,83.25
2023-01-18T07:17:55.382Z,83.40
2023-01-18T07:20:19.979Z,83.50
2023-01-18T07:22:43.828Z,83.34
2023-01-18T07:25:13.264Z,82.47
2023-01-18T07:27:36.965Z,83.33
2023-01-18T07:30:00.668Z,83.23
2023-01-18T07:32:24.359Z,83.10
2023-01-18T07:34:47.882Z,82.92
2023-01-18T07:37:11.487Z,84.31
2023-01-18T07:39:35.039Z,83.73
2023-01-18T07:42:00.040Z,85.94
2023-01-18T07:44:24.146Z,85.05
2023-01-18T07:46:47.723Z,84.20
2023-01-18T07:49:11.361Z,84.15
2023-01-18T07:51:35.179Z,83.40
2023-01-18T07:53:58.790Z,84.05
2023-01-18T07:56:22.939Z,83.43
2023-01-18T07:58:48.223Z,83.29
2023-01-18T08:01:15.162Z,83.88
2023-01-18T08:03:39.442Z,84.07
2023-01-18T08:06:07.118Z,85.81
2023-01-18T08:08:31.724Z,85.22
2023-01-18T08:10:56.964Z,85.52
2023-01-18T08:13:20.559Z,86.46
2023-01-18T08:15:45.537Z,86.75
2023-01-18T08:18:09.641Z,85.36
2023-01-18T08:20:33.991Z,84.71
2023-01-18T08:22:59.051Z,86.32
2023-01-18T08:25:22.807Z,85.78
2023-01-18T08:27:46.334Z,85.32
2023-01-18T08:30:11.996Z,85.56
2023-01-18T08:32:37.078Z,86.33
2023-01-18T08:35:00.968Z,85.73
2023-01-18T08:37:24.815Z,85.35
2023-01-18T08:39:48.420Z,85.92
2023-01-18T08:42:13.284Z,86.20
2023-01-18T08:44:36.985Z,86.37
2023-01-18T08:47:00.556Z,85.77
2023-01-18T08:49:25.580Z,85.09
2023-01-18T08:51:49.189Z,84.96
2023-01-18T08:54:12.816Z,84.18
2023-01-18T08:56:36.441Z,84.99
2023-01-18T08:59:00.218Z,84.84
2023-01-18T09:01:24.210Z,83.85
2023-01-18T09:03:50.586Z,84.17
2023-01-18T09:06:16.834Z,84.01
2023-01-18T09:08:40.488Z,84.26
2023-01-18T09:11:05.031Z,84.45
2023-01-18T09:13:28.596Z,84.02
2023-01-18T09:16:00.587Z,82.74
2023-01-18T09:18:24.349Z,83.68
2023-01-18T09:20:47.867Z,83.75
2023-01-18T09:23:12.870Z,83.53
2023-01-18T09:25:37.007Z,82.09
2023-01-18T09:28:02.650Z,82.68
2023-01-18T09:30:26.223Z,81.75
2023-01-18T09:32:49.785Z,81.74
2023-01-18T09:35:18.073Z,81.42
2023-01-18T09:37:41.652Z,81.42
2023-01-18T09:40:08.499Z,81.28
2023-01-18T09:42:39.449Z,81.56
2023-01-18T09:45:03.599Z,81.34
2023-01-18T09:47:30.893Z,81.52
2023-01-18T09:49:57.888Z,81.67
2023-01-18T09:52:31.762Z,81.63
2023-01-18T09:55:06.019Z,81.47
2023-01-18T09:57:44.743Z,81.74
2023-01-18T10:00:21.660Z,79.72
2023-01-18T10:02:48.680Z,79.75
2023-01-18T10:05:18.336Z,79.29
2023-01-18T10:08:02.607Z,77.95
2023-01-18T10:10:28.436Z,77.69
2023-01-18T10:13:01.559Z,77.99
2023-01-18T10:15:30.138Z,77.05
2023-01-18T10:17:57.672Z,76.96
2023-01-18T10:20:33.830Z,76.99
2023-01-18T10:23:03.120Z,76.90
2023-01-18T10:25:34.450Z,78.27
2023-01-18T10:28:25.269Z,78.83
2023-01-18T10:31:03.916Z,78.59
2023-01-18T10:33:32.285Z,77.70
2023-01-18T10:36:00.470Z,76.66
2023-01-18T10:38:27.500Z,75.98
2023-01-18T10:40:59.474Z,75.95
2023-01-18T10:43:25.855Z,75.71
2023-01-18T10:45:49.488Z,74.84
2023-01-18T10:48:32.933Z,75.04
2023-01-18T10:50:59.940Z,74.46
2023-01-18T10:53:31.016Z,75.61
2023-01-18T10:56:02.225Z,76.25
2023-01-18T10:58:31.589Z,74.27
2023-01-18T11:00:56.453Z,74.90
2023-01-18T11:03:23.537Z,76.28
2023-01-18T11:05:47.683Z,75.51
2023-01-18T11:08:22.623Z,75.65
2023-01-18T11:10:47.369Z,75.78
2023-01-18T11:13:28.859Z,76.04
2023-01-18T11:16:12.828Z,75.92
2023-01-18T11:18:36.622Z,76.04
2023-01-18T11:21:00.233Z,75.72
2023-01-18T11:23:27.043Z,75.82
2023-01-18T11:25:58.554Z,76.05
2023-01-18T11:28:27.488Z,75.46
2023-01-18T11:30:59.086Z,75.21
2023-01-18T11:33:25.739Z,75.41
2023-01-18T11:35:55.967Z,75.50
2023-01-18T11:38:20.696Z,76.67
2023-01-18T11:40:44.525Z,76.02
2023-01-18T11:43:17.444Z,75.55
2023-01-18T11:45:49.115Z,75.72
2023-01-18T11:48:24.268Z,75.60
2023-01-18T11:50:54.240Z,75.41
2023-01-18T11:53:32.007Z,76.94
2023-01-18T11:56:06.125Z,75.43
2023-01-18T11:58:32.392Z,77.10
2023-01-18T12:01:22.772Z,76.85
2023-01-18T12:03:57.370Z,76.54
2023-01-18T12:06:38.906Z,75.75
2023-01-18T12:09:20.278Z,74.96
2023-01-18T12:12:13.275Z,75.38
2023-01-18T12:15:01.037Z,75.67
2023-01-18T12:17:46.786Z,75.38
2023-01-18T12:20:28.899Z,75.79
2023-01-18T12:23:24.602Z,75.11
2023-01-18T12:26:12.086Z,74.78
2023-01-18T12:28:59.416Z,75.66
2023-01-18T12:31:37.065Z,74.60
2023-01-18T12:34:13.728Z,75.49
2023-01-18T12:37:15.769Z,75.48
2023-01-18T12:39:55.854Z,75.75
2023-01-18T12:42:33.055Z,75.52
2023-01-18T12:45:11.072Z,75.70
2023-01-18T12:47:39.361Z,75.28
2023-01-18T12:50:17.267Z,76.25
2023-01-18T12:52:47.251Z,75.56
2023-01-18T12:55:21.332Z,76.00
2023-01-18T12:57:46.696Z,76.29
2023-01-18T13:00:18.968Z,76.46
2023-01-18T13:02:45.804Z,75.51
2023-01-18T13:05:19.092Z,74.84
2023-01-18T13:07:47.630Z,75.28
2023-01-18T13:10:20.207Z,75.05
2023-01-18T13:12:44.886Z,75.92
2023-01-18T13:15:24.898Z,75.78
2023-01-18T13:17:57.769Z,75.44
2023-01-18T13:20:35.022Z,75.37
2023-01-18T13:23:12.093Z,76.52
2023-01-18T13:25:49.697Z,76.46
2023-01-18T13:28:20.518Z,76.50
2023-01-18T13:30:56.466Z,76.12
2023-01-18T13:33:24.480Z,76.63
2023-01-18T13:35:56.443Z,76.48
2023-01-18T13:38:40.173Z,76.13
2023-01-18T13:41:07.049Z,75.91
2023-01-18T13:44:05.318Z,75.67
2023-01-18T13:46:31.336Z,75.40
2023-01-18T13:48:57.296Z,75.79
2023-01-18T13:51:57.614Z,75.83
2023-01-18T13:55:23.859Z,75.36
2023-01-18T13:57:55.756Z,74.24
2023-01-18T14:00:25.695Z,74.61
2023-01-18T14:02:54.594Z,74.99
2023-01-18T14:05:25.337Z,76.15
2023-01-18T14:07:54.470Z,77.09
2023-01-18T14:10:31.791Z,76.36
2023-01-18T14:12:57.744Z,76.23
2023-01-18T14:15:28.991Z,75.58
2023-01-18T14:17:58.589Z,76.02
2023-01-18T14:21:10.850Z,76.28
2023-01-18T14:24:09.057Z,76.22
2023-01-18T14:26:36.372Z,76.81
2023-01-18T14:29:03.611Z,76.16
2023-01-18T14:31:32.255Z,76.23
2023-01-18T14:33:55.846Z,75.20
2023-01-18T14:36:23.404Z,75.43
2023-01-18T14:38:46.946Z,76.05
2023-01-18T14:41:18.044Z,76.01
2023-01-18T14:43:45.927Z,76.33
2023-01-18T14:46:15.942Z,76.15
2023-01-18T14:48:49.089Z,75.67
2023-01-18T14:51:19.137Z,76.23
2023-01-18T14:53:48.097Z,76.03
2023-01-18T14:56:20.828Z,75.82
2023-01-18T14:58:52.509Z,75.70
2023-01-18T15:01:30.613Z,75.92
2023-01-18T15:03:56.130Z,75.84
2023-01-18T15:06:29.354Z,75.68
2023-01-18T15:08:53.229Z,75.03
2023-01-18T15:11:18.295Z,75.77
2023-01-18T15:13:49.120Z,76.24
2023-01-18T15:16:13.438Z,75.48
2023-01-18T15:18:37.000Z,75.79
2023-01-18T15:21:06.248Z,75.86
2023-01-18T15:23:31.081Z,76.27
2023-01-18T15:25:56.730Z,76.90
2023-01-18T15:28:24.227Z,77.44
2023-01-18T15:30:52.032Z,78.01
2023-01-18T15:33:15.940Z,77.66
2023-01-18T15:35:39.682Z,76.44
2023-01-18T15:38:05.046Z,78.10
2023-01-18T15:40:31.051Z,78.15
2023-01-18T15:43:08.461Z,77.54
2023-01-18T15:45:35.802Z,78.27
2023-01-18T15:48:02.753Z,77.80
2023-01-18T15:50:32.816Z,77.44
2023-01-18T15:53:11.576Z,76.88
2023-01-18T15:55:40.011Z,76.93
2023-01-18T15:58:07.644Z,77.03
2023-01-18T16:00:41.119Z,78.23
2023-01-18T16:03:05.988Z,78.13
2023-01-18T16:05:29.594Z,78.29
2023-01-18T16:08:16.361Z,78.77
2023-01-18T16:10:51.009Z,78.62
2023-01-18T16:13:42.708Z,79.91
2023-01-18T16:16:15.500Z,79.10
2023-01-18T16:18:39.186Z,78.57
2023-01-18T16:21:03.729Z,78.40
2023-01-18T16:23:27.519Z,78.92
2023-01-18T16:25:53.462Z,78.18
2023-01-18T16:28:23.762Z,79.08
2023-01-18T16:30:51.900Z,78.66
2023-01-18T16:33:19.132Z,79.14
2023-01-18T16:35:42.991Z,78.79
2023-01-18T16:38:11.211Z,79.62
2023-01-18T16:40:39.475Z,79.89
2023-01-18T16:43:05.934Z,79.62
2023-01-18T16:45:30.869Z,79.21
2023-01-18T16:47:54.387Z,78.38
2023-01-18T16:50:20.368Z,78.03
2023-01-18T16:52:44.724Z,78.79
2023-01-18T16:55:10.902Z,79.08
2023-01-18T16:57:34.555Z,79.35
2023-01-18T16:59:58.113Z,78.48
2023-01-18T17:02:22.033Z,78.83
2023-01-18T17:04:46.688Z,79.22
2023-01-18T17:07:12.196Z,79.20
2023-01-18T17:09:47.155Z,79.07
2023-01-18T17:12:11.948Z,79.75
2023-01-18T17:14:35.523Z,79.78
2023-01-18T17:16:59.779Z,79.52
2023-01-18T17:19:24.626Z,78.37
2023-01-18T17:21:49.472Z,78.04
2023-01-18T17:24:15.297Z,78.68
2023-01-18T17:26:40.261Z,79.27
2023-01-18T17:29:05.181Z,79.85
2023-01-18T17:31:29.660Z,80.68
2023-01-18T17:33:53.162Z,79.85
2023-01-18T17:36:16.882Z,79.83
2023-01-18T17:38:40.437Z,78.71
2023-01-18T17:41:07.122Z,80.20
2023-01-18T17:43:34.380Z,80.76
2023-01-18T17:46:01.903Z,81.67
2023-01-18T17:48:25.789Z,80.69
2023-01-18T17:50:49.468Z,80.46
2023-01-18T17:53:13.014Z,79.93
2023-01-18T17:55:36.989Z,79.80
2023-01-18T17:58:01.949Z,79.51
2023-01-18T18:00:25.598Z,80.33
2023-01-18T18:02:52.762Z,80.09
2023-01-18T18:05:16.503Z,81.77
2023-01-18T18:07:40.265Z,81.10
2023-01-18T18:10:04.019Z,80.01
2023-01-18T18:12:28.126Z,79.64
2023-01-18T18:14:55.818Z,79.63
2023-01-18T18:17:19.544Z,80.91
2023-01-18T18:19:43.199Z,81.10
2023-01-18T18:22:07.230Z,80.47
2023-01-18T18:24:30.809Z,81.47
2023-01-18T18:26:54.567Z,81.58
2023-01-18T18:29:18.977Z,80.51
2023-01-18T18:31:44.627Z,80.71
2023-01-18T18:34:08.724Z,80.15
2023-01-18T18:36:32.579Z,80.21
2023-01-18T18:38:56.171Z,80.65
2023-01-18T18:41:19.983Z,80.53
2023-01-18T18:43:43.591Z,82.04
2023-01-18T18:46:07.438Z,83.17
2023-01-18T18:48:32.433Z,83.07
2023-01-18T18:50:56.265Z,81.80
2023-01-18T18:53:23.865Z,81.65
2023-01-18T18:55:59.347Z,80.56
2023-01-18T18:58:23.102Z,80.49
2023-01-18T19:00:47.202Z,81.53
2023-01-18T19:03:11.273Z,81.00
2023-01-18T19:05:37.182Z,81.10
2023-01-18T19:08:01.445Z,80.17
2023-01-18T19:10:27.542Z,81.05
2023-01-18T19:12:51.091Z,81.76
2023-01-18T19:15:14.788Z,81.59
2023-01-18T19:17:38.357Z,80.70
2023-01-18T19:20:01.977Z,80.94
2023-01-18T19:22:27.682Z,79.84
2023-01-18T19:24:51.249Z,83.36
2023-01-18T19:27:14.985Z,83.61
2023-01-18T19:29:39.409Z,82.61
2023-01-18T19:32:02.932Z,81.96
2023-01-18T19:34:27.088Z,80.57
2023-01-18T19:36:51.470Z,81.14
2023-01-18T19:39:22.367Z,80.04
2023-01-18T19:41:49.629Z,81.29
2023-01-18T19:44:13.233Z,80.77
2023-01-18T19:46:37.351Z,81.17
2023-01-18T19:49:02.757Z,79.69
2023-01-18T19:51:27.489Z,80.08
2023-01-18T19:53:51.230Z,80.32
2023-01-18T19:56:16.687Z,79.62
2023-01-18T19:58:41.830Z,80.91
2023-01-18T20:01:10.507Z,79.92
2023-01-18T20:03:34.466Z,80.90
2023-01-18T20:05:58.442Z,80.98
2023-01-18T20:08:22.558Z,82.10
2023-01-18T20:10:46.153Z,80.91
2023-01-18T20:13:11.528Z,79.42
2023-01-18T20:15:36.782Z,81.27
2023-01-18T20:18:01.037Z,80.68
2023-01-18T20:20:32.461Z,80.35
2023-01-18T20:22:57.260Z,79.71
2023-01-18T20:25:22.060Z,79.63
2023-01-18T20:27:46.433Z,79.06
2023-01-18T20:30:13.558Z,80.04
2023-01-18T20:32:37.958Z,79.31
2023-01-18T20:35:01.504Z,79.49
2023-01-18T20:37:25.693Z,79.58
2023-01-18T20:39:50.242Z,79.61
2023-01-18T20:42:15.451Z,80.13
2023-01-18T20:44:39.096Z,80.89
2023-01-18T20:47:04.924Z,80.25
2023-01-18T20:49:43.754Z,79.38
2023-01-18T20:52:07.757Z,79.61
2023-01-18T20:54:31.284Z,80.04
2023-01-18T20:56:55.440Z,80.13
2023-01-18T20:59:20.163Z,80.37
2023-01-18T21:01:44.083Z,80.07
2023-01-18T21:04:09.301Z,80.00
2023-01-18T21:06:34.117Z,80.50
2023-01-18T21:08:59.806Z,80.44
2023-01-18T21:11:25.395Z,80.55
2023-01-18T21:13:49.670Z,79.58
2023-01-18T21:16:13.827Z,81.03
2023-01-18T21:18:39.572Z,82.28
2023-01-18T21:21:05.900Z,82.03
2023-01-18T21:23:30.015Z,82.06
2023-01-18T21:25:55.953Z,81.44
2023-01-18T21:28:19.791Z,81.88
2023-01-18T21:30:43.446Z,80.42
2023-01-18T21:33:07.118Z,80.73
2023-01-18T21:35:31.089Z,83.02
2023-01-18T21:37:56.184Z,82.52
2023-01-18T21:40:20.064Z,80.77
2023-01-18T21:43:00.022Z,80.30
2023-01-18T21:45:40.864Z,80.20
2023-01-18T21:48:08.374Z,81.56
2023-01-18T21:50:49.253Z,81.78
2023-01-18T21:53:34.106Z,80.66
2023-01-18T21:55:57.666Z,81.55
2023-01-18T21:58:38.807Z,81.11
2023-01-18T22:01:02.486Z,80.32
2023-01-18T22:03:26.149Z,81.47
2023-01-18T22:05:49.769Z,82.30
2023-01-18T22:08:13.336Z,81.05
2023-01-18T22:10:38.439Z,80.81
2023-01-18T22:13:01.963Z,80.17
2023-01-18T22:15:25.563Z,80.89
2023-01-18T22:17:49.156Z,81.08
2023-01-18T22:20:13.832Z,81.94
2023-01-18T22:22:37.779Z,82.03
2023-01-18T22:25:02.370Z,83.34
2023-01-18T22:27:27.332Z,83.40
2023-01-18T22:29:51.210Z,82.18
2023-01-18T22:32:14.751Z,81.99
2023-01-18T22:34:38.375Z,83.18
2023-01-18T22:37:03.203Z,83.27
2023-01-18T22:39:26.864Z,84.45
2023-01-18T22:41:50.411Z,82.77
2023-01-18T22:44:17.417Z,83.00
2023-01-18T22:46:40.962Z,82.70
2023-01-18T22:49:04.703Z,83.72
2023-01-18T22:51:28.390Z,84.93
2023-01-18T22:53:52.563Z,85.39
2023-01-18T22:56:20.020Z,84.37
2023-01-18T22:58:43.761Z,83.39
2023-01-18T23:01:21.389Z,82.10
2023-01-18T23:03:45.492Z,82.86
2023-01-18T23:06:10.567Z,84.45
2023-01-18T23:08:42.525Z,83.44
2023-01-18T23:11:06.204Z,82.96
2023-01-18T23:13:29.735Z,82.93
2023-01-18T23:16:10.378Z,82.81
2023-01-18T23:18:35.378Z,82.90
2023-01-18T23:21:00.028Z,82.75
2023-01-18T23:23:23.677Z,83.08
2023-01-18T23:25:47.265Z,81.92
2023-01-18T23:28:10.860Z,82.60
2023-01-18T23:30:34.488Z,82.44
2023-01-18T23:32:58.204Z,82.02
2023-01-18T23:35:23.141Z,81.88
2023-01-18T23:37:46.757Z,81.71
2023-01-18T23:40:30.956Z,81.23
2023-01-18T23:43:12.453Z,80.69
2023-01-18T23:45:53.304Z,81.45
2023-01-18T23:48:36.385Z,81.46
2023-01-18T23:51:18.829Z,81.32
2023-01-18T23:53:59.964Z,81.77
2023-01-18T23:56:23.605Z,81.46
2023-01-18T23:58:47.109Z,81.30
