createdAt,value
2022-11-09T00:01:05.568Z,63.90
2022-11-09T00:03:35.478Z,64.60
2022-11-09T00:06:02.272Z,64.73
2022-11-09T00:08:29.543Z,65.02
2022-11-09T00:11:01.887Z,65.97
2022-11-09T00:13:28.692Z,66.98
2022-11-09T00:15:59.028Z,67.61
2022-11-09T00:18:25.662Z,67.92
2022-11-09T00:20:52.884Z,68.48
2022-11-09T00:23:19.679Z,68.41
2022-11-09T00:25:47.684Z,68.70
2022-11-09T00:28:14.986Z,69.74
2022-11-09T00:30:48.859Z,69.90
2022-11-09T00:33:16.366Z,69.95
2022-11-09T00:35:43.238Z,69.91
2022-11-09T00:38:09.861Z,70.03
2022-11-09T00:40:38.177Z,70.21
2022-11-09T00:43:04.884Z,70.75
2022-11-09T00:45:31.608Z,70.71
2022-11-09T00:47:58.203Z,71.13
2022-11-09T00:50:25.032Z,71.69
2022-11-09T00:52:58.599Z,71.77
2022-11-09T00:55:25.875Z,71.96
2022-11-09T00:57:53.120Z,72.07
2022-11-09T01:00:23.319Z,72.64
2022-11-09T01:02:50.947Z,73.65
2022-11-09T01:05:19.272Z,74.22
2022-11-09T01:07:45.897Z,74.32
2022-11-09T01:10:12.479Z,73.93
2022-11-09T01:12:39.088Z,74.08
2022-11-09T01:15:06.348Z,74.50
2022-11-09T01:17:34.079Z,74.14
2022-11-09T01:20:00.603Z,74.24
2022-11-09T01:22:27.233Z,74.51
2022-11-09T01:24:54.952Z,74.59
2022-11-09T01:27:23.982Z,74.59
2022-11-09T01:29:50.732Z,74.42
2022-11-09T01:32:17.885Z,74.70
2022-11-09T01:34:44.942Z,74.78
2022-11-09T01:37:11.572Z,75.37
2022-11-09T01:39:38.229Z,76.49
2022-11-09T01:42:04.998Z,76.13
2022-11-09T01:44:33.710Z,76.23
2022-11-09T01:47:14.564Z,77.38
2022-11-09T01:49:56.713Z,77.88
2022-11-09T01:52:32.144Z,77.96
2022-11-09T01:55:04.368Z,78.10
2022-11-09T01:57:38.443Z,78.35
2022-11-09T02:00:14.150Z,78.70
2022-11-09T02:02:45.991Z,78.95
2022-11-09T02:05:17.551Z,79.34
2022-11-09T02:07:46.961Z,79.53
2022-11-09T02:10:24.031Z,79.76
2022-11-09T02:12:54.305Z,80.65
2022-11-09T02:15:22.060Z,81.34
2022-11-09T02:17:53.718Z,81.54
2022-11-09T02:20:22.831Z,80.62
2022-11-09T02:22:54.518Z,79.90
2022-11-09T02:25:21.306Z,79.39
2022-11-09T02:27:51.037Z,79.61
2022-11-09T02:30:19.270Z,80.41
2022-11-09T02:32:47.924Z,81.13
2022-11-09T02:35:14.604Z,82.80
2022-11-09T02:37:50.765Z,83.68
2022-11-09T02:40:29.851Z,84.46
2022-11-09T02:42:57.295Z,85.50
2022-11-09T02:45:23.860Z,86.24
2022-11-09T02:47:50.421Z,86.56
2022-11-09T02:50:17.080Z,86.71
2022-11-09T02:52:43.669Z,87.54
2022-11-09T02:55:10.763Z,87.81
2022-11-09T02:57:38.385Z,87.95
2022-11-09T03:00:06.326Z,88.23
2022-11-09T03:02:34.648Z,88.24
2022-11-09T03:05:01.811Z,88.81
2022-11-09T03:07:28.721Z,89.44
2022-11-09T03:09:55.761Z,89.41
2022-11-09T03:12:30.383Z,89.37
2022-11-09T03:15:09.923Z,88.90
2022-11-09T03:17:40.657Z,89.43
2022-11-09T03:20:08.168Z,89.01
2022-11-09T03:22:36.281Z,89.40
2022-11-09T03:25:03.483Z,89.78
2022-11-09T03:27:30.843Z,89.22
2022-11-09T03:29:57.766Z,89.68
2022-11-09T03:32:24.448Z,89.49
2022-11-09T03:34:51.581Z,88.95
2022-11-09T03:37:19.911Z,88.74
2022-11-09T03:39:46.699Z,88.60
2022-11-09T03:44:40.399Z,88.32
2022-11-09T03:47:06.958Z,88.20
2022-11-09T03:49:33.562Z,87.39
2022-11-09T03:52:00.124Z,87.39
2022-11-09T03:54:26.741Z,86.67
2022-11-09T03:56:53.611Z,86.26
2022-11-09T03:59:20.334Z,86.14
2022-11-09T04:01:46.946Z,87.22
2022-11-09T04:04:13.526Z,86.73
2022-11-09T04:06:40.170Z,86.88
2022-11-09T04:09:06.802Z,87.75
2022-11-09T04:11:33.411Z,87.69
2022-11-09T04:14:00.045Z,86.64
2022-11-09T04:16:26.723Z,86.63
2022-11-09T04:18:53.501Z,86.44
2022-11-09T04:21:23.674Z,85.94
2022-11-09T04:23:50.735Z,86.11
2022-11-09T04:26:17.557Z,86.27
2022-11-09T04:28:45.182Z,85.83
2022-11-09T04:31:11.823Z,85.92
2022-11-09T04:33:38.363Z,86.22
2022-11-09T04:36:05.506Z,86.08
2022-11-09T04:38:32.252Z,86.05
2022-11-09T04:41:04.131Z,85.37
2022-11-09T04:43:30.989Z,85.53
2022-11-09T04:46:02.953Z,85.64
2022-11-09T04:48:31.051Z,84.43
2022-11-09T04:51:08.871Z,84.87
2022-11-09T04:53:36.455Z,84.31
2022-11-09T04:56:04.342Z,83.75
2022-11-09T04:58:32.826Z,83.63
2022-11-09T05:01:21.558Z,83.71
2022-11-09T05:03:48.219Z,82.83
2022-11-09T05:06:34.759Z,83.67
2022-11-09T05:09:07.628Z,82.72
2022-11-09T05:11:35.708Z,82.35
2022-11-09T05:14:02.993Z,81.89
2022-11-09T05:16:30.170Z,82.20
2022-11-09T05:18:56.806Z,81.67
2022-11-09T05:21:23.570Z,81.31
2022-11-09T05:24:02.964Z,80.78
2022-11-09T05:26:37.030Z,80.57
2022-11-09T05:29:06.803Z,81.21
2022-11-09T05:31:34.580Z,80.27
2022-11-09T05:34:01.988Z,80.89
2022-11-09T05:36:30.641Z,80.12
2022-11-09T05:38:58.397Z,80.06
2022-11-09T05:41:25.811Z,79.77
2022-11-09T05:43:52.675Z,79.80
2022-11-09T05:46:19.900Z,80.37
2022-11-09T05:48:47.394Z,79.85
2022-11-09T05:51:16.154Z,79.66
2022-11-09T05:53:46.372Z,79.22
2022-11-09T05:56:15.376Z,79.87
2022-11-09T05:58:42.849Z,80.09
2022-11-09T06:01:15.100Z,79.97
2022-11-09T06:03:43.959Z,80.21
2022-11-09T06:06:13.318Z,80.39
2022-11-09T06:08:41.251Z,80.51
2022-11-09T06:11:10.806Z,80.53
2022-11-09T06:13:37.690Z,80.97
2022-11-09T06:16:05.967Z,81.34
2022-11-09T06:18:35.170Z,81.64
2022-11-09T06:21:03.555Z,80.77
2022-11-09T06:23:30.474Z,80.37
2022-11-09T06:25:58.019Z,80.47
2022-11-09T06:28:24.680Z,80.75
2022-11-09T06:30:51.681Z,80.56
2022-11-09T06:33:18.703Z,79.84
2022-11-09T06:35:45.694Z,80.41
2022-11-09T06:38:12.371Z,80.69
2022-11-09T06:40:39.325Z,80.97
2022-11-09T06:43:06.671Z,81.98
2022-11-09T06:45:33.561Z,82.71
2022-11-09T06:48:02.610Z,83.33
2022-11-09T06:50:32.199Z,83.80
2022-11-09T06:53:03.593Z,84.34
2022-11-09T06:55:34.223Z,84.70
2022-11-09T06:58:05.983Z,85.11
2022-11-09T07:00:32.986Z,85.04
2022-11-09T07:02:59.592Z,85.81
2022-11-09T07:05:26.141Z,86.12
2022-11-09T07:07:54.915Z,87.84
2022-11-09T07:10:21.569Z,87.84
2022-11-09T07:12:48.371Z,88.30
2022-11-09T07:15:15.044Z,88.89
2022-11-09T07:17:41.847Z,89.21
2022-11-09T07:20:13.123Z,89.10
2022-11-09T07:22:39.962Z,89.12
2022-11-09T07:25:07.617Z,88.86
2022-11-09T07:27:34.386Z,88.21
2022-11-09T07:30:01.291Z,86.65
2022-11-09T07:32:54.226Z,86.53
2022-11-09T07:35:18.059Z,85.99
2022-11-09T07:37:44.763Z,86.30
2022-11-09T07:40:11.932Z,86.22
2022-11-09T07:42:38.954Z,85.66
2022-11-09T07:45:06.715Z,85.31
2022-11-09T07:47:33.246Z,85.12
2022-11-09T07:49:59.869Z,85.23
2022-11-09T07:52:28.701Z,85.10
2022-11-09T07:54:56.542Z,84.69
2022-11-09T07:57:23.299Z,84.08
2022-11-09T07:59:51.737Z,84.01
2022-11-09T08:02:21.264Z,83.46
2022-11-09T08:04:47.913Z,82.73
2022-11-09T08:07:14.648Z,82.41
2022-11-09T08:09:41.349Z,83.11
2022-11-09T08:12:08.176Z,82.77
2022-11-09T08:14:37.418Z,82.47
2022-11-09T08:17:04.018Z,81.93
2022-11-09T08:19:30.736Z,81.38
2022-11-09T08:21:57.884Z,80.85
2022-11-09T08:24:24.614Z,80.79
2022-11-09T08:26:51.239Z,80.39
2022-11-09T08:29:17.891Z,80.01
2022-11-09T08:31:44.591Z,79.69
2022-11-09T08:34:14.223Z,78.94
2022-11-09T08:36:41.272Z,78.67
2022-11-09T08:39:08.092Z,77.49
2022-11-09T08:41:34.794Z,76.95
2022-11-09T08:44:01.561Z,76.49
2022-11-09T08:46:31.135Z,75.93
2022-11-09T08:49:00.282Z,75.01
2022-11-09T08:51:26.936Z,74.58
2022-11-09T08:53:54.637Z,74.37
2022-11-09T08:56:21.357Z,74.38
2022-11-09T08:58:48.143Z,73.77
2022-11-09T09:01:17.331Z,73.23
2022-11-09T09:03:44.556Z,72.39
2022-11-09T09:06:11.172Z,72.61
2022-11-09T09:08:37.813Z,72.44
2022-11-09T09:11:05.307Z,72.33
2022-11-09T09:13:33.174Z,71.79
2022-11-09T09:16:10.027Z,72.15
2022-11-09T09:18:36.852Z,72.62
2022-11-09T09:21:06.999Z,72.02
2022-11-09T09:23:34.173Z,71.85
2022-11-09T09:26:00.832Z,71.36
2022-11-09T09:28:27.504Z,70.56
2022-11-09T09:30:54.343Z,70.48
2022-11-09T09:33:21.908Z,70.37
2022-11-09T09:35:48.805Z,69.66
2022-11-09T12:19:48.519Z,62.05
2022-11-09T12:22:55.706Z,61.65
2022-11-09T12:25:48.554Z,62.45
2022-11-09T12:28:47.120Z,62.08
2022-11-09T12:31:47.980Z,62.36
2022-11-09T12:34:46.677Z,62.40
2022-11-09T12:37:44.205Z,61.85
2022-11-09T12:40:43.805Z,61.61
2022-11-09T12:43:45.481Z,61.85
2022-11-09T12:46:44.627Z,62.37
2022-11-09T12:49:38.286Z,62.13
2022-11-09T12:52:30.745Z,62.02
2022-11-09T12:55:24.042Z,61.97
2022-11-09T12:58:27.163Z,62.07
2022-11-09T13:01:35.798Z,62.04
2022-11-09T13:04:24.136Z,62.53
2022-11-09T13:07:09.713Z,62.71
2022-11-09T13:13:04.516Z,63.02
2022-11-09T13:16:33.613Z,61.89
2022-11-09T13:19:34.611Z,61.85
2022-11-09T13:25:51.240Z,61.96
2022-11-09T13:28:42.412Z,62.05
2022-11-09T13:32:05.656Z,61.96
2022-11-09T13:35:01.325Z,62.32
2022-11-09T13:37:55.364Z,62.26
2022-11-09T13:40:45.161Z,62.40
2022-11-09T13:43:41.399Z,62.92
2022-11-09T13:46:38.523Z,62.50
2022-11-09T13:49:45.940Z,63.44
2022-11-09T13:52:44.404Z,63.46
2022-11-09T13:58:52.988Z,63.16
2022-11-09T14:02:04.705Z,63.09
2022-11-09T14:04:53.593Z,63.61
2022-11-09T14:07:46.213Z,63.46
2022-11-09T14:10:54.661Z,63.38
2022-11-09T14:14:25.771Z,63.33
2022-11-09T14:17:25.446Z,63.73
2022-11-09T14:20:17.450Z,63.79
2022-11-09T14:23:08.851Z,64.05
2022-11-09T14:25:55.615Z,64.16
2022-11-09T14:28:41.167Z,64.28
2022-11-09T14:31:31.663Z,63.74
2022-11-09T14:34:18.193Z,63.69
2022-11-09T14:37:06.565Z,64.43
2022-11-09T14:39:54.409Z,64.56
2022-11-09T14:42:43.503Z,64.42
2022-11-09T14:45:31.812Z,64.52
2022-11-09T14:48:22.375Z,65.05
2022-11-09T14:51:17.744Z,65.17
2022-11-09T14:54:09.620Z,65.36
2022-11-09T14:57:05.474Z,65.74
2022-11-09T14:59:54.190Z,65.51
2022-11-09T15:02:45.537Z,65.57
2022-11-09T15:05:39.428Z,65.94
2022-11-09T15:08:34.993Z,66.49
2022-11-09T15:11:22.505Z,66.49
2022-11-09T15:14:35.572Z,66.90
2022-11-09T15:17:27.408Z,66.85
2022-11-09T15:20:27.085Z,66.81
2022-11-09T15:23:47.083Z,66.58
2022-11-09T15:26:44.612Z,66.63
2022-11-09T15:29:45.382Z,67.34
2022-11-09T15:32:41.660Z,67.21
2022-11-09T15:35:30.281Z,67.60
2022-11-09T15:38:32.654Z,67.76
2022-11-09T15:41:25.888Z,67.99
2022-11-09T15:44:13.836Z,67.83
2022-11-09T15:47:04.392Z,67.98
2022-11-09T15:49:57.698Z,68.10
2022-11-09T15:52:54.182Z,68.04
2022-11-09T15:55:44.550Z,68.17
2022-11-09T15:59:27.394Z,68.12
2022-11-09T16:02:28.822Z,67.91
2022-11-09T16:08:40.280Z,68.38
2022-11-09T16:11:29.440Z,68.04
2022-11-09T16:14:22.403Z,68.42
2022-11-09T16:17:12.337Z,68.47
2022-11-09T16:19:58.550Z,68.33
2022-11-09T16:22:58.495Z,68.49
2022-11-09T16:28:58.402Z,68.80
2022-11-09T16:39:06.107Z,72.89
2022-11-09T16:41:51.928Z,73.43
2022-11-09T16:44:39.941Z,73.96
2022-11-09T16:47:25.053Z,74.07
2022-11-09T16:50:10.354Z,74.63
2022-11-09T16:52:55.507Z,74.56
2022-11-09T16:55:41.047Z,74.38
2022-11-09T16:58:26.295Z,74.01
2022-11-09T17:01:13.016Z,73.71
2022-11-09T17:03:59.802Z,73.16
2022-11-09T17:06:45.520Z,72.65
2022-11-09T17:09:34.412Z,72.83
2022-11-09T17:12:19.527Z,72.77
2022-11-09T17:15:05.803Z,72.51
2022-11-09T17:17:50.809Z,72.63
2022-11-09T17:20:44.702Z,72.76
2022-11-09T17:23:31.447Z,72.32
2022-11-09T17:26:17.878Z,72.21
2022-11-09T17:29:03.401Z,72.37
2022-11-09T17:31:48.735Z,72.75
2022-11-09T17:34:34.766Z,72.31
2022-11-09T17:37:20.115Z,72.49
2022-11-09T17:40:05.833Z,72.29
2022-11-09T17:42:51.000Z,71.82
2022-11-09T17:45:36.571Z,72.12
2022-11-09T17:48:21.817Z,71.81
2022-11-09T17:51:09.130Z,71.69
2022-11-09T17:53:54.807Z,71.72
2022-11-09T17:56:40.305Z,72.04
2022-11-09T17:59:25.510Z,72.07
2022-11-09T18:02:10.768Z,72.08
2022-11-09T18:04:55.892Z,71.76
2022-11-09T18:07:41.619Z,71.66
2022-11-09T18:10:26.826Z,71.59
2022-11-09T18:13:12.370Z,71.75
2022-11-09T18:15:57.658Z,71.69
2022-11-09T18:18:42.909Z,72.13
2022-11-09T18:21:28.664Z,72.07
2022-11-09T18:24:14.369Z,72.14
2022-11-09T18:27:00.270Z,72.33
2022-11-09T18:29:45.414Z,72.68
2022-11-09T18:32:30.909Z,72.66
2022-11-09T18:35:16.255Z,72.45
2022-11-09T18:38:01.271Z,72.69
2022-11-09T18:41:03.026Z,72.65
2022-11-09T18:43:48.842Z,72.79
2022-11-09T18:46:35.346Z,72.96
2022-11-09T18:49:20.624Z,72.49
2022-11-09T18:52:06.067Z,72.12
2022-11-09T18:54:51.304Z,71.79
2022-11-09T18:57:36.477Z,70.91
2022-11-09T19:00:21.981Z,70.56
2022-11-09T19:03:12.676Z,69.71
2022-11-09T19:05:58.175Z,69.94
2022-11-09T19:09:02.732Z,69.10
2022-11-09T19:11:48.028Z,69.61
2022-11-09T19:14:40.522Z,69.33
2022-11-09T19:17:25.729Z,68.49
2022-11-09T19:20:12.876Z,69.24
2022-11-09T19:22:58.319Z,69.24
2022-11-09T19:25:43.571Z,68.78
2022-11-09T19:28:29.092Z,69.25
2022-11-09T19:31:16.280Z,68.98
2022-11-09T19:34:01.375Z,69.26
2022-11-09T19:36:46.796Z,68.50
2022-11-09T19:39:34.728Z,68.91
2022-11-09T19:42:21.411Z,68.63
2022-11-09T19:45:09.390Z,68.88
2022-11-09T19:47:54.768Z,67.17
2022-11-09T19:50:39.984Z,66.83
2022-11-09T19:53:26.705Z,67.09
2022-11-09T19:56:11.984Z,67.71
2022-11-09T19:59:00.753Z,68.68
2022-11-09T20:01:46.100Z,68.33
2022-11-09T20:04:33.045Z,68.43
2022-11-09T20:07:18.759Z,68.18
2022-11-09T20:10:06.527Z,67.75
2022-11-09T20:12:51.780Z,68.11
2022-11-09T20:15:37.079Z,66.84
2022-11-09T20:18:23.919Z,67.07
2022-11-09T20:21:09.096Z,67.82
2022-11-09T20:23:54.470Z,68.20
2022-11-09T20:26:40.627Z,67.63
2022-11-09T20:29:25.951Z,67.37
2022-11-09T20:32:12.425Z,67.65
2022-11-09T20:34:57.889Z,66.68
2022-11-09T20:37:43.223Z,66.47
2022-11-09T20:40:28.278Z,66.97
2022-11-09T20:43:13.549Z,66.52
2022-11-09T20:46:06.841Z,66.60
2022-11-09T20:48:54.698Z,65.98
2022-11-09T20:51:40.808Z,65.17
2022-11-09T20:54:26.106Z,65.20
2022-11-09T20:57:12.510Z,65.09
2022-11-09T20:59:57.548Z,65.14
2022-11-09T21:02:43.122Z,65.27
2022-11-09T21:05:28.115Z,65.73
2022-11-09T21:08:13.528Z,65.97
2022-11-09T21:11:03.987Z,66.06
2022-11-09T21:13:56.102Z,66.29
2022-11-09T21:16:41.034Z,66.09
2022-11-09T21:19:26.512Z,66.41
2022-11-09T21:22:11.888Z,66.43
2022-11-09T21:25:15.794Z,65.89
2022-11-09T21:28:19.589Z,65.79
2022-11-09T21:31:05.263Z,66.21
2022-11-09T21:33:53.144Z,66.05
2022-11-09T21:36:38.175Z,65.88
2022-11-09T21:39:23.904Z,65.73
2022-11-09T21:42:11.888Z,64.85
2022-11-09T21:44:57.082Z,64.59
2022-11-09T21:47:42.632Z,64.92
2022-11-09T21:50:27.813Z,64.81
2022-11-09T21:53:13.138Z,65.27
2022-11-09T21:55:59.660Z,65.17
2022-11-09T21:58:48.816Z,65.19
2022-11-09T22:01:34.180Z,64.44
2022-11-09T22:04:19.444Z,64.25
2022-11-09T22:07:04.936Z,64.19
2022-11-09T22:10:09.329Z,64.08
2022-11-09T22:13:13.506Z,64.29
2022-11-09T22:16:09.702Z,63.75
2022-11-09T22:19:14.115Z,64.33
2022-11-09T22:22:00.567Z,64.68
2022-11-09T22:24:45.938Z,65.16
2022-11-09T22:27:32.307Z,65.14
2022-11-09T22:30:17.554Z,65.46
2022-11-09T22:33:03.096Z,65.70
2022-11-09T22:36:05.383Z,65.23
2022-11-09T22:38:51.043Z,65.16
2022-11-09T22:41:36.447Z,64.83
2022-11-09T22:44:21.735Z,65.15
2022-11-09T22:47:07.109Z,65.17
2022-11-09T22:49:52.333Z,65.18
2022-11-09T22:52:37.569Z,65.35
2022-11-09T22:55:23.888Z,65.43
2022-11-09T22:58:09.536Z,65.87
2022-11-09T23:00:54.944Z,65.38
2022-11-09T23:03:40.331Z,65.55
2022-11-09T23:06:26.071Z,65.76
2022-11-09T23:09:11.127Z,65.75
2022-11-09T23:11:56.445Z,65.17
2022-11-09T23:15:00.005Z,65.58
2022-11-09T23:18:03.886Z,65.73
2022-11-09T23:20:49.290Z,66.11
2022-11-09T23:23:35.079Z,66.36
2022-11-09T23:26:21.092Z,65.97
2022-11-09T23:29:06.391Z,66.25
2022-11-09T23:31:51.919Z,66.52
2022-11-09T23:34:37.134Z,65.81
2022-11-09T23:37:22.745Z,65.96
2022-11-09T23:40:08.576Z,65.94
2022-11-09T23:42:59.893Z,66.57
2022-11-09T23:45:45.706Z,66.13
2022-11-09T23:48:31.253Z,66.58
2022-11-09T23:51:18.445Z,66.24
2022-11-09T23:54:03.518Z,66.88
2022-11-09T23:56:48.692Z,66.59
2022-11-09T23:59:33.863Z,67.22
