createdAt,value
2024-01-17T00:00:34.027Z,0.20
2024-01-17T00:03:02.621Z,0.30
2024-01-17T00:05:32.948Z,0.30
2024-01-17T00:08:13.407Z,0.30
2024-01-17T00:11:04.113Z,0.30
2024-01-17T00:13:32.505Z,0.30
2024-01-17T00:16:02.174Z,0.30
2024-01-17T00:18:40.770Z,0.30
2024-01-17T00:21:09.053Z,0.50
2024-01-17T00:23:37.354Z,0.50
2024-01-17T00:26:05.829Z,0.40
2024-01-17T00:28:49.350Z,0.50
2024-01-17T00:31:18.994Z,0.50
2024-01-17T00:33:47.281Z,0.50
2024-01-17T00:36:15.710Z,0.60
2024-01-17T00:38:44.034Z,0.50
2024-01-17T00:41:12.748Z,0.50
2024-01-17T00:43:41.051Z,0.50
2024-01-17T00:46:09.289Z,0.50
2024-01-17T00:48:39.271Z,0.40
2024-01-17T00:51:07.677Z,0.30
2024-01-17T00:53:36.165Z,0.30
2024-01-17T00:56:04.656Z,0.30
2024-01-17T00:58:32.934Z,0.40
2024-01-17T01:01:01.229Z,0.40
2024-01-17T01:03:29.657Z,0.40
2024-01-17T01:05:59.927Z,0.40
2024-01-17T01:08:28.435Z,0.40
2024-01-17T01:11:11.978Z,0.40
2024-01-17T01:13:40.275Z,0.40
2024-01-17T01:16:13.011Z,0.40
2024-01-17T01:18:41.867Z,0.50
2024-01-17T01:21:21.468Z,0.50
2024-01-17T01:23:51.018Z,0.50
2024-01-17T01:26:23.184Z,0.50
2024-01-17T01:28:51.612Z,0.60
2024-01-17T01:31:30.331Z,0.70
2024-01-17T01:33:58.881Z,0.60
2024-01-17T01:36:36.159Z,0.60
2024-01-17T01:39:04.565Z,0.50
2024-01-17T01:41:32.918Z,0.30
2024-01-17T01:44:01.205Z,0.30
2024-01-17T01:46:31.915Z,0.40
2024-01-17T01:49:00.876Z,0.40
2024-01-17T01:51:31.262Z,0.40
2024-01-17T01:54:03.221Z,0.30
2024-01-17T01:56:35.484Z,0.30
2024-01-17T01:59:04.841Z,0.30
2024-01-17T02:01:33.791Z,0.40
2024-01-17T02:04:04.000Z,0.40
2024-01-17T02:06:36.966Z,0.40
2024-01-17T02:09:06.333Z,0.30
2024-01-17T02:11:34.556Z,0.30
2024-01-17T02:14:02.806Z,0.30
2024-01-17T02:16:31.152Z,0.30
2024-01-17T02:19:00.148Z,0.30
2024-01-17T02:21:30.635Z,0.20
2024-01-17T02:24:16.113Z,0.30
2024-01-17T02:26:44.508Z,0.40
2024-01-17T02:29:13.512Z,0.40
2024-01-17T02:31:42.957Z,0.40
2024-01-17T02:34:11.745Z,0.30
2024-01-17T02:36:40.079Z,0.30
2024-01-17T02:39:10.671Z,0.40
2024-01-17T02:41:38.960Z,0.30
2024-01-17T02:44:07.350Z,0.30
2024-01-17T02:46:35.564Z,0.30
2024-01-17T02:49:04.395Z,0.30
2024-01-17T02:51:32.758Z,0.40
2024-01-17T02:54:02.455Z,0.30
2024-01-17T02:56:32.089Z,0.40
2024-01-17T02:59:00.346Z,0.40
2024-01-17T03:01:28.729Z,0.40
2024-01-17T03:03:57.037Z,0.50
2024-01-17T03:06:25.355Z,0.40
2024-01-17T03:08:53.688Z,0.40
2024-01-17T03:11:21.900Z,0.50
2024-01-17T03:13:51.909Z,0.50
2024-01-17T03:16:21.069Z,0.60
2024-01-17T03:18:49.561Z,0.50
2024-01-17T03:21:18.139Z,0.50
2024-01-17T03:23:46.404Z,0.50
2024-01-17T03:26:15.207Z,0.50
2024-01-17T03:28:44.246Z,0.50
2024-01-17T03:31:13.946Z,0.50
2024-01-17T03:33:42.285Z,0.50
2024-01-17T03:36:10.828Z,0.50
2024-01-17T03:38:39.183Z,0.50
2024-01-17T03:41:09.368Z,0.50
2024-01-17T03:43:37.544Z,0.60
2024-01-17T03:46:06.031Z,0.50
2024-01-17T03:48:36.136Z,0.50
2024-01-17T03:51:04.710Z,0.60
2024-01-17T03:53:33.051Z,0.60
2024-01-17T03:56:01.255Z,0.60
2024-01-17T03:58:30.947Z,0.60
2024-01-17T04:01:02.675Z,0.60
2024-01-17T04:03:30.951Z,0.60
2024-01-17T04:06:00.717Z,0.60
2024-01-17T04:08:29.044Z,0.70
2024-01-17T04:10:57.457Z,0.80
2024-01-17T04:13:25.704Z,0.80
2024-01-17T04:15:53.980Z,0.80
2024-01-17T04:18:22.411Z,0.70
2024-01-17T04:20:50.737Z,0.70
2024-01-17T04:23:20.637Z,0.70
2024-01-17T04:25:48.828Z,0.70
2024-01-17T04:28:18.398Z,0.60
2024-01-17T04:30:46.693Z,0.50
2024-01-17T04:33:15.583Z,0.50
2024-01-17T04:35:43.859Z,0.60
2024-01-17T04:38:12.120Z,0.60
2024-01-17T04:40:41.662Z,0.70
2024-01-17T04:43:09.854Z,0.90
2024-01-17T04:45:38.217Z,0.90
2024-01-17T04:48:09.010Z,0.80
2024-01-17T04:50:37.695Z,0.90
2024-01-17T04:53:06.127Z,1.00
2024-01-17T04:55:34.647Z,1.00
2024-01-17T04:58:05.342Z,0.90
2024-01-17T05:00:33.645Z,0.90
2024-01-17T05:03:01.910Z,1.00
2024-01-17T05:05:30.300Z,1.20
2024-01-17T05:07:59.133Z,1.10
2024-01-17T05:10:27.321Z,1.10
2024-01-17T05:12:55.551Z,1.00
2024-01-17T05:15:25.700Z,1.00
2024-01-17T05:17:54.022Z,1.00
2024-01-17T05:20:22.338Z,1.00
2024-01-17T05:22:50.547Z,1.00
2024-01-17T05:25:18.807Z,1.00
2024-01-17T05:27:51.383Z,1.10
2024-01-17T05:30:20.427Z,1.00
2024-01-17T05:32:50.417Z,1.00
2024-01-17T05:35:18.986Z,1.10
2024-01-17T05:37:47.958Z,1.10
2024-01-17T05:40:16.544Z,1.10
2024-01-17T05:42:47.330Z,1.00
2024-01-17T05:45:15.632Z,1.00
2024-01-17T05:47:43.973Z,1.00
2024-01-17T05:50:14.388Z,1.10
2024-01-17T05:52:43.429Z,1.20
2024-01-17T05:55:13.382Z,1.20
2024-01-17T05:57:42.349Z,1.20
2024-01-17T06:00:13.496Z,1.30
2024-01-17T06:02:43.889Z,1.20
2024-01-17T06:05:13.879Z,1.20
2024-01-17T06:07:42.432Z,1.10
2024-01-17T06:10:14.439Z,1.20
2024-01-17T06:12:43.567Z,1.20
2024-01-17T06:15:14.097Z,1.20
2024-01-17T06:17:42.740Z,1.20
2024-01-17T06:20:13.652Z,1.10
2024-01-17T06:22:42.222Z,1.10
2024-01-17T06:25:11.143Z,1.20
2024-01-17T06:27:39.368Z,1.10
2024-01-17T06:30:10.339Z,1.10
2024-01-17T06:32:38.747Z,1.00
2024-01-17T06:35:11.327Z,1.00
2024-01-17T06:37:41.005Z,1.00
2024-01-17T06:40:12.229Z,1.00
2024-01-17T06:42:40.640Z,1.00
2024-01-17T06:45:11.690Z,1.00
2024-01-17T06:47:40.429Z,0.90
2024-01-17T06:50:09.684Z,0.80
2024-01-17T06:52:38.036Z,0.80
2024-01-17T06:55:08.941Z,0.80
2024-01-17T06:57:37.110Z,0.80
2024-01-17T07:00:07.757Z,0.80
2024-01-17T07:02:36.036Z,0.80
2024-01-17T07:05:04.681Z,0.90
2024-01-17T07:07:32.913Z,0.80
2024-01-17T07:10:01.161Z,0.80
2024-01-17T07:12:30.784Z,0.80
2024-01-17T07:14:59.070Z,0.80
2024-01-17T07:17:27.320Z,0.80
2024-01-17T07:19:55.596Z,0.90
2024-01-17T07:22:23.805Z,0.90
2024-01-17T07:24:51.961Z,1.00
2024-01-17T07:27:20.192Z,0.90
2024-01-17T07:29:50.386Z,1.00
2024-01-17T07:32:18.619Z,1.00
2024-01-17T07:34:46.889Z,1.00
2024-01-17T07:37:16.803Z,1.10
2024-01-17T07:39:45.833Z,1.00
2024-01-17T07:42:14.100Z,1.10
2024-01-17T07:44:42.509Z,1.10
2024-01-17T07:47:12.095Z,1.00
2024-01-17T07:49:40.784Z,1.10
2024-01-17T07:52:09.199Z,1.10
2024-01-17T07:54:37.914Z,1.10
2024-01-17T07:57:06.924Z,1.10
2024-01-17T07:59:35.202Z,1.10
2024-01-17T08:02:04.283Z,1.10
2024-01-17T08:04:33.899Z,1.20
2024-01-17T08:07:02.249Z,1.40
2024-01-17T08:09:30.490Z,1.30
2024-01-17T08:12:06.173Z,1.20
2024-01-17T08:14:35.863Z,1.20
2024-01-17T08:17:04.096Z,1.30
2024-01-17T08:19:33.883Z,1.40
2024-01-17T08:22:02.193Z,1.40
2024-01-17T08:24:30.445Z,1.40
2024-01-17T08:26:58.695Z,1.40
2024-01-17T08:29:28.117Z,1.40
2024-01-17T08:31:56.381Z,1.30
2024-01-17T08:34:24.740Z,1.30
2024-01-17T08:36:55.639Z,1.40
2024-01-17T08:39:23.892Z,1.40
2024-01-17T08:41:52.315Z,1.30
2024-01-17T08:44:20.596Z,1.30
2024-01-17T08:46:49.493Z,1.30
2024-01-17T08:49:17.810Z,1.40
2024-01-17T08:51:46.003Z,1.30
2024-01-17T08:54:16.590Z,1.30
2024-01-17T08:56:44.912Z,1.30
2024-01-17T08:59:13.207Z,1.30
2024-01-17T09:01:41.417Z,1.40
2024-01-17T09:04:09.724Z,1.40
2024-01-17T09:06:38.181Z,1.50
2024-01-17T09:09:10.266Z,1.50
2024-01-17T09:11:40.158Z,1.60
2024-01-17T09:14:08.485Z,1.50
2024-01-17T09:16:37.175Z,1.60
2024-01-17T09:19:05.593Z,1.50
2024-01-17T09:21:33.934Z,1.60
2024-01-17T09:24:02.219Z,1.60
2024-01-17T09:26:30.416Z,1.50
2024-01-17T09:29:00.039Z,1.50
2024-01-17T09:31:28.596Z,1.50
2024-01-17T09:33:57.324Z,1.70
2024-01-17T09:36:26.184Z,1.60
2024-01-17T09:38:55.276Z,1.60
2024-01-17T09:41:23.534Z,1.60
2024-01-17T09:43:51.885Z,1.70
2024-01-17T09:46:22.635Z,1.60
2024-01-17T09:48:51.813Z,1.80
2024-01-17T09:51:24.435Z,1.80
2024-01-17T09:53:54.474Z,1.80
2024-01-17T09:56:26.233Z,1.80
2024-01-17T09:58:56.770Z,1.90
2024-01-17T10:01:28.187Z,2.00
2024-01-17T10:03:58.081Z,2.10
2024-01-17T10:06:28.209Z,2.10
2024-01-17T10:08:57.376Z,2.10
2024-01-17T10:11:26.580Z,2.00
2024-01-17T10:13:55.279Z,2.00
2024-01-17T10:16:25.656Z,2.10
2024-01-17T10:18:54.089Z,2.00
2024-01-17T10:21:22.453Z,2.10
2024-01-17T10:23:50.890Z,2.10
2024-01-17T10:26:19.659Z,2.20
2024-01-17T10:28:48.190Z,2.30
2024-01-17T10:31:16.382Z,2.50
2024-01-17T10:33:46.450Z,2.60
2024-01-17T10:36:15.267Z,2.70
2024-01-17T10:38:43.801Z,2.70
2024-01-17T10:41:12.400Z,2.80
2024-01-17T10:43:55.918Z,3.00
2024-01-17T10:46:24.963Z,3.10
2024-01-17T10:48:54.971Z,3.20
2024-01-17T10:51:26.467Z,3.20
2024-01-17T10:53:57.133Z,3.00
2024-01-17T10:56:30.719Z,3.00
2024-01-17T10:59:01.689Z,3.00
2024-01-17T11:01:34.300Z,3.00
2024-01-17T11:04:13.197Z,3.20
2024-01-17T11:06:42.578Z,3.30
2024-01-17T11:09:12.499Z,3.20
2024-01-17T11:11:42.184Z,3.20
2024-01-17T11:14:11.079Z,3.20
2024-01-17T11:16:43.428Z,3.20
2024-01-17T11:19:13.769Z,3.30
2024-01-17T11:21:42.647Z,3.30
2024-01-17T11:24:23.084Z,3.40
2024-01-17T11:27:04.155Z,3.50
2024-01-17T11:29:43.040Z,3.30
2024-01-17T11:32:22.645Z,3.30
2024-01-17T11:34:52.365Z,3.40
2024-01-17T11:37:35.176Z,3.40
2024-01-17T11:40:05.160Z,3.40
2024-01-17T11:42:33.938Z,3.40
2024-01-17T11:45:13.177Z,3.70
2024-01-17T11:47:47.684Z,3.50
2024-01-17T11:50:18.233Z,3.60
2024-01-17T11:52:47.945Z,3.60
2024-01-17T11:55:18.178Z,3.70
2024-01-17T11:57:47.620Z,3.70
2024-01-17T12:00:23.129Z,3.80
2024-01-17T12:02:51.435Z,3.90
2024-01-17T12:05:21.444Z,4.20
2024-01-17T12:07:51.414Z,4.20
2024-01-17T12:10:19.972Z,4.40
2024-01-17T12:12:48.191Z,4.60
2024-01-17T12:15:17.686Z,4.50
2024-01-17T12:17:47.358Z,4.70
2024-01-17T12:20:16.439Z,4.80
2024-01-17T12:22:52.163Z,4.60
2024-01-17T12:25:21.054Z,4.70
2024-01-17T12:27:55.496Z,4.70
2024-01-17T12:30:23.912Z,4.70
2024-01-17T12:32:52.326Z,4.60
2024-01-17T12:35:20.761Z,4.80
2024-01-17T12:37:50.933Z,4.90
2024-01-17T12:40:19.359Z,5.00
2024-01-17T12:42:50.930Z,5.10
2024-01-17T12:45:20.817Z,5.30
2024-01-17T12:47:50.615Z,5.50
2024-01-17T12:50:20.299Z,5.40
2024-01-17T12:52:49.903Z,5.60
2024-01-17T12:55:23.089Z,5.50
2024-01-17T12:57:52.675Z,5.40
2024-01-17T13:00:24.978Z,5.50
2024-01-17T13:02:53.331Z,5.80
2024-01-17T13:05:25.496Z,5.90
2024-01-17T13:07:55.696Z,6.00
2024-01-17T13:10:25.453Z,5.90
2024-01-17T13:12:57.337Z,5.80
2024-01-17T13:15:26.701Z,5.70
2024-01-17T13:17:57.308Z,5.70
2024-01-17T13:20:28.222Z,5.80
2024-01-17T13:22:58.482Z,6.00
2024-01-17T13:25:27.051Z,6.10
2024-01-17T13:28:00.704Z,6.10
2024-01-17T13:30:29.347Z,6.00
2024-01-17T13:32:58.278Z,6.00
2024-01-17T13:35:26.773Z,5.80
2024-01-17T13:37:56.110Z,5.90
2024-01-17T13:40:28.279Z,5.80
2024-01-17T13:42:56.588Z,5.90
2024-01-17T13:45:27.298Z,5.90
2024-01-17T13:47:56.717Z,6.10
2024-01-17T13:50:28.642Z,5.90
2024-01-17T13:53:08.716Z,5.70
2024-01-17T13:55:38.302Z,5.80
2024-01-17T13:58:06.524Z,5.90
2024-01-17T14:00:39.598Z,5.90
2024-01-17T14:03:09.758Z,5.90
2024-01-17T14:05:38.330Z,5.90
2024-01-17T14:08:07.897Z,5.80
2024-01-17T14:10:37.541Z,6.00
2024-01-17T14:13:05.982Z,6.00
2024-01-17T14:15:34.274Z,5.90
2024-01-17T14:18:05.455Z,6.00
2024-01-17T14:20:33.760Z,6.10
2024-01-17T14:23:02.197Z,6.30
2024-01-17T14:25:33.011Z,6.60
2024-01-17T14:28:04.278Z,6.90
2024-01-17T14:30:32.547Z,7.10
2024-01-17T14:33:05.181Z,7.20
2024-01-17T14:35:37.812Z,7.40
2024-01-17T14:38:10.072Z,7.20
2024-01-17T14:40:38.334Z,7.30
2024-01-17T14:43:07.969Z,7.40
2024-01-17T14:45:36.335Z,7.50
2024-01-17T14:48:05.630Z,7.60
2024-01-17T14:50:33.970Z,7.70
2024-01-17T14:53:02.218Z,7.70
2024-01-17T14:55:32.120Z,7.80
2024-01-17T14:58:00.405Z,7.80
2024-01-17T15:00:29.998Z,7.80
2024-01-17T15:02:58.356Z,7.90
2024-01-17T15:05:27.118Z,8.00
2024-01-17T15:07:55.425Z,8.00
2024-01-17T15:10:24.266Z,7.90
2024-01-17T15:12:52.488Z,7.90
2024-01-17T15:15:20.842Z,7.90
2024-01-17T15:17:50.468Z,7.80
2024-01-17T15:20:18.903Z,7.60
2024-01-17T15:22:47.973Z,7.70
2024-01-17T15:25:17.114Z,7.70
2024-01-17T15:27:45.299Z,7.30
2024-01-17T15:30:16.333Z,7.10
2024-01-17T15:32:45.703Z,6.90
2024-01-17T15:35:15.784Z,6.70
2024-01-17T15:37:44.078Z,6.50
2024-01-17T15:40:13.623Z,6.40
2024-01-17T15:42:42.947Z,6.40
2024-01-17T15:45:11.709Z,6.30
2024-01-17T15:47:40.802Z,6.30
2024-01-17T15:50:10.921Z,6.30
2024-01-17T15:52:40.506Z,6.10
2024-01-17T15:55:09.421Z,6.10
2024-01-17T15:57:37.767Z,6.00
2024-01-17T16:00:10.524Z,5.90
2024-01-17T16:02:39.535Z,5.80
2024-01-17T16:05:11.241Z,5.70
2024-01-17T16:07:41.095Z,5.80
2024-01-17T16:10:11.091Z,5.80
2024-01-17T16:12:39.401Z,5.90
2024-01-17T16:15:12.933Z,5.90
2024-01-17T16:17:41.258Z,5.90
2024-01-17T16:20:11.071Z,5.90
2024-01-17T16:22:40.667Z,5.90
2024-01-17T16:25:09.766Z,5.80
2024-01-17T16:27:39.694Z,5.80
2024-01-17T16:30:15.725Z,5.80
2024-01-17T16:32:46.175Z,5.80
2024-01-17T16:35:14.740Z,5.90
2024-01-17T16:37:44.487Z,6.00
2024-01-17T16:40:16.457Z,6.00
2024-01-17T16:42:45.169Z,6.00
2024-01-17T16:45:13.635Z,5.90
2024-01-17T16:47:44.355Z,5.90
2024-01-17T16:50:13.087Z,5.80
2024-01-17T16:52:41.304Z,5.70
2024-01-17T16:55:10.933Z,5.70
2024-01-17T16:57:45.029Z,5.60
2024-01-17T17:00:15.444Z,5.60
2024-01-17T17:02:44.112Z,5.60
2024-01-17T17:05:12.849Z,5.60
2024-01-17T17:07:44.420Z,5.50
2024-01-17T17:10:16.744Z,5.60
2024-01-17T17:12:46.046Z,5.60
2024-01-17T17:15:14.273Z,5.70
2024-01-17T17:17:42.665Z,5.70
2024-01-17T17:20:13.002Z,5.80
2024-01-17T17:22:44.458Z,5.90
2024-01-17T17:25:14.544Z,5.90
2024-01-17T17:27:47.036Z,6.10
2024-01-17T17:30:17.204Z,6.10
2024-01-17T17:32:46.346Z,6.20
2024-01-17T17:35:15.557Z,6.10
2024-01-17T17:37:44.234Z,6.20
2024-01-17T17:40:16.188Z,6.20
2024-01-17T17:42:44.888Z,6.10
2024-01-17T17:45:13.658Z,6.20
2024-01-17T17:47:42.328Z,6.30
2024-01-17T17:50:14.773Z,6.20
2024-01-17T17:52:51.581Z,6.40
2024-01-17T17:55:21.627Z,6.80
2024-01-17T17:57:49.746Z,7.30
2024-01-17T18:00:24.444Z,7.40
2024-01-17T18:02:52.970Z,7.70
2024-01-17T18:05:21.443Z,7.70
2024-01-17T18:07:51.595Z,7.80
2024-01-17T18:10:21.902Z,7.90
2024-01-17T18:12:51.370Z,8.00
2024-01-17T18:15:19.644Z,8.00
2024-01-17T18:17:48.876Z,8.00
2024-01-17T18:20:22.548Z,8.10
2024-01-17T18:22:51.979Z,8.10
2024-01-17T18:25:21.626Z,8.00
2024-01-17T18:27:49.852Z,8.00
2024-01-17T18:30:18.535Z,8.00
2024-01-17T18:32:47.716Z,7.90
2024-01-17T18:35:16.292Z,7.80
2024-01-17T18:37:44.943Z,7.70
2024-01-17T18:40:15.444Z,7.60
2024-01-17T18:42:45.233Z,7.50
2024-01-17T18:45:14.615Z,7.40
2024-01-17T18:47:42.972Z,7.30
2024-01-17T18:50:11.966Z,7.30
2024-01-17T18:52:40.174Z,7.50
2024-01-17T18:55:09.178Z,7.70
2024-01-17T18:57:37.436Z,7.80
2024-01-17T19:00:10.603Z,7.80
2024-01-17T19:02:39.657Z,7.70
2024-01-17T19:05:09.857Z,7.90
2024-01-17T19:07:38.561Z,8.00
2024-01-17T19:10:08.237Z,8.20
2024-01-17T19:12:36.558Z,8.20
2024-01-17T19:15:07.352Z,8.20
2024-01-17T19:17:35.617Z,8.20
2024-01-17T19:20:05.856Z,8.30
2024-01-17T19:22:34.774Z,8.30
2024-01-17T19:25:04.469Z,8.40
2024-01-17T19:27:33.840Z,8.50
2024-01-17T19:30:02.201Z,8.50
2024-01-17T19:32:31.802Z,8.50
2024-01-17T19:35:00.048Z,8.60
2024-01-17T19:37:28.260Z,8.60
2024-01-17T19:39:56.525Z,8.60
2024-01-17T19:42:24.857Z,8.60
2024-01-17T19:44:53.941Z,8.60
2024-01-17T19:47:22.293Z,8.70
2024-01-17T19:49:52.380Z,8.70
2024-01-17T19:52:20.735Z,8.70
2024-01-17T19:54:50.514Z,8.80
2024-01-17T19:57:19.305Z,8.80
2024-01-17T19:59:48.211Z,8.90
2024-01-17T20:02:16.877Z,8.80
2024-01-17T20:04:45.840Z,8.90
2024-01-17T20:07:15.498Z,9.00
2024-01-17T20:09:45.854Z,8.90
2024-01-17T20:12:14.987Z,8.90
2024-01-17T20:14:44.945Z,8.90
2024-01-17T20:17:13.273Z,8.90
2024-01-17T20:19:41.485Z,9.00
2024-01-17T20:22:09.764Z,9.00
2024-01-17T20:24:39.884Z,9.00
2024-01-17T20:27:08.174Z,9.10
2024-01-17T20:29:36.399Z,9.10
2024-01-17T20:32:05.112Z,9.10
2024-01-17T20:34:33.541Z,9.10
2024-01-17T20:37:01.827Z,9.10
2024-01-17T20:39:31.086Z,9.20
2024-01-17T20:42:02.107Z,9.20
2024-01-17T20:44:31.304Z,9.20
2024-01-17T20:47:00.033Z,9.20
2024-01-17T20:49:28.384Z,9.10
2024-01-17T20:51:57.177Z,9.20
2024-01-17T20:54:25.582Z,9.10
2024-01-17T20:56:53.922Z,9.10
2024-01-17T20:59:24.712Z,9.10
2024-01-17T21:01:54.037Z,9.10
2024-01-17T21:04:22.290Z,9.10
2024-01-17T21:06:50.775Z,9.00
2024-01-17T21:09:20.853Z,9.10
2024-01-17T21:11:50.195Z,9.00
2024-01-17T21:14:18.521Z,9.10
2024-01-17T21:16:48.117Z,9.10
2024-01-17T21:19:16.523Z,9.00
2024-01-17T21:21:44.867Z,9.10
2024-01-17T21:24:14.978Z,9.10
2024-01-17T21:26:45.396Z,9.00
2024-01-17T21:29:14.051Z,9.10
2024-01-17T21:31:43.608Z,9.00
2024-01-17T21:34:13.629Z,9.10
2024-01-17T21:36:42.133Z,9.10
2024-01-17T21:39:11.751Z,9.10
2024-01-17T21:41:40.287Z,9.20
2024-01-17T21:44:09.198Z,9.20
2024-01-17T21:46:37.742Z,9.20
2024-01-17T21:49:06.090Z,9.10
2024-01-17T21:51:38.015Z,9.10
2024-01-17T21:54:06.564Z,9.10
2024-01-17T21:56:34.770Z,9.10
2024-01-17T21:59:03.005Z,9.10
2024-01-17T22:01:31.297Z,9.10
2024-01-17T22:03:59.933Z,9.10
2024-01-17T22:06:29.452Z,9.10
2024-01-17T22:09:00.770Z,9.10
2024-01-17T22:11:29.036Z,9.20
2024-01-17T22:13:57.822Z,9.20
2024-01-17T22:16:26.731Z,9.10
2024-01-17T22:18:54.994Z,9.10
2024-01-17T22:21:23.458Z,9.10
2024-01-17T22:23:52.509Z,9.00
2024-01-17T22:26:22.594Z,9.10
2024-01-17T22:28:51.092Z,9.00
2024-01-17T22:31:25.451Z,9.00
2024-01-17T22:33:55.730Z,9.00
2024-01-17T22:36:25.314Z,8.90
2024-01-17T22:38:54.515Z,9.00
2024-01-17T22:41:24.354Z,9.00
2024-01-17T22:43:52.605Z,9.00
2024-01-17T22:46:21.472Z,8.90
2024-01-17T22:48:50.998Z,9.00
2024-01-17T22:51:21.149Z,9.00
2024-01-17T22:53:49.828Z,9.00
2024-01-17T22:56:18.363Z,9.00
2024-01-17T22:58:48.138Z,9.00
2024-01-17T23:01:16.397Z,9.10
2024-01-17T23:03:45.584Z,9.10
2024-01-17T23:06:14.022Z,9.00
2024-01-17T23:08:42.819Z,8.90
2024-01-17T23:11:20.741Z,9.00
2024-01-17T23:13:55.166Z,9.00
2024-01-17T23:16:24.491Z,8.90
2024-01-17T23:18:53.101Z,8.90
2024-01-17T23:21:22.096Z,8.90
2024-01-17T23:23:50.522Z,8.90
2024-01-17T23:26:18.771Z,8.80
2024-01-17T23:28:46.962Z,8.90
2024-01-17T23:31:17.382Z,8.80
2024-01-17T23:33:45.759Z,8.90
2024-01-17T23:36:14.417Z,8.90
2024-01-17T23:38:43.150Z,8.90
2024-01-17T23:41:12.116Z,8.90
2024-01-17T23:43:40.373Z,8.90
2024-01-17T23:46:08.737Z,8.90
2024-01-17T23:48:38.599Z,8.90
2024-01-17T23:51:07.065Z,8.90
2024-01-17T23:53:35.996Z,8.90
2024-01-17T23:56:04.476Z,8.90
2024-01-17T23:58:32.678Z,8.90
