createdAt,value
2022-10-10T00:00:16.057Z,0.30
2022-10-10T00:01:16.939Z,0.60
2022-10-10T00:02:17.425Z,0.30
2022-10-10T00:03:17.430Z,0.40
2022-10-10T00:04:16.853Z,0.30
2022-10-10T00:05:16.976Z,0.40
2022-10-10T00:06:17.121Z,0.40
2022-10-10T00:07:17.938Z,0.40
2022-10-10T00:08:17.942Z,0.40
2022-10-10T00:09:17.598Z,0.40
2022-10-10T00:10:18.428Z,0.50
2022-10-10T00:11:17.960Z,0.50
2022-10-10T00:12:18.139Z,0.40
2022-10-10T00:13:18.934Z,0.30
2022-10-10T00:14:18.495Z,0.50
2022-10-10T00:15:19.435Z,0.30
2022-10-10T00:16:18.812Z,0.60
2022-10-10T00:17:18.942Z,0.30
2022-10-10T00:18:19.117Z,0.50
2022-10-10T00:19:19.266Z,0.30
2022-10-10T00:20:19.411Z,0.40
2022-10-10T00:21:19.585Z,0.30
2022-10-10T00:22:19.737Z,0.50
2022-10-10T00:23:19.948Z,0.20
2022-10-10T00:24:20.101Z,0.50
2022-10-10T00:25:20.252Z,0.20
2022-10-10T00:26:20.393Z,0.40
2022-10-10T00:27:21.434Z,0.40
2022-10-10T00:28:20.986Z,0.50
2022-10-10T00:29:20.951Z,0.30
2022-10-10T00:30:21.081Z,0.50
2022-10-10T00:31:21.194Z,0.80
2022-10-10T00:32:21.932Z,0.40
2022-10-10T00:33:21.448Z,0.40
2022-10-10T00:34:21.588Z,0.30
2022-10-10T00:35:21.724Z,0.50
2022-10-10T00:36:21.848Z,0.30
2022-10-10T00:37:21.960Z,0.40
2022-10-10T00:38:22.189Z,0.40
2022-10-10T00:39:22.452Z,0.50
2022-10-10T00:40:23.441Z,0.20
2022-10-10T00:41:22.950Z,0.70
2022-10-10T00:42:22.837Z,0.30
2022-10-10T00:43:23.000Z,0.60
2022-10-10T00:44:23.149Z,0.30
2022-10-10T00:45:23.301Z,0.40
2022-10-10T00:46:23.473Z,0.20
2022-10-10T00:47:23.601Z,0.40
2022-10-10T00:48:23.954Z,0.20
2022-10-10T00:49:24.950Z,0.50
2022-10-10T00:50:24.179Z,0.20
2022-10-10T00:51:24.356Z,0.30
2022-10-10T00:52:25.443Z,0.50
2022-10-10T00:53:24.717Z,0.30
2022-10-10T00:54:25.440Z,0.50
2022-10-10T00:55:25.204Z,0.40
2022-10-10T00:56:25.273Z,0.90
2022-10-10T00:57:25.402Z,0.30
2022-10-10T00:58:25.553Z,0.40
2022-10-10T00:59:25.704Z,0.30
2022-10-10T01:00:25.847Z,0.40
2022-10-10T01:01:26.033Z,0.40
2022-10-10T01:02:27.211Z,0.40
2022-10-10T01:03:26.465Z,0.30
2022-10-10T01:04:27.443Z,0.40
2022-10-10T01:05:26.803Z,0.30
2022-10-10T01:06:27.972Z,0.50
2022-10-10T01:07:27.109Z,0.40
2022-10-10T01:08:27.247Z,0.40
2022-10-10T01:09:27.377Z,0.50
2022-10-10T01:10:27.515Z,0.40
2022-10-10T01:11:27.673Z,0.50
2022-10-10T01:12:27.983Z,0.40
2022-10-10T01:13:28.947Z,0.30
2022-10-10T01:14:28.146Z,0.60
2022-10-10T01:15:28.372Z,0.20
2022-10-10T01:16:28.617Z,0.40
2022-10-10T01:17:28.729Z,0.70
2022-10-10T01:18:28.972Z,0.40
2022-10-10T01:19:29.945Z,0.30
2022-10-10T01:20:29.440Z,0.40
2022-10-10T01:21:29.699Z,0.30
2022-10-10T01:22:29.811Z,1.10
2022-10-10T01:23:30.947Z,0.40
2022-10-10T01:24:30.162Z,0.70
2022-10-10T01:25:30.305Z,0.40
2022-10-10T01:26:30.446Z,1.00
2022-10-10T01:27:31.860Z,0.50
2022-10-10T01:28:31.787Z,0.40
2022-10-10T01:29:30.993Z,0.70
2022-10-10T01:30:31.949Z,0.30
2022-10-10T01:31:31.950Z,0.70
2022-10-10T01:32:31.606Z,0.40
2022-10-10T01:33:31.783Z,0.50
2022-10-10T01:34:32.487Z,0.40
2022-10-10T01:35:32.107Z,0.40
2022-10-10T01:36:32.240Z,0.50
2022-10-10T01:37:32.463Z,0.60
2022-10-10T01:38:32.575Z,0.50
2022-10-10T01:39:33.453Z,0.50
2022-10-10T01:40:32.852Z,0.30
2022-10-10T01:41:33.003Z,0.40
2022-10-10T01:42:33.155Z,0.30
2022-10-10T01:43:33.963Z,0.50
2022-10-10T01:44:33.432Z,0.20
2022-10-10T01:45:33.964Z,0.40
2022-10-10T01:46:33.707Z,0.50
2022-10-10T01:47:34.456Z,0.40
2022-10-10T01:48:33.948Z,1.10
2022-10-10T01:49:35.957Z,0.30
2022-10-10T01:50:34.471Z,0.50
2022-10-10T01:51:34.622Z,1.00
2022-10-10T01:52:34.743Z,0.60
2022-10-10T01:53:34.945Z,0.30
2022-10-10T01:54:35.082Z,0.40
2022-10-10T01:55:35.274Z,0.40
2022-10-10T01:56:35.406Z,0.40
2022-10-10T01:57:35.551Z,0.30
2022-10-10T01:58:36.456Z,0.40
2022-10-10T01:59:36.457Z,5.80
2022-10-10T02:00:36.026Z,0.50
2022-10-10T02:01:36.198Z,1.20
2022-10-10T02:02:36.482Z,0.40
2022-10-10T02:03:36.510Z,0.40
2022-10-10T02:04:37.480Z,0.40
2022-10-10T02:05:36.880Z,0.30
2022-10-10T02:06:37.470Z,0.60
2022-10-10T02:07:37.964Z,0.40
2022-10-10T02:08:37.474Z,0.50
2022-10-10T02:09:38.622Z,0.30
2022-10-10T02:10:37.850Z,1.30
2022-10-10T02:11:38.110Z,0.30
2022-10-10T02:12:38.254Z,0.50
2022-10-10T02:13:38.388Z,0.40
2022-10-10T02:14:38.536Z,0.50
2022-10-10T02:15:39.466Z,0.30
2022-10-10T02:16:38.877Z,0.70
2022-10-10T02:17:39.480Z,0.30
2022-10-10T02:18:39.230Z,0.50
2022-10-10T02:19:39.356Z,0.30
2022-10-10T02:20:39.492Z,0.50
2022-10-10T02:21:39.620Z,0.30
2022-10-10T02:22:39.788Z,0.40
2022-10-10T02:23:40.553Z,0.50
2022-10-10T02:24:40.046Z,0.40
2022-10-10T02:25:40.177Z,0.30
2022-10-10T02:26:40.966Z,0.50
2022-10-10T02:27:40.468Z,0.30
2022-10-10T02:28:41.498Z,0.50
2022-10-10T02:29:40.974Z,0.30
2022-10-10T02:30:40.972Z,0.20
2022-10-10T02:31:41.121Z,0.50
2022-10-10T02:32:41.266Z,0.30
2022-10-10T02:33:41.965Z,0.40
2022-10-10T02:34:41.606Z,0.30
2022-10-10T02:35:41.765Z,0.40
2022-10-10T02:36:41.911Z,0.40
2022-10-10T02:37:42.980Z,0.80
2022-10-10T02:38:42.220Z,0.30
2022-10-10T02:39:42.394Z,0.40
2022-10-10T02:40:42.516Z,0.80
2022-10-10T02:41:42.683Z,0.40
2022-10-10T02:42:42.833Z,0.40
2022-10-10T02:43:42.984Z,1.40
2022-10-10T02:44:43.974Z,0.30
2022-10-10T02:45:43.337Z,0.50
2022-10-10T02:46:43.979Z,0.40
2022-10-10T02:47:43.619Z,0.40
2022-10-10T02:48:43.759Z,0.70
2022-10-10T02:49:44.477Z,0.40
2022-10-10T02:50:44.099Z,0.30
2022-10-10T02:51:44.553Z,0.40
2022-10-10T02:52:44.419Z,0.40
2022-10-10T02:53:45.472Z,0.60
2022-10-10T02:54:44.729Z,0.60
2022-10-10T02:55:44.883Z,0.60
2022-10-10T02:56:45.971Z,0.40
2022-10-10T02:57:45.182Z,0.30
2022-10-10T02:58:45.317Z,0.50
2022-10-10T02:59:45.487Z,0.50
2022-10-10T03:00:45.747Z,0.50
2022-10-10T03:01:45.825Z,1.00
2022-10-10T03:02:45.944Z,0.50
2022-10-10T03:03:46.977Z,0.40
2022-10-10T03:04:46.222Z,0.30
2022-10-10T03:05:47.089Z,0.30
2022-10-10T03:06:47.516Z,0.30
2022-10-10T03:07:46.686Z,0.30
2022-10-10T03:08:46.836Z,0.30
2022-10-10T03:09:47.017Z,0.40
2022-10-10T03:10:47.128Z,0.40
2022-10-10T03:11:47.266Z,0.70
2022-10-10T03:12:47.572Z,1.20
2022-10-10T03:13:47.576Z,0.40
2022-10-10T03:14:47.733Z,0.30
2022-10-10T03:15:48.488Z,0.30
2022-10-10T03:16:48.483Z,0.40
2022-10-10T03:17:48.099Z,0.50
2022-10-10T03:18:48.239Z,0.30
2022-10-10T03:19:48.411Z,0.30
2022-10-10T03:20:48.555Z,0.40
2022-10-10T03:21:48.695Z,0.30
2022-10-10T03:22:49.311Z,0.40
2022-10-10T03:23:49.034Z,0.30
2022-10-10T03:24:49.190Z,0.40
2022-10-10T03:25:49.303Z,0.30
2022-10-10T03:26:49.452Z,0.40
2022-10-10T03:27:49.594Z,0.30
2022-10-10T03:28:50.478Z,0.40
2022-10-10T03:29:49.875Z,0.50
2022-10-10T03:30:50.984Z,0.40
2022-10-10T03:31:50.978Z,0.30
2022-10-10T03:32:50.596Z,0.40
2022-10-10T03:33:50.494Z,0.40
2022-10-10T03:34:50.655Z,0.40
2022-10-10T03:35:50.805Z,0.40
2022-10-10T03:36:50.952Z,0.40
2022-10-10T03:37:51.136Z,0.40
2022-10-10T03:38:51.259Z,0.50
2022-10-10T03:39:51.447Z,0.40
2022-10-10T03:40:51.561Z,0.50
2022-10-10T03:41:51.693Z,0.40
2022-10-10T03:42:52.170Z,0.50
2022-10-10T03:43:52.078Z,0.30
2022-10-10T03:44:52.236Z,0.40
2022-10-10T03:45:52.397Z,0.30
2022-10-10T03:46:53.508Z,0.40
2022-10-10T03:47:52.755Z,0.20
2022-10-10T03:48:53.499Z,0.40
2022-10-10T03:49:53.137Z,0.20
2022-10-10T03:50:53.275Z,0.40
2022-10-10T03:51:53.405Z,0.20
2022-10-10T03:52:53.703Z,0.30
2022-10-10T03:53:53.775Z,0.20
2022-10-10T03:54:53.967Z,0.70
2022-10-10T03:55:54.111Z,0.20
2022-10-10T03:56:54.247Z,0.40
2022-10-10T03:57:54.402Z,0.30
2022-10-10T03:58:55.001Z,0.40
2022-10-10T03:59:54.787Z,0.20
2022-10-10T04:00:55.539Z,0.70
2022-10-10T04:01:55.993Z,0.30
2022-10-10T04:02:55.241Z,0.50
2022-10-10T04:03:55.400Z,0.20
2022-10-10T04:04:55.558Z,0.50
2022-10-10T04:05:55.709Z,0.30
2022-10-10T04:06:55.850Z,0.40
2022-10-10T04:07:56.003Z,0.30
2022-10-10T04:08:56.137Z,0.40
2022-10-10T04:09:56.277Z,0.30
2022-10-10T04:10:56.433Z,1.10
2022-10-10T04:11:56.574Z,0.20
2022-10-10T04:12:57.502Z,0.40
2022-10-10T04:13:56.858Z,0.30
2022-10-10T04:14:57.991Z,0.50
2022-10-10T04:15:57.277Z,0.30
2022-10-10T04:17:02.265Z,0.30
2022-10-10T04:17:59.585Z,0.50
2022-10-10T04:18:57.838Z,0.40
2022-10-10T04:19:57.983Z,0.30
2022-10-10T04:20:58.124Z,1.70
2022-10-10T04:21:58.999Z,0.40
2022-10-10T04:22:58.376Z,0.40
2022-10-10T04:23:59.023Z,0.40
2022-10-10T04:24:59.498Z,0.50
2022-10-10T04:25:59.002Z,0.20
2022-10-10T04:26:59.142Z,0.30
2022-10-10T04:28:01.222Z,0.50
2022-10-10T04:29:00.494Z,0.40
2022-10-10T04:30:00.496Z,0.40
2022-10-10T04:30:59.752Z,0.30
2022-10-10T04:31:59.944Z,0.50
2022-10-10T04:33:00.176Z,0.20
2022-10-10T04:34:00.995Z,0.40
2022-10-10T04:35:00.993Z,0.40
2022-10-10T04:36:00.627Z,0.40
2022-10-10T04:37:00.794Z,0.30
2022-10-10T04:38:01.501Z,0.50
2022-10-10T04:39:01.120Z,0.40
2022-10-10T04:40:02.007Z,0.40
2022-10-10T04:41:01.505Z,0.20
2022-10-10T04:42:02.013Z,0.40
2022-10-10T04:43:01.822Z,0.20
2022-10-10T04:44:01.963Z,0.50
2022-10-10T04:45:02.106Z,0.30
2022-10-10T04:46:02.282Z,0.50
2022-10-10T04:47:02.426Z,0.20
2022-10-10T04:48:02.571Z,0.70
2022-10-10T04:49:03.025Z,0.30
2022-10-10T04:50:02.937Z,0.30
2022-10-10T04:51:03.060Z,0.30
2022-10-10T04:52:03.290Z,0.40
2022-10-10T04:53:04.537Z,0.40
2022-10-10T04:54:03.765Z,0.30
2022-10-10T04:55:03.910Z,0.50
2022-10-10T04:56:04.056Z,0.30
2022-10-10T04:57:04.178Z,0.30
2022-10-10T04:58:04.333Z,0.60
2022-10-10T04:59:04.485Z,0.30
2022-10-10T05:00:04.656Z,0.30
2022-10-10T05:01:04.843Z,0.30
2022-10-10T05:02:04.967Z,0.50
2022-10-10T05:03:06.003Z,0.50
2022-10-10T05:04:06.008Z,0.40
2022-10-10T05:05:05.484Z,0.30
2022-10-10T05:06:05.636Z,0.40
2022-10-10T05:07:05.796Z,0.50
2022-10-10T05:08:05.949Z,0.70
2022-10-10T05:09:07.002Z,0.30
2022-10-10T05:10:07.036Z,0.30
2022-10-10T05:11:06.427Z,1.50
2022-10-10T05:12:07.017Z,0.30
2022-10-10T05:13:06.779Z,0.30
2022-10-10T05:14:06.923Z,0.40
2022-10-10T05:15:07.072Z,0.40
2022-10-10T05:16:07.256Z,0.40
2022-10-10T05:17:08.013Z,3.50
2022-10-10T05:18:08.510Z,0.40
2022-10-10T05:19:08.478Z,0.30
2022-10-10T05:20:07.997Z,1.00
2022-10-10T05:21:08.546Z,0.40
2022-10-10T05:22:08.309Z,0.50
2022-10-10T05:23:08.517Z,0.30
2022-10-10T05:24:09.514Z,0.30
2022-10-10T05:25:08.892Z,0.80
2022-10-10T05:26:09.043Z,0.40
2022-10-10T05:27:09.195Z,0.40
2022-10-10T05:28:09.421Z,0.30
2022-10-10T05:29:09.496Z,0.60
2022-10-10T05:30:09.646Z,0.30
2022-10-10T05:31:10.509Z,0.40
2022-10-10T05:32:10.617Z,0.30
2022-10-10T05:33:11.176Z,0.50
2022-10-10T05:34:10.435Z,0.30
2022-10-10T05:35:11.508Z,0.50
2022-10-10T05:36:10.753Z,0.30
2022-10-10T05:37:10.869Z,0.40
2022-10-10T05:38:10.996Z,0.40
2022-10-10T05:39:11.548Z,0.50
2022-10-10T05:40:12.019Z,0.30
2022-10-10T05:41:11.507Z,0.40
2022-10-10T05:42:11.740Z,0.50
2022-10-10T05:43:12.513Z,0.40
2022-10-10T05:44:12.162Z,0.30
2022-10-10T05:45:12.294Z,0.50
2022-10-10T05:46:12.608Z,1.30
2022-10-10T05:47:12.783Z,0.50
2022-10-10T05:48:12.915Z,0.40
2022-10-10T05:49:13.535Z,0.90
2022-10-10T05:50:13.260Z,0.30
2022-10-10T05:51:14.021Z,0.50
2022-10-10T05:52:14.516Z,0.40
2022-10-10T05:53:13.856Z,0.50
2022-10-10T05:54:14.543Z,0.40
2022-10-10T05:55:14.290Z,0.50
2022-10-10T05:56:15.169Z,0.70
2022-10-10T05:57:16.480Z,0.50
2022-10-10T05:58:16.518Z,0.30
2022-10-10T05:59:15.550Z,0.40
2022-10-10T06:00:15.168Z,0.30
2022-10-10T06:01:15.295Z,0.40
2022-10-10T06:02:15.423Z,0.30
2022-10-10T06:03:15.574Z,0.50
2022-10-10T06:04:16.552Z,0.40
2022-10-10T06:05:15.955Z,0.50
2022-10-10T06:06:16.095Z,0.40
2022-10-10T06:07:17.035Z,0.40
2022-10-10T06:08:16.368Z,0.40
2022-10-10T06:09:17.502Z,0.40
2022-10-10T06:10:17.034Z,0.50
2022-10-10T06:11:17.533Z,0.40
2022-10-10T06:12:17.150Z,0.50
2022-10-10T06:13:23.084Z,1.60
2022-10-10T06:14:19.556Z,0.50
2022-10-10T06:15:17.685Z,0.40
2022-10-10T06:16:17.820Z,0.50
2022-10-10T06:17:18.519Z,0.50
2022-10-10T06:18:19.046Z,0.50
2022-10-10T06:19:18.307Z,0.70
2022-10-10T06:20:19.022Z,0.70
2022-10-10T06:21:19.063Z,0.30
2022-10-10T06:22:18.834Z,0.50
2022-10-10T06:23:19.523Z,0.50
2022-10-10T06:24:19.155Z,0.40
2022-10-10T06:25:38.934Z,0.30
2022-10-10T06:26:21.558Z,0.40
2022-10-10T06:27:19.774Z,1.10
2022-10-10T06:28:20.588Z,0.50
2022-10-10T06:29:20.122Z,0.50
2022-10-10T06:30:21.026Z,0.50
2022-10-10T06:31:20.426Z,0.60
2022-10-10T06:32:20.572Z,0.50
2022-10-10T06:33:21.092Z,0.60
2022-10-10T06:34:20.874Z,0.60
2022-10-10T06:35:21.527Z,0.40
2022-10-10T06:36:22.030Z,0.50
2022-10-10T06:37:21.417Z,0.60
2022-10-10T06:38:21.568Z,0.40
2022-10-10T06:39:22.558Z,0.60
2022-10-10T06:40:21.926Z,0.80
2022-10-10T06:41:23.029Z,0.70
2022-10-10T06:42:22.338Z,0.60
2022-10-10T06:43:22.480Z,0.70
2022-10-10T06:44:22.638Z,0.90
2022-10-10T06:45:22.791Z,0.90
2022-10-10T06:46:23.543Z,1.00
2022-10-10T06:47:23.197Z,0.70
2022-10-10T06:48:24.032Z,0.70
2022-10-10T06:49:23.516Z,0.80
2022-10-10T06:50:23.646Z,0.90
2022-10-10T06:51:23.813Z,0.90
2022-10-10T06:52:23.975Z,0.90
2022-10-10T06:53:24.121Z,1.30
2022-10-10T06:54:25.056Z,1.00
2022-10-10T06:55:24.436Z,1.00
2022-10-10T06:56:27.763Z,1.00
2022-10-10T06:57:26.543Z,2.70
2022-10-10T06:58:25.004Z,0.80
2022-10-10T06:59:25.549Z,1.00
2022-10-10T07:00:25.329Z,1.60
2022-10-10T07:01:25.536Z,4.10
2022-10-10T07:02:25.618Z,1.20
2022-10-10T07:03:26.538Z,1.20
2022-10-10T07:04:26.050Z,1.10
2022-10-10T07:05:26.187Z,1.60
2022-10-10T07:06:26.333Z,1.00
2022-10-10T07:07:26.552Z,1.20
2022-10-10T07:08:26.678Z,1.30
2022-10-10T07:09:27.056Z,1.30
2022-10-10T07:10:28.045Z,1.20
2022-10-10T07:11:27.290Z,2.00
2022-10-10T07:12:29.687Z,1.40
2022-10-10T07:13:28.613Z,1.50
2022-10-10T07:14:28.058Z,1.30
2022-10-10T07:15:28.574Z,1.30
2022-10-10T07:16:28.105Z,1.50
2022-10-10T07:17:28.326Z,1.50
2022-10-10T07:18:28.475Z,1.40
2022-10-10T07:19:28.639Z,1.50
2022-10-10T07:20:28.793Z,1.60
2022-10-10T07:21:29.549Z,1.50
2022-10-10T07:22:29.059Z,1.40
2022-10-10T07:23:29.210Z,4.00
2022-10-10T07:24:29.395Z,1.50
2022-10-10T07:25:29.571Z,1.70
2022-10-10T07:26:30.549Z,1.50
2022-10-10T07:27:30.547Z,1.80
2022-10-10T07:28:30.109Z,1.60
2022-10-10T07:29:31.059Z,1.60
2022-10-10T07:30:30.435Z,1.90
2022-10-10T07:31:31.559Z,1.70
2022-10-10T07:32:30.792Z,1.70
2022-10-10T07:33:30.951Z,1.60
2022-10-10T07:34:31.140Z,1.90
2022-10-10T07:35:31.270Z,1.60
2022-10-10T07:36:32.061Z,1.90
2022-10-10T07:37:31.539Z,1.60
2022-10-10T07:38:31.678Z,1.80
2022-10-10T07:39:31.932Z,2.10
2022-10-10T07:40:32.057Z,1.90
2022-10-10T07:41:32.571Z,1.90
2022-10-10T07:42:32.312Z,1.80
2022-10-10T07:43:34.559Z,2.00
2022-10-10T07:44:34.752Z,2.10
2022-10-10T07:45:34.587Z,2.10
2022-10-10T07:46:33.069Z,2.30
2022-10-10T07:47:33.199Z,2.20
2022-10-10T07:48:34.027Z,2.20
2022-10-10T07:49:33.521Z,2.30
2022-10-10T07:50:33.663Z,2.20
2022-10-10T07:51:33.779Z,2.10
2022-10-10T07:52:34.085Z,2.20
2022-10-10T07:53:34.106Z,2.50
2022-10-10T07:54:34.243Z,2.40
2022-10-10T07:55:34.415Z,2.10
2022-10-10T07:56:34.566Z,2.60
2022-10-10T07:57:35.150Z,2.50
2022-10-10T07:58:34.934Z,2.40
2022-10-10T07:59:35.100Z,2.40
2022-10-10T08:00:35.242Z,2.70
2022-10-10T08:01:35.394Z,2.40
2022-10-10T08:02:35.554Z,2.60
2022-10-10T08:03:35.673Z,2.60
2022-10-10T08:04:36.085Z,2.70
2022-10-10T08:05:36.010Z,2.80
2022-10-10T08:06:37.065Z,2.80
2022-10-10T08:07:37.079Z,2.90
2022-10-10T08:08:42.726Z,2.60
2022-10-10T08:09:38.698Z,2.80
2022-10-10T08:10:37.821Z,2.90
2022-10-10T08:11:37.566Z,2.80
2022-10-10T08:12:37.113Z,3.00
2022-10-10T08:13:38.071Z,3.00
2022-10-10T08:14:37.494Z,2.90
2022-10-10T08:15:37.690Z,2.90
2022-10-10T08:16:37.860Z,3.10
2022-10-10T08:17:38.063Z,3.00
2022-10-10T08:18:38.246Z,2.80
2022-10-10T08:19:38.457Z,2.70
2022-10-10T08:20:38.641Z,2.90
2022-10-10T08:21:38.804Z,2.80
2022-10-10T08:22:38.969Z,3.00
2022-10-10T08:23:40.078Z,3.00
2022-10-10T08:24:39.370Z,3.10
2022-10-10T08:25:39.593Z,3.10
2022-10-10T08:26:39.759Z,2.80
2022-10-10T08:27:40.598Z,2.80
2022-10-10T08:28:41.131Z,2.90
2022-10-10T08:29:40.339Z,3.30
2022-10-10T08:30:41.092Z,3.00
2022-10-10T08:31:41.583Z,3.20
2022-10-10T08:32:40.837Z,4.30
2022-10-10T08:33:41.575Z,2.90
2022-10-10T08:34:41.586Z,3.00
2022-10-10T08:35:41.370Z,3.00
2022-10-10T08:36:41.560Z,2.80
2022-10-10T08:37:41.718Z,2.60
2022-10-10T08:38:41.888Z,2.60
2022-10-10T08:39:42.649Z,2.60
2022-10-10T08:40:42.152Z,2.60
2022-10-10T08:41:42.331Z,2.60
2022-10-10T08:42:48.876Z,2.60
2022-10-10T08:43:44.699Z,2.40
2022-10-10T08:44:42.921Z,2.20
2022-10-10T08:45:43.102Z,2.50
2022-10-10T08:46:43.253Z,2.80
2022-10-10T08:47:43.419Z,2.70
2022-10-10T08:48:43.589Z,2.50
2022-10-10T08:49:43.738Z,2.60
2022-10-10T08:50:43.927Z,2.60
2022-10-10T08:51:44.111Z,2.40
2022-10-10T08:52:44.304Z,2.80
2022-10-10T08:53:44.488Z,2.70
2022-10-10T08:54:45.591Z,2.50
2022-10-10T08:55:44.835Z,2.40
2022-10-10T08:56:45.602Z,2.70
2022-10-10T08:57:45.224Z,2.20
2022-10-10T08:58:45.627Z,2.50
2022-10-10T08:59:46.114Z,2.60
2022-10-10T09:00:46.621Z,2.10
2022-10-10T09:02:17.769Z,2.10
2022-10-10T09:02:54.827Z,2.10
2022-10-10T09:03:48.221Z,4.20
2022-10-10T09:04:47.126Z,1.80
2022-10-10T09:05:46.508Z,1.90
2022-10-10T09:06:46.654Z,2.30
2022-10-10T09:07:46.793Z,1.70
2022-10-10T09:08:46.937Z,1.70
2022-10-10T09:09:47.087Z,2.00
2022-10-10T09:10:47.211Z,1.80
2022-10-10T09:11:47.347Z,1.90
2022-10-10T09:12:48.091Z,1.70
2022-10-10T09:13:47.683Z,1.90
2022-10-10T09:14:48.098Z,1.80
2022-10-10T09:15:48.985Z,1.70
2022-10-10T09:16:48.233Z,1.60
2022-10-10T09:17:48.353Z,1.70
2022-10-10T09:18:48.469Z,1.50
2022-10-10T09:19:48.816Z,1.60
2022-10-10T09:20:48.915Z,1.70
2022-10-10T09:21:49.109Z,1.70
2022-10-10T09:22:49.248Z,2.20
2022-10-10T09:23:50.123Z,1.70
2022-10-10T09:24:49.586Z,1.80
2022-10-10T09:25:49.824Z,1.40
2022-10-10T09:26:50.085Z,1.80
2022-10-10T09:27:50.206Z,1.60
2022-10-10T09:28:50.430Z,1.60
2022-10-10T09:29:50.467Z,1.60
2022-10-10T09:30:51.599Z,1.60
2022-10-10T09:31:50.960Z,1.50
2022-10-10T09:32:51.126Z,1.70
2022-10-10T09:33:52.108Z,3.50
2022-10-10T09:34:51.444Z,4.00
2022-10-10T09:35:51.685Z,2.20
2022-10-10T09:36:56.061Z,1.70
2022-10-10T09:37:54.185Z,2.00
2022-10-10T09:38:53.118Z,1.80
2022-10-10T09:39:52.603Z,1.90
2022-10-10T09:40:52.832Z,1.80
2022-10-10T09:41:52.949Z,1.80
2022-10-10T09:42:53.219Z,1.70
2022-10-10T09:43:53.373Z,1.50
2022-10-10T09:44:53.516Z,1.90
2022-10-10T09:45:53.698Z,1.80
2022-10-10T09:46:54.611Z,1.70
2022-10-10T09:47:53.999Z,2.30
2022-10-10T09:48:54.188Z,1.90
2022-10-10T09:49:54.443Z,1.80
2022-10-10T09:50:54.573Z,1.70
2022-10-10T09:51:54.648Z,1.60
2022-10-10T09:52:55.606Z,1.90
2022-10-10T09:53:55.005Z,2.10
2022-10-10T09:54:55.251Z,1.70
2022-10-10T09:55:55.280Z,1.80
2022-10-10T09:56:56.119Z,1.80
2022-10-10T09:57:55.630Z,2.00
2022-10-10T09:58:55.778Z,1.80
2022-10-10T09:59:55.960Z,2.00
2022-10-10T10:00:56.573Z,2.50
2022-10-10T10:01:56.661Z,2.10
2022-10-10T10:02:56.533Z,2.40
2022-10-10T10:04:11.229Z,2.10
2022-10-10T10:04:58.892Z,2.40
2022-10-10T10:05:57.618Z,2.10
2022-10-10T10:06:58.377Z,2.50
2022-10-10T10:07:57.492Z,2.10
2022-10-10T10:08:57.650Z,2.10
2022-10-10T10:09:57.845Z,2.00
2022-10-10T10:10:59.040Z,2.10
2022-10-10T10:11:58.634Z,3.70
2022-10-10T10:12:58.290Z,2.20
2022-10-10T10:13:58.442Z,2.20
2022-10-10T10:14:59.580Z,2.30
2022-10-10T10:15:58.835Z,2.70
2022-10-10T10:16:58.984Z,2.10
2022-10-10T10:17:59.135Z,2.70
2022-10-10T10:18:59.271Z,2.50
2022-10-10T10:19:59.498Z,2.40
2022-10-10T10:21:00.592Z,2.60
2022-10-10T10:22:00.617Z,2.60
2022-10-10T10:22:59.966Z,2.50
2022-10-10T10:24:00.625Z,2.90
2022-10-10T10:25:01.135Z,2.70
2022-10-10T10:26:01.141Z,2.70
2022-10-10T10:27:00.548Z,2.60
2022-10-10T10:28:01.136Z,2.80
2022-10-10T10:29:00.906Z,2.70
2022-10-10T10:30:01.623Z,2.80
2022-10-10T10:31:01.239Z,2.80
2022-10-10T10:32:01.376Z,3.00
2022-10-10T10:33:01.530Z,3.00
2022-10-10T10:34:01.720Z,2.90
2022-10-10T10:35:01.874Z,2.90
2022-10-10T10:36:02.403Z,3.00
2022-10-10T10:37:03.136Z,3.00
2022-10-10T10:38:03.129Z,3.00
2022-10-10T10:39:02.647Z,2.80
2022-10-10T10:40:03.629Z,3.10
2022-10-10T10:41:02.973Z,2.90
2022-10-10T10:42:03.096Z,3.00
2022-10-10T10:43:04.137Z,4.90
2022-10-10T10:44:03.373Z,2.70
2022-10-10T10:45:03.502Z,2.60
2022-10-10T10:46:04.634Z,2.80
2022-10-10T10:47:03.852Z,2.50
2022-10-10T10:48:04.629Z,2.60
2022-10-10T10:49:04.649Z,2.40
2022-10-10T10:50:04.391Z,2.50
2022-10-10T10:51:04.541Z,2.80
2022-10-10T10:52:04.684Z,2.90
2022-10-10T10:53:05.639Z,2.40
2022-10-10T10:54:05.019Z,2.20
2022-10-10T10:55:05.154Z,2.20
2022-10-10T10:56:06.143Z,2.10
2022-10-10T10:57:06.692Z,1.90
2022-10-10T10:58:48.841Z,1.90
2022-10-10T10:59:41.758Z,1.80
2022-10-10T11:00:22.026Z,1.70
2022-10-10T11:01:23.187Z,1.70
2022-10-10T11:02:07.822Z,1.80
2022-10-10T11:03:27.765Z,1.80
2022-10-10T11:05:20.844Z,1.90
2022-10-10T11:05:21.127Z,1.90
2022-10-10T11:06:08.361Z,1.60
2022-10-10T11:07:21.347Z,1.50
2022-10-10T11:08:09.510Z,1.70
2022-10-10T11:09:13.545Z,1.50
2022-10-10T11:10:08.716Z,1.70
2022-10-10T11:11:08.671Z,1.50
2022-10-10T11:12:08.179Z,1.70
2022-10-10T11:13:09.167Z,1.50
2022-10-10T11:14:08.541Z,1.40
2022-10-10T11:15:09.651Z,1.30
2022-10-10T11:16:13.441Z,1.60
2022-10-10T11:17:11.652Z,1.40
2022-10-10T11:18:09.259Z,1.40
2022-10-10T11:19:10.149Z,1.20
2022-10-10T11:20:10.159Z,1.20
2022-10-10T11:21:09.782Z,1.50
2022-10-10T11:22:09.923Z,1.20
2022-10-10T11:23:10.086Z,1.00
2022-10-10T11:24:10.248Z,1.10
2022-10-10T11:25:10.428Z,1.10
2022-10-10T11:26:10.576Z,1.00
2022-10-10T11:27:10.708Z,1.30
2022-10-10T11:28:10.930Z,1.00
2022-10-10T11:29:11.036Z,0.90
2022-10-10T11:30:11.173Z,1.10
2022-10-10T11:31:11.308Z,1.10
2022-10-10T11:32:11.472Z,1.20
2022-10-10T11:33:11.630Z,1.10
2022-10-10T11:34:11.785Z,1.20
2022-10-10T11:35:11.930Z,1.00
2022-10-10T11:36:12.062Z,1.30
2022-10-10T11:37:12.188Z,3.20
2022-10-10T11:38:12.325Z,1.10
2022-10-10T11:39:15.488Z,1.60
2022-10-10T11:40:14.175Z,1.10
2022-10-10T11:41:13.165Z,0.80
2022-10-10T11:42:12.944Z,0.90
2022-10-10T11:43:13.116Z,1.10
2022-10-10T11:44:13.265Z,0.90
2022-10-10T11:45:14.160Z,1.30
2022-10-10T11:46:13.666Z,0.90
2022-10-10T11:47:14.660Z,1.00
2022-10-10T11:48:13.921Z,0.90
2022-10-10T11:49:14.088Z,1.10
2022-10-10T11:50:15.164Z,1.00
2022-10-10T11:51:16.417Z,0.90
2022-10-10T11:52:33.124Z,0.90
2022-10-10T11:53:16.749Z,0.90
2022-10-10T11:54:14.991Z,1.00
2022-10-10T11:55:15.167Z,1.30
2022-10-10T11:56:15.322Z,0.80
2022-10-10T11:57:15.674Z,0.90
2022-10-10T11:58:15.726Z,1.30
2022-10-10T11:59:15.897Z,1.00
2022-10-10T12:00:16.045Z,0.90
2022-10-10T12:01:17.215Z,0.80
2022-10-10T12:02:16.381Z,0.90
2022-10-10T12:03:16.561Z,1.00
2022-10-10T12:04:16.714Z,1.10
2022-10-10T12:05:16.866Z,1.00
2022-10-10T12:06:17.050Z,0.80
2022-10-10T12:07:17.181Z,0.70
2022-10-10T12:08:18.681Z,1.00
2022-10-10T12:09:17.579Z,0.90
2022-10-10T12:10:17.750Z,0.60
2022-10-10T12:11:17.923Z,0.90
2022-10-10T12:12:18.663Z,0.70
2022-10-10T12:13:18.326Z,0.80
2022-10-10T12:14:18.502Z,0.80
2022-10-10T12:15:19.171Z,2.50
2022-10-10T12:16:18.822Z,1.20
2022-10-10T12:17:18.974Z,0.90
2022-10-10T12:18:19.689Z,0.90
2022-10-10T12:19:19.349Z,1.00
2022-10-10T12:20:19.688Z,0.80
2022-10-10T12:21:19.731Z,0.70
2022-10-10T12:22:19.886Z,0.90
2022-10-10T12:23:20.038Z,0.80
2022-10-10T12:24:21.186Z,0.70
2022-10-10T12:25:20.710Z,0.70
2022-10-10T12:26:20.606Z,1.20
2022-10-10T12:27:20.737Z,0.90
2022-10-10T12:28:21.697Z,0.90
2022-10-10T12:29:21.126Z,1.10
2022-10-10T12:30:21.682Z,1.00
2022-10-10T12:31:22.171Z,0.90
2022-10-10T12:32:21.710Z,1.20
2022-10-10T12:33:21.882Z,1.00
2022-10-10T12:34:22.732Z,1.00
2022-10-10T12:35:22.294Z,0.90
2022-10-10T12:36:22.474Z,0.70
2022-10-10T12:37:23.679Z,0.90
2022-10-10T12:38:22.806Z,1.00
2022-10-10T12:39:23.678Z,1.00
2022-10-10T12:40:23.193Z,1.00
2022-10-10T12:41:23.257Z,0.80
2022-10-10T12:42:23.449Z,0.90
2022-10-10T12:43:23.634Z,1.00
2022-10-10T12:44:23.835Z,0.90
2022-10-10T12:45:24.043Z,0.90
2022-10-10T12:46:24.222Z,0.90
2022-10-10T12:47:35.839Z,0.80
2022-10-10T12:48:26.574Z,0.90
2022-10-10T12:49:24.671Z,1.00
2022-10-10T12:50:24.849Z,0.90
2022-10-10T12:51:25.696Z,1.00
2022-10-10T12:52:26.204Z,0.80
2022-10-10T12:53:25.461Z,0.60
2022-10-10T12:54:26.179Z,0.60
2022-10-10T12:55:26.716Z,0.70
2022-10-10T12:56:25.963Z,0.70
2022-10-10T12:57:26.132Z,1.60
2022-10-10T12:58:27.740Z,0.80
2022-10-10T12:59:27.494Z,1.00
2022-10-10T13:00:26.622Z,0.70
2022-10-10T13:01:26.858Z,0.70
2022-10-10T13:02:26.940Z,0.70
2022-10-10T13:03:27.103Z,0.90
2022-10-10T13:04:27.257Z,0.60
2022-10-10T13:05:27.415Z,0.80
2022-10-10T13:06:28.203Z,0.70
2022-10-10T13:07:27.730Z,3.30
2022-10-10T13:08:27.919Z,0.60
2022-10-10T13:09:33.949Z,0.60
2022-10-10T13:10:30.253Z,0.60
2022-10-10T13:11:28.473Z,1.60
2022-10-10T13:12:29.186Z,0.60
2022-10-10T13:13:28.827Z,0.80
2022-10-10T13:14:28.989Z,0.60
2022-10-10T13:15:29.693Z,0.80
2022-10-10T13:16:33.735Z,0.60
2022-10-10T13:17:30.489Z,0.80
2022-10-10T13:18:30.221Z,0.70
2022-10-10T13:19:29.751Z,0.80
2022-10-10T13:20:29.951Z,1.00