createdAt,value
2017-11-03T00:00:40.155Z,11.50
2017-11-03T00:03:07.643Z,11.50
2017-11-03T00:05:36.686Z,11.50
2017-11-03T00:08:05.916Z,11.50
2017-11-03T00:10:34.871Z,11.50
2017-11-03T00:13:03.127Z,11.60
2017-11-03T00:15:31.431Z,11.60
2017-11-03T00:17:59.692Z,11.50
2017-11-03T00:20:27.966Z,11.40
2017-11-03T00:22:56.271Z,11.40
2017-11-03T00:25:24.531Z,11.30
2017-11-03T00:27:52.835Z,11.30
2017-11-03T00:30:21.086Z,11.20
2017-11-03T00:32:49.340Z,11.20
2017-11-03T00:35:17.634Z,11.20
2017-11-03T00:37:47.080Z,11.20
2017-11-03T00:40:15.383Z,11.20
2017-11-03T00:42:43.634Z,11.20
2017-11-03T00:45:11.883Z,11.20
2017-11-03T00:47:40.199Z,11.20
2017-11-03T00:50:08.460Z,11.40
2017-11-03T00:52:36.724Z,11.30
2017-11-03T00:55:06.030Z,11.30
2017-11-03T00:57:33.518Z,11.30
2017-11-03T01:00:01.766Z,11.30
2017-11-03T01:02:30.055Z,11.30
2017-11-03T01:04:58.308Z,11.30
2017-11-03T01:07:26.594Z,11.30
2017-11-03T01:09:54.858Z,11.30
2017-11-03T01:12:23.149Z,11.30
2017-11-03T01:14:51.414Z,11.30
2017-11-03T01:17:19.716Z,11.30
2017-11-03T01:19:47.977Z,11.20
2017-11-03T01:22:16.940Z,11.20
2017-11-03T01:24:45.243Z,11.20
2017-11-03T01:27:13.526Z,11.20
2017-11-03T01:29:41.787Z,11.20
2017-11-03T01:32:10.075Z,11.20
2017-11-03T01:34:38.339Z,11.20
2017-11-03T01:37:06.639Z,11.20
2017-11-03T01:39:35.355Z,11.20
2017-11-03T01:42:03.643Z,11.20
2017-11-03T01:44:31.927Z,11.20
2017-11-03T01:47:00.186Z,11.20
2017-11-03T01:49:28.466Z,11.10
2017-11-03T01:51:56.774Z,11.10
2017-11-03T01:54:25.043Z,11.10
2017-11-03T01:56:53.299Z,11.10
2017-11-03T01:59:20.827Z,11.10
2017-11-03T02:01:49.098Z,11.10
2017-11-03T02:04:17.348Z,11.10
2017-11-03T02:06:46.798Z,11.20
2017-11-03T02:09:15.998Z,11.10
2017-11-03T02:11:44.728Z,11.10
2017-11-03T02:14:12.982Z,11.10
2017-11-03T02:16:41.231Z,11.10
2017-11-03T02:19:09.532Z,11.10
2017-11-03T02:21:37.802Z,11.10
2017-11-03T02:24:06.994Z,11.10
2017-11-03T02:26:35.284Z,11.10
2017-11-03T02:29:03.548Z,11.10
2017-11-03T02:31:31.808Z,11.10
2017-11-03T02:34:00.087Z,11.10
2017-11-03T02:36:28.358Z,11.10
2017-11-03T02:38:56.643Z,11.00
2017-11-03T02:41:24.896Z,11.00
2017-11-03T02:43:53.199Z,11.00
2017-11-03T02:46:21.456Z,11.00
2017-11-03T02:48:49.747Z,11.00
2017-11-03T02:51:18.007Z,11.00
2017-11-03T02:53:46.358Z,11.00
2017-11-03T02:56:15.720Z,10.90
2017-11-03T02:58:43.976Z,10.90
2017-11-03T03:01:12.272Z,10.90
2017-11-03T03:03:40.555Z,11.00
2017-11-03T03:06:08.824Z,11.00
2017-11-03T03:08:37.103Z,10.90
2017-11-03T03:11:05.363Z,10.90
2017-11-03T03:13:33.647Z,10.90
2017-11-03T03:16:01.916Z,10.90
2017-11-03T03:18:30.208Z,10.90
2017-11-03T03:20:58.475Z,10.90
2017-11-03T03:23:26.776Z,10.90
2017-11-03T03:25:55.066Z,10.90
2017-11-03T03:28:23.354Z,10.90
2017-11-03T03:30:51.647Z,10.90
2017-11-03T03:33:19.921Z,11.00
2017-11-03T03:35:48.175Z,11.00
2017-11-03T03:38:16.466Z,11.00
2017-11-03T03:40:44.776Z,11.00
2017-11-03T03:43:13.098Z,11.00
2017-11-03T03:45:41.363Z,10.90
2017-11-03T03:48:09.653Z,10.90
2017-11-03T03:50:37.949Z,10.90
2017-11-03T03:53:06.995Z,10.90
2017-11-03T03:55:35.282Z,10.90
2017-11-03T03:58:03.551Z,10.90
2017-11-03T04:00:31.854Z,10.90
2017-11-03T04:03:00.123Z,10.80
2017-11-03T04:05:28.435Z,10.80
2017-11-03T04:07:56.705Z,10.80
2017-11-03T04:10:24.969Z,10.90
2017-11-03T04:12:53.271Z,10.90
2017-11-03T04:15:21.532Z,10.80
2017-11-03T04:17:49.820Z,10.80
2017-11-03T04:20:18.080Z,10.80
2017-11-03T04:22:46.443Z,10.80
2017-11-03T04:25:15.739Z,10.80
2017-11-03T04:27:44.000Z,10.80
2017-11-03T04:30:12.615Z,10.90
2017-11-03T04:32:40.875Z,10.80
2017-11-03T04:35:09.176Z,10.90
2017-11-03T04:37:37.439Z,10.90
2017-11-03T04:40:06.947Z,10.90
2017-11-03T04:42:36.221Z,10.90
2017-11-03T04:45:04.497Z,10.90
2017-11-03T04:47:32.791Z,10.90
2017-11-03T04:50:01.075Z,10.90
2017-11-03T04:52:29.372Z,10.90
2017-11-03T04:54:57.631Z,10.90
2017-11-03T04:57:25.163Z,10.90
2017-11-03T04:59:53.423Z,10.90
2017-11-03T05:02:21.715Z,10.90
2017-11-03T05:04:50.012Z,10.90
2017-11-03T05:07:18.279Z,10.90
2017-11-03T05:09:46.567Z,10.90
2017-11-03T05:12:14.872Z,10.80
2017-11-03T05:14:43.176Z,10.90
2017-11-03T05:17:11.435Z,10.90
2017-11-03T05:19:39.693Z,10.90
2017-11-03T05:22:07.983Z,10.90
2017-11-03T05:24:37.186Z,10.90
2017-11-03T05:27:05.859Z,10.90
2017-11-03T05:29:35.647Z,10.90
2017-11-03T05:32:04.044Z,10.90
2017-11-03T05:34:33.244Z,10.90
2017-11-03T05:37:01.551Z,10.90
2017-11-03T05:39:29.808Z,10.90
2017-11-03T05:41:58.071Z,10.90
2017-11-03T05:44:26.363Z,10.90
2017-11-03T05:46:54.635Z,10.90
2017-11-03T05:49:22.911Z,10.90
2017-11-03T05:51:51.220Z,10.90
2017-11-03T05:54:19.482Z,11.00
2017-11-03T05:57:08.160Z,10.90
2017-11-03T05:59:36.423Z,10.90
2017-11-03T06:02:05.751Z,11.00
2017-11-03T06:04:34.032Z,10.90
2017-11-03T06:07:01.529Z,10.90
2017-11-03T06:09:29.823Z,10.90
2017-11-03T06:11:58.119Z,10.90
2017-11-03T06:14:26.379Z,10.90
2017-11-03T06:16:53.913Z,10.90
2017-11-03T06:19:22.177Z,10.90
2017-11-03T06:21:50.443Z,10.90
2017-11-03T06:24:18.748Z,10.90
2017-11-03T06:26:47.014Z,10.90
2017-11-03T06:29:15.304Z,11.00
2017-11-03T06:31:43.560Z,10.90
2017-11-03T06:34:11.115Z,10.90
2017-11-03T06:36:39.375Z,10.90
2017-11-03T06:39:06.863Z,10.80
2017-11-03T06:41:35.983Z,10.90
2017-11-03T06:44:05.144Z,10.90
2017-11-03T06:46:33.427Z,10.90
2017-11-03T06:49:01.715Z,10.90
2017-11-03T06:51:29.990Z,10.90
2017-11-03T06:53:58.292Z,10.90
2017-11-03T06:56:26.550Z,10.90
2017-11-03T06:58:54.841Z,10.90
2017-11-03T07:01:23.107Z,10.90
2017-11-03T07:03:51.399Z,10.90
2017-11-03T07:06:19.656Z,10.90
2017-11-03T07:08:47.946Z,10.90
2017-11-03T07:11:16.830Z,10.90
2017-11-03T07:13:46.161Z,11.00
2017-11-03T07:16:14.826Z,11.00
2017-11-03T07:18:43.127Z,11.00
2017-11-03T07:21:11.396Z,11.00
2017-11-03T07:23:39.647Z,11.00
2017-11-03T07:26:07.959Z,11.00
2017-11-03T07:28:36.767Z,11.00
2017-11-03T07:31:06.019Z,11.10
2017-11-03T07:33:34.336Z,11.00
2017-11-03T07:36:02.604Z,11.00
2017-11-03T07:38:30.903Z,11.00
2017-11-03T07:40:59.159Z,11.10
2017-11-03T07:43:27.428Z,11.00
2017-11-03T07:45:55.719Z,11.00
2017-11-03T07:48:24.007Z,11.10
2017-11-03T07:50:52.267Z,11.00
2017-11-03T07:53:20.559Z,11.10
2017-11-03T07:55:48.820Z,11.10
2017-11-03T07:58:17.088Z,11.00
2017-11-03T08:00:45.387Z,11.10
2017-11-03T08:03:13.708Z,11.10
2017-11-03T08:05:41.971Z,11.10
2017-11-03T08:08:10.226Z,11.20
2017-11-03T08:10:38.536Z,11.20
2017-11-03T08:13:07.194Z,11.20
2017-11-03T08:15:36.870Z,11.20
2017-11-03T08:18:06.125Z,11.20
2017-11-03T08:20:34.379Z,11.20
2017-11-03T08:23:02.673Z,11.20
2017-11-03T08:25:30.932Z,11.20
2017-11-03T08:27:59.224Z,11.30
2017-11-03T08:30:27.486Z,11.30
2017-11-03T08:32:55.794Z,11.30
2017-11-03T08:35:24.055Z,11.30
2017-11-03T08:37:51.554Z,11.30
2017-11-03T08:40:19.843Z,11.40
2017-11-03T08:42:48.094Z,11.40
2017-11-03T08:45:17.059Z,11.50
2017-11-03T08:47:45.311Z,11.50
2017-11-03T08:50:15.052Z,11.50
2017-11-03T08:52:43.311Z,11.40
2017-11-03T08:55:11.592Z,11.60
2017-11-03T08:57:39.887Z,11.70
2017-11-03T09:00:08.188Z,11.70
2017-11-03T09:02:36.452Z,11.60
2017-11-03T09:05:05.648Z,11.60
2017-11-03T09:07:33.947Z,11.70
2017-11-03T09:10:02.219Z,11.70
2017-11-03T09:12:30.517Z,11.70
2017-11-03T09:14:58.812Z,11.70
2017-11-03T09:17:27.082Z,11.70
2017-11-03T09:19:55.370Z,11.70
2017-11-03T09:22:23.646Z,11.80
2017-11-03T09:24:51.902Z,11.80
2017-11-03T09:27:20.204Z,11.80
2017-11-03T09:29:48.469Z,11.80
2017-11-03T09:32:16.724Z,11.90
2017-11-03T09:34:45.695Z,12.00
2017-11-03T09:37:13.967Z,12.10
2017-11-03T09:39:41.475Z,12.10
2017-11-03T09:42:09.768Z,12.10
2017-11-03T09:44:38.099Z,12.10
2017-11-03T09:47:12.856Z,12.10
2017-11-03T09:49:41.143Z,12.10
2017-11-03T09:52:09.403Z,12.20
2017-11-03T09:54:37.695Z,12.20
2017-11-03T09:57:07.112Z,12.30
2017-11-03T09:59:35.407Z,12.30
2017-11-03T10:02:03.664Z,12.30
2017-11-03T10:04:31.927Z,12.40
2017-11-03T10:07:00.235Z,12.50
2017-11-03T10:09:28.488Z,12.50
2017-11-03T10:11:56.751Z,12.50
2017-11-03T10:14:25.045Z,12.70
2017-11-03T10:16:53.348Z,12.60
2017-11-03T10:19:21.604Z,12.60
2017-11-03T10:21:49.904Z,12.50
2017-11-03T10:24:18.163Z,12.60
2017-11-03T10:26:46.511Z,12.60
2017-11-03T10:29:15.653Z,12.60
2017-11-03T10:31:43.903Z,12.60
2017-11-03T10:34:12.196Z,12.70
2017-11-03T10:36:40.459Z,12.80
2017-11-03T10:39:16.973Z,12.90
2017-11-03T10:41:46.226Z,12.80
2017-11-03T10:44:14.898Z,12.90
2017-11-03T10:46:43.203Z,12.80
2017-11-03T10:49:11.460Z,12.90
2017-11-03T10:51:39.721Z,12.80
2017-11-03T10:54:08.069Z,12.80
2017-11-03T10:56:36.370Z,12.80
2017-11-03T10:59:05.809Z,12.80
2017-11-03T11:01:35.768Z,12.90
2017-11-03T11:04:05.620Z,12.80
2017-11-03T11:06:36.210Z,12.90
2017-11-03T11:09:05.596Z,13.00
2017-11-03T11:11:33.905Z,13.00
2017-11-03T11:14:02.164Z,12.90
2017-11-03T11:16:30.423Z,12.90
2017-11-03T11:18:58.715Z,13.00
2017-11-03T11:21:27.004Z,13.00
2017-11-03T11:23:55.291Z,13.10
2017-11-03T11:26:23.540Z,13.10
2017-11-03T11:28:53.779Z,13.20
2017-11-03T11:31:22.031Z,13.20
2017-11-03T11:33:50.316Z,13.40
2017-11-03T11:36:18.605Z,13.40
2017-11-03T11:38:46.859Z,13.30
2017-11-03T11:41:16.424Z,13.30
2017-11-03T11:43:45.644Z,13.30
2017-11-03T11:46:13.908Z,13.40
2017-11-03T11:48:42.195Z,13.50
2017-11-03T11:51:10.479Z,13.50
2017-11-03T11:53:39.588Z,13.60
2017-11-03T11:56:07.884Z,13.70
2017-11-03T11:58:37.618Z,13.80
2017-11-03T12:01:06.879Z,13.90
2017-11-03T12:03:36.075Z,14.10
2017-11-03T12:06:04.352Z,14.00
2017-11-03T12:08:32.662Z,14.10
2017-11-03T12:11:06.693Z,14.20
2017-11-03T12:13:35.975Z,14.10
2017-11-03T12:16:11.776Z,14.10
2017-11-03T12:18:40.064Z,14.10
2017-11-03T12:21:08.320Z,14.10
2017-11-03T12:23:36.611Z,14.00
2017-11-03T12:26:05.795Z,14.10
2017-11-03T12:28:34.407Z,14.10
2017-11-03T12:31:02.703Z,14.00
2017-11-03T12:33:30.955Z,13.90
2017-11-03T12:35:59.220Z,13.90
2017-11-03T12:38:27.523Z,13.90
2017-11-03T12:40:55.800Z,13.80
2017-11-03T12:43:24.064Z,13.80
2017-11-03T12:45:52.354Z,13.80
2017-11-03T12:48:20.613Z,13.90
2017-11-03T12:50:48.899Z,13.90
2017-11-03T12:53:16.852Z,13.80
2017-11-03T12:55:46.564Z,13.90
2017-11-03T12:58:15.866Z,13.90
2017-11-03T13:00:44.171Z,13.80
2017-11-03T13:03:12.472Z,13.80
2017-11-03T13:05:40.804Z,13.70
2017-11-03T13:08:09.076Z,13.70
2017-11-03T13:10:37.348Z,13.50
2017-11-03T13:13:06.902Z,13.50
2017-11-03T13:15:36.025Z,13.50
2017-11-03T13:18:05.020Z,13.50
2017-11-03T13:20:33.281Z,13.50
2017-11-03T13:23:01.575Z,13.50
2017-11-03T13:25:29.843Z,13.50
2017-11-03T13:27:58.140Z,13.50
2017-11-03T13:30:26.399Z,13.60
2017-11-03T13:32:53.895Z,13.50
2017-11-03T13:35:22.167Z,13.60
2017-11-03T13:37:50.431Z,13.60
2017-11-03T13:40:18.732Z,13.60
2017-11-03T13:42:47.048Z,13.60
2017-11-03T13:45:16.384Z,13.70
2017-11-03T13:47:45.321Z,13.60
2017-11-03T13:50:13.644Z,13.70
2017-11-03T13:52:41.899Z,13.70
2017-11-03T13:55:10.183Z,13.70
2017-11-03T13:57:38.520Z,13.70
2017-11-03T14:00:06.815Z,13.70
2017-11-03T14:02:36.044Z,13.70
2017-11-03T14:05:05.131Z,13.70
2017-11-03T14:07:33.410Z,13.70
2017-11-03T14:10:01.673Z,13.80
2017-11-03T14:12:29.971Z,13.70
2017-11-03T14:14:58.227Z,13.80
2017-11-03T14:17:26.496Z,13.80
2017-11-03T14:19:54.799Z,14.00
2017-11-03T14:22:23.103Z,14.10
2017-11-03T14:24:51.364Z,14.10
2017-11-03T14:27:19.670Z,14.00
2017-11-03T14:29:47.988Z,14.00
2017-11-03T14:32:19.900Z,13.90
2017-11-03T14:34:48.200Z,13.90
2017-11-03T14:37:20.031Z,13.80
2017-11-03T14:39:48.312Z,13.80
2017-11-03T14:42:16.596Z,13.80
2017-11-03T14:44:45.611Z,13.70
2017-11-03T14:47:17.576Z,13.60
2017-11-03T14:49:47.114Z,13.50
2017-11-03T14:52:16.245Z,13.60
2017-11-03T14:54:44.979Z,13.60
2017-11-03T14:57:16.935Z,13.40
2017-11-03T14:59:46.025Z,13.40
2017-11-03T15:02:14.947Z,13.40
2017-11-03T15:04:43.211Z,13.30
2017-11-03T15:07:12.499Z,13.30
2017-11-03T15:09:40.795Z,13.20
2017-11-03T15:12:09.092Z,13.20
2017-11-03T15:14:36.588Z,13.20
2017-11-03T15:17:05.768Z,13.10
2017-11-03T15:19:35.699Z,13.00
2017-11-03T15:22:03.999Z,13.00
2017-11-03T15:24:32.317Z,12.90
2017-11-03T15:27:00.587Z,12.90
2017-11-03T15:29:28.876Z,12.80
2017-11-03T15:31:57.140Z,12.70
2017-11-03T15:34:24.631Z,12.70
2017-11-03T15:36:52.928Z,12.70
2017-11-03T15:39:21.179Z,12.60
2017-11-03T15:41:49.437Z,12.60
2017-11-03T15:44:17.732Z,12.50
2017-11-03T15:46:45.996Z,12.50
2017-11-03T15:49:14.253Z,12.50
2017-11-03T15:51:42.547Z,12.40
2017-11-03T15:54:10.843Z,12.40
2017-11-03T15:56:39.127Z,12.30
2017-11-03T15:59:07.379Z,12.30
2017-11-03T16:01:36.855Z,12.30
2017-11-03T16:04:05.964Z,12.30
2017-11-03T16:06:35.062Z,12.20
2017-11-03T16:09:03.363Z,12.10
2017-11-03T16:11:31.619Z,12.10
2017-11-03T16:13:59.939Z,12.10
2017-11-03T16:16:28.203Z,12.00
2017-11-03T16:18:56.460Z,12.00
2017-11-03T16:21:24.731Z,11.90
2017-11-03T16:23:52.983Z,11.90
2017-11-03T16:26:21.272Z,11.90
2017-11-03T16:28:49.559Z,11.80
2017-11-03T16:31:17.847Z,11.70
2017-11-03T16:33:47.099Z,11.70
2017-11-03T16:36:16.183Z,11.70
2017-11-03T16:38:45.073Z,11.60
2017-11-03T16:41:13.369Z,11.70
2017-11-03T16:43:41.687Z,11.60
2017-11-03T16:46:09.943Z,11.50
2017-11-03T16:48:38.200Z,11.50
2017-11-03T16:51:06.499Z,11.50
2017-11-03T16:53:35.817Z,11.40
2017-11-03T16:56:05.703Z,11.30
2017-11-03T16:58:33.994Z,11.30
2017-11-03T17:01:02.249Z,11.20
2017-11-03T17:03:30.540Z,11.20
2017-11-03T17:05:58.800Z,11.20
2017-11-03T17:08:26.343Z,11.20
2017-11-03T17:10:54.610Z,11.10
2017-11-03T17:13:22.872Z,11.20
2017-11-03T17:15:51.156Z,11.10
2017-11-03T17:18:19.421Z,11.00
2017-11-03T17:20:47.703Z,10.90
2017-11-03T17:23:16.716Z,10.90
2017-11-03T17:25:45.047Z,10.90
2017-11-03T17:28:13.303Z,10.80
2017-11-03T17:30:41.567Z,10.80
2017-11-03T17:33:09.868Z,10.80
2017-11-03T17:35:38.176Z,10.80
2017-11-03T17:38:06.880Z,10.80
2017-11-03T17:40:38.303Z,10.80
2017-11-03T17:43:06.903Z,10.80
2017-11-03T17:45:35.712Z,10.60
2017-11-03T17:48:04.008Z,10.60
2017-11-03T17:50:32.305Z,10.50
2017-11-03T17:53:00.605Z,10.50
2017-11-03T17:55:28.884Z,10.60
2017-11-03T17:57:57.150Z,10.60
2017-11-03T18:00:25.435Z,10.50
2017-11-03T18:02:53.735Z,10.40
2017-11-03T18:05:22.011Z,10.40
2017-11-03T18:07:53.641Z,10.30
2017-11-03T18:10:21.923Z,10.20
2017-11-03T18:12:50.255Z,10.20
2017-11-03T18:15:18.520Z,10.20
2017-11-03T18:17:46.847Z,10.20
2017-11-03T18:20:15.844Z,10.20
2017-11-03T18:22:44.114Z,10.20
2017-11-03T18:25:12.418Z,10.20
2017-11-03T18:27:40.684Z,10.20
2017-11-03T18:30:08.951Z,10.10
2017-11-03T18:32:37.244Z,10.00
2017-11-03T18:35:06.044Z,10.00
2017-11-03T18:37:34.705Z,10.00
2017-11-03T18:40:03.036Z,10.00
2017-11-03T18:42:31.328Z,9.90
2017-11-03T18:44:59.628Z,9.80
2017-11-03T18:47:27.160Z,9.80
2017-11-03T18:49:55.456Z,9.70
2017-11-03T18:52:23.780Z,9.70
2017-11-03T18:54:52.077Z,9.80
2017-11-03T18:57:20.404Z,9.70
2017-11-03T18:59:48.706Z,9.60
2017-11-03T19:02:18.015Z,9.70
2017-11-03T19:04:45.599Z,9.60
2017-11-03T19:07:13.851Z,9.60
2017-11-03T19:09:41.384Z,9.60
2017-11-03T19:12:09.726Z,9.50
2017-11-03T19:14:38.012Z,9.40
2017-11-03T19:17:12.068Z,9.40
2017-11-03T19:19:40.336Z,9.40
2017-11-03T19:22:08.588Z,9.40
2017-11-03T19:24:36.935Z,9.40
2017-11-03T19:27:05.641Z,9.40
2017-11-03T19:29:33.940Z,9.50
2017-11-03T19:32:02.203Z,9.40
2017-11-03T19:34:30.550Z,9.40
2017-11-03T19:36:58.843Z,9.30
2017-11-03T19:39:27.171Z,9.40
2017-11-03T19:41:55.482Z,9.40
2017-11-03T19:44:23.775Z,9.40
2017-11-03T19:46:52.043Z,9.40
2017-11-03T19:49:20.327Z,9.40
2017-11-03T19:51:48.599Z,9.40
2017-11-03T19:54:17.135Z,9.50
2017-11-03T19:56:46.158Z,9.50
2017-11-03T19:59:15.037Z,9.40
2017-11-03T20:01:43.350Z,9.30
2017-11-03T20:04:11.691Z,9.30
2017-11-03T20:06:40.042Z,9.30
2017-11-03T20:09:08.296Z,9.30
2017-11-03T20:11:40.320Z,9.20
2017-11-03T20:14:08.646Z,9.20
2017-11-03T20:16:40.319Z,9.10
2017-11-03T20:19:08.630Z,9.00
2017-11-03T20:21:37.023Z,9.10
2017-11-03T20:24:05.334Z,9.00
2017-11-03T20:26:33.608Z,9.00
2017-11-03T20:29:01.930Z,9.00
2017-11-03T20:31:30.299Z,9.00
2017-11-03T20:33:58.619Z,9.00
2017-11-03T20:36:26.956Z,8.90
2017-11-03T20:38:55.219Z,9.00
2017-11-03T20:41:23.563Z,8.90
2017-11-03T20:43:51.879Z,8.90
2017-11-03T20:46:20.230Z,8.80
2017-11-03T20:48:48.543Z,8.70
2017-11-03T20:51:16.898Z,8.80
2017-11-03T20:53:46.295Z,8.80
2017-11-03T20:56:14.647Z,8.70
2017-11-03T20:58:42.995Z,8.70
2017-11-03T21:01:11.253Z,8.70
2017-11-03T21:03:39.591Z,8.70
2017-11-03T21:06:07.914Z,8.70
2017-11-03T21:08:37.115Z,8.70
2017-11-03T21:11:05.464Z,8.60
2017-11-03T21:13:33.774Z,8.50
2017-11-03T21:16:02.087Z,8.60
2017-11-03T21:18:30.399Z,8.50
2017-11-03T21:20:58.656Z,8.60
2017-11-03T21:23:26.951Z,8.50
2017-11-03T21:25:55.259Z,8.50
2017-11-03T21:28:23.511Z,8.50
2017-11-03T21:30:51.852Z,8.50
2017-11-03T21:33:20.110Z,8.50
2017-11-03T21:35:48.452Z,8.40
2017-11-03T21:38:16.717Z,8.50
2017-11-03T21:40:45.903Z,8.50
2017-11-03T21:43:14.187Z,8.40
2017-11-03T21:45:48.924Z,8.40
2017-11-03T21:48:17.267Z,8.40
2017-11-03T21:50:45.575Z,8.30
2017-11-03T21:53:13.928Z,8.30
2017-11-03T21:55:42.209Z,8.30
2017-11-03T21:58:11.447Z,8.20
2017-11-03T22:00:39.802Z,8.20
2017-11-03T22:03:08.108Z,8.20
2017-11-03T22:05:37.335Z,8.20
2017-11-03T22:08:05.327Z,8.20
2017-11-03T22:10:33.578Z,8.20
2017-11-03T22:13:01.864Z,8.20
2017-11-03T22:15:30.114Z,8.20
2017-11-03T22:17:58.414Z,8.20
2017-11-03T22:20:26.738Z,8.20
2017-11-03T22:22:55.035Z,8.10
2017-11-03T22:25:23.380Z,8.10
2017-11-03T22:27:51.649Z,8.10
2017-11-03T22:30:19.945Z,8.10
2017-11-03T22:32:48.236Z,8.10
2017-11-03T22:35:17.719Z,8.00
2017-11-03T22:37:47.177Z,8.00
2017-11-03T22:40:15.131Z,8.00
2017-11-03T22:42:43.424Z,8.00
2017-11-03T22:45:11.678Z,8.00
2017-11-03T22:47:39.992Z,7.90
2017-11-03T22:50:08.275Z,7.90
2017-11-03T22:52:36.573Z,7.90
2017-11-03T22:55:05.790Z,7.90
2017-11-03T22:57:35.649Z,7.90
2017-11-03T23:00:03.996Z,7.90
2017-11-03T23:02:32.271Z,7.90
2017-11-03T23:05:00.526Z,8.00
2017-11-03T23:07:28.856Z,7.90
2017-11-03T23:09:57.116Z,7.90
2017-11-03T23:12:25.399Z,7.90
2017-11-03T23:14:53.680Z,7.90
2017-11-03T23:17:21.936Z,7.90
2017-11-03T23:19:50.274Z,7.90
2017-11-03T23:22:18.532Z,7.90
2017-11-03T23:24:46.815Z,7.80
2017-11-03T23:27:18.752Z,7.80
2017-11-03T23:29:47.356Z,7.80
2017-11-03T23:32:15.602Z,7.80
2017-11-03T23:34:43.862Z,7.80
2017-11-03T23:37:12.152Z,7.80
2017-11-03T23:39:40.439Z,7.80
2017-11-03T23:42:08.698Z,7.80
2017-11-03T23:44:36.950Z,7.80
2017-11-03T23:47:05.231Z,7.80
2017-11-03T23:49:33.484Z,7.90
2017-11-03T23:52:01.780Z,7.90
2017-11-03T23:54:30.044Z,7.80
2017-11-03T23:56:58.335Z,7.80
2017-11-03T23:59:26.624Z,7.80
