createdAt,value
2023-03-02T00:01:10.955Z,22.30
2023-03-02T00:03:41.024Z,22.30
2023-03-02T00:06:08.974Z,22.30
2023-03-02T00:08:37.153Z,22.30
2023-03-02T00:11:04.183Z,22.30
2023-03-02T00:13:32.232Z,22.30
2023-03-02T00:16:00.524Z,22.30
2023-03-02T00:18:27.381Z,22.30
2023-03-02T00:20:54.313Z,22.30
2023-03-02T00:23:21.237Z,22.30
2023-03-02T00:25:48.256Z,22.30
2023-03-02T00:28:15.163Z,22.30
2023-03-02T00:30:42.102Z,22.30
2023-03-02T00:33:10.485Z,22.30
2023-03-02T00:35:38.952Z,22.30
2023-03-02T00:38:08.272Z,22.30
2023-03-02T00:40:35.833Z,22.30
2023-03-02T00:43:03.150Z,22.30
2023-03-02T00:45:30.302Z,22.30
2023-03-02T00:47:57.237Z,22.30
2023-03-02T00:50:25.266Z,22.30
2023-03-02T00:52:52.268Z,22.30
2023-03-02T00:55:19.180Z,22.30
2023-03-02T00:57:54.982Z,22.30
2023-03-02T01:00:22.853Z,22.40
2023-03-02T01:02:50.739Z,22.30
2023-03-02T01:05:17.983Z,22.30
2023-03-02T01:07:45.022Z,22.30
2023-03-02T01:10:13.003Z,22.30
2023-03-02T01:12:40.458Z,22.30
2023-03-02T01:15:08.330Z,22.30
2023-03-02T01:17:35.606Z,22.30
2023-03-02T01:20:03.821Z,22.30
2023-03-02T01:22:31.957Z,22.30
2023-03-02T01:24:58.991Z,22.40
2023-03-02T01:27:25.848Z,22.30
2023-03-02T01:29:52.729Z,22.40
2023-03-02T01:32:19.830Z,22.30
2023-03-02T01:34:46.748Z,22.40
2023-03-02T01:37:14.735Z,22.40
2023-03-02T01:39:41.624Z,22.40
2023-03-02T01:42:10.199Z,22.40
2023-03-02T01:44:48.992Z,22.40
2023-03-02T01:47:25.671Z,22.40
2023-03-02T01:50:10.058Z,22.40
2023-03-02T01:52:38.448Z,22.40
2023-03-02T01:55:08.450Z,22.30
2023-03-02T01:57:44.201Z,22.40
2023-03-02T02:00:12.979Z,22.40
2023-03-02T02:02:42.076Z,22.40
2023-03-02T02:05:11.075Z,22.40
2023-03-02T02:07:38.396Z,22.40
2023-03-02T02:10:05.904Z,22.40
2023-03-02T02:12:32.831Z,22.30
2023-03-02T02:15:01.476Z,22.40
2023-03-02T02:17:31.749Z,22.40
2023-03-02T02:19:58.606Z,22.40
2023-03-02T02:22:37.904Z,22.40
2023-03-02T02:25:17.134Z,22.40
2023-03-02T02:27:44.393Z,22.40
2023-03-02T02:30:13.580Z,22.40
2023-03-02T02:32:43.514Z,22.40
2023-03-02T02:35:25.133Z,22.40
2023-03-02T02:37:55.914Z,22.40
2023-03-02T02:40:42.137Z,22.40
2023-03-02T02:43:12.005Z,22.40
2023-03-02T02:45:39.099Z,22.40
2023-03-02T02:48:08.854Z,22.40
2023-03-02T02:50:35.921Z,22.40
2023-03-02T02:53:26.162Z,22.40
2023-03-02T02:55:56.130Z,22.40
2023-03-02T02:58:26.126Z,22.40
2023-03-02T03:00:54.907Z,22.40
2023-03-02T03:03:32.172Z,22.40
2023-03-02T03:06:02.485Z,22.40
2023-03-02T03:08:44.432Z,22.40
2023-03-02T03:11:23.376Z,22.40
2023-03-02T03:14:05.062Z,22.40
2023-03-02T03:16:33.716Z,22.40
2023-03-02T03:19:08.233Z,22.40
2023-03-02T03:21:36.571Z,22.40
2023-03-02T03:24:03.561Z,22.40
2023-03-02T03:26:30.851Z,22.40
2023-03-02T03:28:57.928Z,22.40
2023-03-02T03:31:26.958Z,22.40
2023-03-02T03:33:55.839Z,22.40
2023-03-02T03:36:22.994Z,22.40
2023-03-02T03:38:49.929Z,22.40
2023-03-02T03:41:16.853Z,22.40
2023-03-02T03:43:43.741Z,22.40
2023-03-02T03:46:11.055Z,22.40
2023-03-02T03:48:38.023Z,22.40
2023-03-02T03:51:05.384Z,22.40
2023-03-02T03:53:32.927Z,22.40
2023-03-02T03:55:59.911Z,22.40
2023-03-02T03:58:27.263Z,22.40
2023-03-02T04:00:55.319Z,22.40
2023-03-02T04:03:22.969Z,22.40
2023-03-02T04:05:51.757Z,22.40
2023-03-02T04:08:19.410Z,22.40
2023-03-02T04:10:47.480Z,22.40
2023-03-02T04:13:14.516Z,22.40
2023-03-02T04:15:43.120Z,22.40
2023-03-02T04:18:10.874Z,22.40
2023-03-02T04:20:37.757Z,22.40
2023-03-02T04:23:04.708Z,22.40
2023-03-02T04:25:31.630Z,22.40
2023-03-02T04:27:59.128Z,22.40
2023-03-02T04:30:27.108Z,22.40
2023-03-02T04:32:54.345Z,22.40
2023-03-02T04:35:21.363Z,22.40
2023-03-02T04:37:48.466Z,22.40
2023-03-02T04:40:17.571Z,22.40
2023-03-02T04:42:44.903Z,22.40
2023-03-02T04:45:12.948Z,22.40
2023-03-02T04:47:40.531Z,22.40
2023-03-02T04:50:08.330Z,22.40
2023-03-02T04:52:35.316Z,22.40
2023-03-02T04:55:02.862Z,22.40
2023-03-02T04:57:31.014Z,22.40
2023-03-02T04:59:57.970Z,22.40
2023-03-02T05:02:25.059Z,22.40
2023-03-02T05:04:52.129Z,22.40
2023-03-02T05:07:19.163Z,22.40
2023-03-02T05:09:46.061Z,22.40
2023-03-02T05:12:14.037Z,22.40
2023-03-02T05:14:43.861Z,22.40
2023-03-02T05:17:12.337Z,22.40
2023-03-02T05:19:39.400Z,22.40
2023-03-02T05:22:06.426Z,22.40
2023-03-02T05:24:35.705Z,22.40
2023-03-02T05:27:02.678Z,22.40
2023-03-02T05:29:29.619Z,22.40
2023-03-02T05:31:56.673Z,22.40
2023-03-02T05:34:24.784Z,22.40
2023-03-02T05:36:51.914Z,22.40
2023-03-02T05:39:18.840Z,22.40
2023-03-02T05:41:45.793Z,22.40
2023-03-02T05:44:12.742Z,22.50
2023-03-02T05:46:40.341Z,22.50
2023-03-02T05:49:07.435Z,22.40
2023-03-02T05:51:34.363Z,22.50
2023-03-02T05:54:01.424Z,22.40
2023-03-02T05:56:28.338Z,22.40
2023-03-02T05:58:56.480Z,22.40
2023-03-02T06:01:23.521Z,22.40
2023-03-02T06:03:52.567Z,22.40
2023-03-02T06:06:19.443Z,22.40
2023-03-02T06:08:46.671Z,22.50
2023-03-02T06:11:14.761Z,22.50
2023-03-02T06:13:42.196Z,22.50
2023-03-02T06:16:09.417Z,22.50
2023-03-02T06:18:37.147Z,22.50
2023-03-02T06:21:05.574Z,22.50
2023-03-02T06:23:32.521Z,22.50
2023-03-02T06:25:59.854Z,22.40
2023-03-02T06:28:27.169Z,22.40
2023-03-02T06:30:57.100Z,22.50
2023-03-02T06:33:24.037Z,22.50
2023-03-02T06:35:51.179Z,22.50
2023-03-02T06:38:18.304Z,22.50
2023-03-02T06:40:45.245Z,22.50
2023-03-02T06:43:12.394Z,22.50
2023-03-02T06:45:39.665Z,22.50
2023-03-02T06:48:08.798Z,22.50
2023-03-02T06:50:36.062Z,22.40
2023-03-02T06:53:04.370Z,22.50
2023-03-02T06:55:31.297Z,22.50
2023-03-02T06:57:58.249Z,22.50
2023-03-02T07:00:27.318Z,22.50
2023-03-02T07:02:55.615Z,22.50
2023-03-02T07:05:24.447Z,22.50
2023-03-02T07:07:51.579Z,22.50
2023-03-02T07:10:18.737Z,22.50
2023-03-02T07:12:45.729Z,22.50
2023-03-02T07:15:14.366Z,22.50
2023-03-02T07:17:43.353Z,22.50
2023-03-02T07:20:12.460Z,22.50
2023-03-02T07:22:39.915Z,22.50
2023-03-02T07:25:07.816Z,22.50
2023-03-02T07:27:34.823Z,22.50
2023-03-02T07:30:01.833Z,22.50
2023-03-02T07:32:28.857Z,22.50
2023-03-02T07:34:55.869Z,22.50
2023-03-02T07:37:22.815Z,22.50
2023-03-02T07:39:50.264Z,22.50
2023-03-02T07:42:18.144Z,22.50
2023-03-02T07:44:45.076Z,22.50
2023-03-02T07:47:12.073Z,22.50
2023-03-02T07:49:39.178Z,22.50
2023-03-02T07:52:08.634Z,22.50
2023-03-02T07:54:35.585Z,22.50
2023-03-02T07:57:04.870Z,22.50
2023-03-02T07:59:31.820Z,22.50
2023-03-02T08:02:00.202Z,22.50
2023-03-02T08:04:27.235Z,22.50
2023-03-02T08:06:54.208Z,22.50
2023-03-02T08:09:21.114Z,22.50
2023-03-02T08:11:48.058Z,22.60
2023-03-02T08:14:15.042Z,22.60
2023-03-02T08:16:42.390Z,22.60
2023-03-02T08:19:10.391Z,22.60
2023-03-02T08:21:37.520Z,22.60
2023-03-02T08:24:04.534Z,22.60
2023-03-02T08:26:33.846Z,22.60
2023-03-02T08:29:00.763Z,22.50
2023-03-02T08:31:27.919Z,22.50
2023-03-02T08:33:55.249Z,22.50
2023-03-02T08:36:22.272Z,22.50
2023-03-02T08:38:49.921Z,22.50
2023-03-02T08:41:20.144Z,22.50
2023-03-02T08:43:47.992Z,22.50
2023-03-02T08:46:18.072Z,22.50
2023-03-02T08:48:46.295Z,22.50
2023-03-02T08:51:18.881Z,22.50
2023-03-02T08:53:47.865Z,22.50
2023-03-02T08:56:29.820Z,22.50
2023-03-02T08:59:00.236Z,22.50
2023-03-02T09:01:31.580Z,22.50
2023-03-02T09:04:00.850Z,22.50
2023-03-02T09:06:31.614Z,22.50
2023-03-02T09:08:59.211Z,22.50
2023-03-02T09:11:26.312Z,22.50
2023-03-02T09:13:54.320Z,22.50
2023-03-02T09:16:21.328Z,22.50
2023-03-02T09:18:48.719Z,22.50
2023-03-02T09:21:16.166Z,22.50
2023-03-02T09:23:43.222Z,22.50
2023-03-02T09:26:10.130Z,22.50
2023-03-02T09:28:38.120Z,22.50
2023-03-02T09:31:07.459Z,22.50
2023-03-02T09:33:35.373Z,22.50
2023-03-02T09:36:06.605Z,22.50
2023-03-02T09:38:33.495Z,22.50
2023-03-02T09:41:18.914Z,22.50
2023-03-02T09:44:07.148Z,22.50
2023-03-02T09:47:03.187Z,22.50
2023-03-02T09:49:53.848Z,22.50
2023-03-02T09:52:37.007Z,22.50
2023-03-02T09:55:17.951Z,22.50
2023-03-02T09:57:46.974Z,22.50
2023-03-02T10:00:30.563Z,22.50
2023-03-02T10:03:14.744Z,22.50
2023-03-02T10:05:54.571Z,22.50
2023-03-02T10:08:30.191Z,22.50
2023-03-02T10:10:59.904Z,22.50
2023-03-02T10:13:42.495Z,22.50
2023-03-02T10:16:57.387Z,22.50
2023-03-02T10:19:42.452Z,22.40
2023-03-02T10:22:18.875Z,22.50
2023-03-02T10:24:57.656Z,22.50
2023-03-02T10:27:44.424Z,22.50
2023-03-02T10:30:17.818Z,22.50
2023-03-02T10:32:52.416Z,22.50
2023-03-02T10:35:23.448Z,22.50
2023-03-02T10:38:18.251Z,22.50
2023-03-02T10:41:00.369Z,22.50
2023-03-02T10:43:42.469Z,22.50
2023-03-02T10:46:14.303Z,22.50
2023-03-02T10:48:57.638Z,22.40
2023-03-02T10:51:30.371Z,22.40
2023-03-02T10:54:14.764Z,22.40
2023-03-02T10:56:53.036Z,22.50
2023-03-02T10:59:29.748Z,22.40
2023-03-02T11:02:12.410Z,22.40
2023-03-02T11:04:39.544Z,22.40
2023-03-02T11:07:13.195Z,22.50
2023-03-02T11:09:40.193Z,22.50
2023-03-02T11:12:16.094Z,22.50
2023-03-02T11:14:43.411Z,22.40
2023-03-02T11:17:34.905Z,22.40
2023-03-02T11:20:04.650Z,22.40
2023-03-02T11:22:45.482Z,22.50
2023-03-02T11:25:45.318Z,22.50
2023-03-02T11:28:35.040Z,22.40
2023-03-02T11:31:05.567Z,22.50
2023-03-02T11:33:43.014Z,22.40
2023-03-02T11:36:29.567Z,22.50
2023-03-02T11:38:59.237Z,22.50
2023-03-02T11:41:31.497Z,22.50
2023-03-02T11:44:13.043Z,22.50
2023-03-02T11:46:40.086Z,22.50
2023-03-02T11:49:23.602Z,22.50
2023-03-02T11:52:00.355Z,22.50
2023-03-02T11:54:43.583Z,22.50
2023-03-02T11:57:38.576Z,22.50
2023-03-02T12:00:17.318Z,22.50
2023-03-02T12:02:44.252Z,22.40
2023-03-02T12:05:35.757Z,22.50
2023-03-02T12:08:05.268Z,22.50
2023-03-02T12:10:40.136Z,22.40
2023-03-02T12:13:18.485Z,22.40
2023-03-02T12:15:50.221Z,22.50
2023-03-02T12:18:23.041Z,22.50
2023-03-02T12:21:17.643Z,22.50
2023-03-02T12:23:47.591Z,22.50
2023-03-02T12:26:20.395Z,22.50
2023-03-02T12:29:01.012Z,22.40
2023-03-02T12:31:47.147Z,22.50
2023-03-02T12:34:37.061Z,22.40
2023-03-02T12:37:23.370Z,22.40
2023-03-02T12:40:16.746Z,22.40
2023-03-02T12:43:21.231Z,22.40
2023-03-02T12:46:13.337Z,22.40
2023-03-02T12:48:57.270Z,22.40
2023-03-02T12:51:27.516Z,22.40
2023-03-02T12:54:12.475Z,22.40
2023-03-02T12:56:39.504Z,22.40
2023-03-02T12:59:06.694Z,22.40
2023-03-02T13:01:34.403Z,22.30
2023-03-02T13:04:01.452Z,22.30
2023-03-02T13:06:32.767Z,22.30
2023-03-02T13:09:00.846Z,22.30
2023-03-02T13:11:37.053Z,22.30
2023-03-02T13:14:20.078Z,22.40
2023-03-02T13:16:54.738Z,22.40
2023-03-02T13:19:22.479Z,22.40
2023-03-02T13:21:50.545Z,22.40
2023-03-02T13:24:49.504Z,22.40
2023-03-02T13:27:22.520Z,22.40
2023-03-02T13:29:50.135Z,22.40
2023-03-02T13:32:25.975Z,22.40
2023-03-02T13:34:57.436Z,22.40
2023-03-02T13:37:40.758Z,22.40
2023-03-02T13:40:27.746Z,22.40
2023-03-02T13:42:55.246Z,22.40
2023-03-02T13:45:29.035Z,22.40
2023-03-02T13:47:58.482Z,22.40
2023-03-02T13:50:29.703Z,22.40
2023-03-02T13:53:00.658Z,22.40
2023-03-02T13:55:28.267Z,22.40
2023-03-02T13:57:56.866Z,22.40
2023-03-02T14:00:35.783Z,22.40
2023-03-02T14:03:02.982Z,22.40
2023-03-02T14:05:35.959Z,22.40
2023-03-02T14:08:07.437Z,22.40
2023-03-02T14:10:34.506Z,22.40
2023-03-02T14:13:13.111Z,22.40
2023-03-02T14:15:47.823Z,22.40
2023-03-02T14:18:36.201Z,22.40
2023-03-02T14:21:03.642Z,22.40
2023-03-02T14:23:30.796Z,22.40
2023-03-02T14:25:58.103Z,22.40
2023-03-02T14:28:32.963Z,22.40
2023-03-02T14:31:00.234Z,22.40
2023-03-02T14:33:27.262Z,22.40
2023-03-02T14:35:57.005Z,22.40
2023-03-02T14:38:26.573Z,22.40
2023-03-02T14:40:54.229Z,22.40
2023-03-02T14:43:23.462Z,22.40
2023-03-02T14:45:53.142Z,22.40
2023-03-02T14:48:20.287Z,22.40
2023-03-02T14:50:50.046Z,22.30
2023-03-02T14:53:30.531Z,22.40
2023-03-02T14:55:57.576Z,22.30
2023-03-02T14:58:33.790Z,22.30
2023-03-02T15:01:03.898Z,22.30
2023-03-02T15:03:30.930Z,22.30
2023-03-02T15:06:02.104Z,22.30
2023-03-02T15:08:29.746Z,22.30
2023-03-02T15:10:56.824Z,22.30
2023-03-02T15:13:23.777Z,22.30
2023-03-02T15:15:52.760Z,22.30
2023-03-02T15:18:20.071Z,22.30
2023-03-02T15:20:47.304Z,22.30
2023-03-02T15:23:14.610Z,22.30
2023-03-02T15:25:43.017Z,22.30
2023-03-02T15:28:10.434Z,22.30
2023-03-02T15:30:38.402Z,22.30
2023-03-02T15:33:05.374Z,22.30
2023-03-02T15:35:32.357Z,22.30
2023-03-02T15:38:02.677Z,22.30
2023-03-02T15:40:29.597Z,22.20
2023-03-02T15:42:56.734Z,22.20
2023-03-02T15:45:23.620Z,22.20
2023-03-02T15:47:50.697Z,22.20
2023-03-02T15:50:17.649Z,22.20
2023-03-02T15:52:44.585Z,22.20
2023-03-02T15:55:15.568Z,22.20
2023-03-02T15:57:42.782Z,22.20
2023-03-02T16:00:13.490Z,22.20
2023-03-02T16:02:40.949Z,22.20
2023-03-02T16:05:08.897Z,22.20
2023-03-02T16:07:37.288Z,22.20
2023-03-02T16:10:04.736Z,22.20
2023-03-02T16:12:31.869Z,22.20
2023-03-02T16:14:58.799Z,22.20
2023-03-02T16:17:25.730Z,22.20
2023-03-02T16:19:52.741Z,22.20
2023-03-02T16:22:19.615Z,22.20
2023-03-02T16:24:49.301Z,22.20
2023-03-02T16:27:16.310Z,22.10
2023-03-02T16:29:43.483Z,22.20
2023-03-02T16:32:10.565Z,22.10
2023-03-02T16:34:37.987Z,22.10
2023-03-02T16:37:07.225Z,22.10
2023-03-02T16:39:34.170Z,22.10
2023-03-02T16:42:01.492Z,22.10
2023-03-02T16:44:28.371Z,22.10
2023-03-02T16:46:57.266Z,22.10
2023-03-02T16:49:24.363Z,22.10
2023-03-02T16:51:56.913Z,22.10
2023-03-02T16:54:23.982Z,22.10
2023-03-02T16:56:51.009Z,22.10
2023-03-02T16:59:17.988Z,22.10
2023-03-02T17:01:44.998Z,22.10
2023-03-02T17:04:13.244Z,22.10
2023-03-02T17:06:59.544Z,22.10
2023-03-02T17:09:28.023Z,22.10
2023-03-02T17:11:54.973Z,22.10
2023-03-02T17:14:21.862Z,22.10
2023-03-02T17:16:48.859Z,22.10
2023-03-02T17:19:18.049Z,22.10
2023-03-02T17:21:45.001Z,22.10
2023-03-02T17:24:12.308Z,22.10
2023-03-02T17:26:39.516Z,22.10
2023-03-02T17:29:07.833Z,22.10
2023-03-02T17:31:34.876Z,22.10
2023-03-02T17:34:01.821Z,22.10
2023-03-02T17:36:28.777Z,22.10
2023-03-02T17:38:55.672Z,22.10
2023-03-02T17:41:22.652Z,22.10
2023-03-02T17:43:49.647Z,22.10
2023-03-02T17:46:25.322Z,22.10
2023-03-02T17:48:54.268Z,22.10
2023-03-02T17:51:22.255Z,22.10
2023-03-02T17:53:51.399Z,22.10
2023-03-02T17:56:24.734Z,22.10
2023-03-02T17:58:59.628Z,22.00
2023-03-02T18:01:28.035Z,22.10
2023-03-02T18:03:55.216Z,22.10
2023-03-02T18:06:22.412Z,22.10
2023-03-02T18:08:51.337Z,22.10
2023-03-02T18:11:21.468Z,22.10
2023-03-02T18:13:48.595Z,22.10
2023-03-02T18:16:15.734Z,22.10
2023-03-02T18:18:42.686Z,22.10
2023-03-02T18:21:09.575Z,22.10
2023-03-02T18:23:36.608Z,22.10
2023-03-02T18:26:03.580Z,22.10
2023-03-02T18:28:30.537Z,22.00
2023-03-02T18:30:57.570Z,22.00
2023-03-02T18:33:24.570Z,22.00
2023-03-02T18:35:51.588Z,22.00
2023-03-02T18:38:18.520Z,22.00
2023-03-02T18:40:45.473Z,22.00
2023-03-02T18:43:12.479Z,22.00
2023-03-02T18:45:40.120Z,22.00
2023-03-02T18:48:07.077Z,22.00
2023-03-02T18:50:34.193Z,22.00
2023-03-02T18:53:01.256Z,22.00
2023-03-02T18:55:31.465Z,22.00
2023-03-02T18:57:58.897Z,22.00
2023-03-02T19:00:29.429Z,22.00
2023-03-02T19:02:57.219Z,22.00
2023-03-02T19:05:29.806Z,22.00
2023-03-02T19:08:00.287Z,22.00
2023-03-02T19:10:28.403Z,22.00
2023-03-02T19:12:55.334Z,22.00
2023-03-02T19:15:22.256Z,22.00
2023-03-02T19:17:51.793Z,22.00
2023-03-02T19:20:21.292Z,22.00
2023-03-02T19:22:48.475Z,22.00
2023-03-02T19:25:15.430Z,22.00
2023-03-02T19:27:43.104Z,22.00
2023-03-02T19:30:18.480Z,22.00
2023-03-02T19:32:45.608Z,22.00
2023-03-02T19:35:32.787Z,22.00
2023-03-02T19:38:00.271Z,22.00
2023-03-02T19:40:32.371Z,22.00
2023-03-02T19:42:59.414Z,22.00
2023-03-02T19:45:29.882Z,22.00
2023-03-02T19:47:58.545Z,22.00
2023-03-02T19:50:27.095Z,22.00
2023-03-02T19:52:55.250Z,22.00
2023-03-02T19:55:22.681Z,22.00
2023-03-02T19:57:56.880Z,22.00
2023-03-02T20:00:25.047Z,22.00
2023-03-02T20:02:51.981Z,22.00
2023-03-02T20:05:19.476Z,22.00
2023-03-02T20:07:46.620Z,22.00
2023-03-02T20:10:26.168Z,22.00
2023-03-02T20:12:53.474Z,22.00
2023-03-02T20:15:22.609Z,22.00
2023-03-02T20:17:50.859Z,22.00
2023-03-02T20:20:18.089Z,22.00
2023-03-02T20:22:45.541Z,22.00
2023-03-02T20:25:14.542Z,22.00
2023-03-02T20:27:41.807Z,22.00
2023-03-02T20:30:15.228Z,22.00
2023-03-02T20:32:42.497Z,22.00
2023-03-02T20:35:10.667Z,22.00
2023-03-02T20:37:39.399Z,22.00
2023-03-02T20:40:10.402Z,22.00
2023-03-02T20:42:37.846Z,22.00
2023-03-02T20:45:05.408Z,22.00
2023-03-02T20:47:33.019Z,22.00
2023-03-02T20:50:00.459Z,22.00
2023-03-02T20:52:27.828Z,22.00
2023-03-02T20:54:54.866Z,22.00
2023-03-02T20:57:22.644Z,22.00
2023-03-02T20:59:50.447Z,22.00
2023-03-02T21:02:19.758Z,22.00
2023-03-02T21:04:47.545Z,22.00
2023-03-02T21:07:15.677Z,22.00
2023-03-02T21:09:43.839Z,22.00
2023-03-02T21:12:11.965Z,22.00
2023-03-02T21:14:40.618Z,22.00
2023-03-02T21:17:08.389Z,22.00
2023-03-02T21:19:35.728Z,22.00
2023-03-02T21:22:05.147Z,22.00
2023-03-02T21:24:32.112Z,22.00
2023-03-02T21:27:01.464Z,22.00
2023-03-02T21:29:34.625Z,22.00
2023-03-02T21:32:01.817Z,22.00
2023-03-02T21:34:29.959Z,22.00
2023-03-02T21:36:58.017Z,22.00
2023-03-02T21:39:24.932Z,22.00
2023-03-02T21:41:53.146Z,22.00
2023-03-02T21:44:20.164Z,22.00
2023-03-02T21:46:47.630Z,22.00
2023-03-02T21:49:19.503Z,21.90
2023-03-02T21:51:48.992Z,21.90
2023-03-02T21:54:19.221Z,21.80
2023-03-02T21:56:47.019Z,21.80
2023-03-02T21:59:15.727Z,21.80
2023-03-02T22:01:42.961Z,21.90
2023-03-02T22:04:10.356Z,22.00
2023-03-02T22:06:38.667Z,22.10
2023-03-02T22:09:05.620Z,22.10
2023-03-02T22:11:37.482Z,22.20
2023-03-02T22:14:16.639Z,22.20
2023-03-02T22:16:47.384Z,22.20
2023-03-02T22:19:27.478Z,22.20
2023-03-02T22:21:56.486Z,22.20
2023-03-02T22:24:29.151Z,22.30
2023-03-02T22:27:26.981Z,22.30
2023-03-02T22:29:59.230Z,22.30
2023-03-02T22:32:35.400Z,22.30
2023-03-02T22:35:18.815Z,22.30
2023-03-02T22:37:45.789Z,22.30
2023-03-02T22:40:32.978Z,22.30
2023-03-02T22:43:11.539Z,22.30
2023-03-02T22:45:39.903Z,22.30
2023-03-02T22:48:18.365Z,22.30
2023-03-02T22:50:47.030Z,22.30
2023-03-02T22:53:22.464Z,22.30
2023-03-02T22:55:49.850Z,22.40
2023-03-02T22:58:37.444Z,22.40
2023-03-02T23:01:17.424Z,22.40
2023-03-02T23:03:45.975Z,22.40
2023-03-02T23:06:33.393Z,22.40
2023-03-02T23:09:03.766Z,22.40
2023-03-02T23:11:35.996Z,22.40
2023-03-02T23:14:07.307Z,22.30
2023-03-02T23:16:36.035Z,22.40
2023-03-02T23:19:04.447Z,22.40
2023-03-02T23:21:40.662Z,22.40
2023-03-02T23:24:08.946Z,22.40
2023-03-02T23:26:36.802Z,22.40
2023-03-02T23:29:05.091Z,22.40
2023-03-02T23:31:32.638Z,22.40
2023-03-02T23:33:59.564Z,22.40
2023-03-02T23:36:27.876Z,22.40
2023-03-02T23:38:54.863Z,22.40
2023-03-02T23:41:22.033Z,22.40
2023-03-02T23:43:49.155Z,22.50
2023-03-02T23:46:16.273Z,22.50
2023-03-02T23:48:43.438Z,22.50
2023-03-02T23:51:10.822Z,22.50
2023-03-02T23:53:37.750Z,22.50
2023-03-02T23:56:04.920Z,22.40
2023-03-02T23:58:32.074Z,22.50
