createdAt,value
2023-01-29T00:01:13.652Z,1
2023-01-29T00:03:20.028Z,1
2023-01-29T00:05:28.180Z,1
2023-01-29T00:07:32.384Z,1
2023-01-29T00:11:47.768Z,1
2023-01-29T00:13:54.027Z,1
2023-01-29T00:16:00.292Z,1
2023-01-29T00:18:06.523Z,1
2023-01-29T00:20:13.384Z,1
2023-01-29T00:22:19.026Z,1
2023-01-29T00:24:28.218Z,1
2023-01-29T00:26:34.454Z,1
2023-01-29T00:28:40.674Z,1
2023-01-29T00:31:04.879Z,1
2023-01-29T00:33:10.985Z,1
2023-01-29T00:35:17.293Z,1
2023-01-29T00:37:26.400Z,1
2023-01-29T00:39:46.804Z,1
2023-01-29T00:45:51.415Z,1
2023-01-29T00:50:03.805Z,1
2023-01-29T00:52:12.986Z,1
2023-01-29T00:54:19.211Z,1
2023-01-29T00:56:25.457Z,1
2023-01-29T00:58:31.723Z,1
2023-01-29T01:00:38.060Z,1
2023-01-29T01:02:44.211Z,1
2023-01-29T01:04:50.380Z,1
2023-01-29T01:09:05.752Z,1
2023-01-29T01:11:11.988Z,1
2023-01-29T01:13:18.239Z,1
2023-01-29T01:15:24.507Z,1
2023-01-29T01:17:30.735Z,1
2023-01-29T01:23:52.402Z,1
2023-01-29T01:25:58.667Z,1
2023-01-29T01:27:03.226Z,1
2023-01-29T01:29:09.549Z,1
2023-01-29T01:31:15.854Z,1
2023-01-29T01:33:21.960Z,1
2023-01-29T01:37:37.356Z,1
2023-01-29T01:39:43.603Z,1
2023-01-29T01:41:49.844Z,1
2023-01-29T01:43:56.132Z,1
2023-01-29T01:46:02.403Z,1
2023-01-29T01:48:08.587Z,1
2023-01-29T01:50:18.083Z,1
2023-01-29T01:52:23.999Z,1
2023-01-29T01:54:30.225Z,1
2023-01-29T01:56:36.499Z,1
2023-01-29T01:58:42.739Z,1
2023-01-29T02:00:48.987Z,1
2023-01-29T02:02:55.242Z,1
2023-01-29T02:05:04.358Z,1
2023-01-29T02:07:10.597Z,1
2023-01-29T02:09:16.852Z,1
2023-01-29T02:13:29.351Z,1
2023-01-29T02:15:35.600Z,1
2023-01-29T02:17:41.903Z,1
2023-01-29T02:19:50.985Z,1
2023-01-29T02:21:57.213Z,1
2023-01-29T02:24:03.558Z,1
2023-01-29T02:25:08.061Z,1
2023-01-29T02:27:14.280Z,1
2023-01-29T02:29:20.545Z,1
2023-01-29T02:31:26.792Z,1
2023-01-29T02:35:42.182Z,1
2023-01-29T02:37:48.395Z,1
2023-01-29T02:39:54.643Z,1
2023-01-29T02:42:00.906Z,1
2023-01-29T02:44:07.125Z,1
2023-01-29T02:46:13.504Z,1
2023-01-29T02:48:22.551Z,1
2023-01-29T02:50:28.753Z,1
2023-01-29T02:52:35.029Z,1
2023-01-29T02:56:47.505Z,1
2023-01-29T02:58:53.748Z,1
2023-01-29T03:03:09.134Z,1
2023-01-29T03:05:15.377Z,1
2023-01-29T03:07:21.637Z,1
2023-01-29T03:09:27.860Z,1
2023-01-29T03:17:55.684Z,1
2023-01-29T03:20:01.958Z,1
2023-01-29T03:22:08.160Z,1
2023-01-29T03:23:12.741Z,1
2023-01-29T03:25:18.989Z,1
2023-01-29T03:27:25.205Z,1
2023-01-29T03:29:31.462Z,1
2023-01-29T03:31:40.752Z,1
2023-01-29T03:33:46.980Z,1
2023-01-29T03:35:53.076Z,1
2023-01-29T03:37:59.347Z,1
2023-01-29T03:40:05.537Z,1
2023-01-29T03:42:11.832Z,1
2023-01-29T03:44:18.085Z,1
2023-01-29T03:46:27.244Z,1
2023-01-29T03:48:33.473Z,1
2023-01-29T03:50:39.712Z,1
2023-01-29T03:52:45.966Z,1
2023-01-29T03:54:52.190Z,1
2023-01-29T03:59:04.724Z,1
2023-01-29T04:01:13.939Z,1
2023-01-29T04:03:20.134Z,1
2023-01-29T04:07:32.593Z,1
2023-01-29T04:11:45.082Z,1
2023-01-29T04:13:51.318Z,1
2023-01-29T04:16:00.507Z,1
2023-01-29T04:18:06.724Z,1
2023-01-29T04:20:15.003Z,1
2023-01-29T04:22:34.647Z,1
2023-01-29T04:24:40.885Z,1
2023-01-29T04:26:47.138Z,1
2023-01-29T04:28:56.281Z,1
2023-01-29T04:31:02.676Z,1
2023-01-29T04:39:27.468Z,1
2023-01-29T04:41:33.733Z,1
2023-01-29T04:43:42.847Z,1
2023-01-29T04:45:49.118Z,1
2023-01-29T04:47:55.325Z,1
2023-01-29T04:50:01.546Z,1
2023-01-29T04:52:07.792Z,1
2023-01-29T04:54:14.005Z,1
2023-01-29T04:56:20.224Z,1
2023-01-29T04:58:29.376Z,1
2023-01-29T05:00:35.654Z,1
2023-01-29T05:02:41.887Z,1
2023-01-29T05:04:48.077Z,1
2023-01-29T05:06:54.287Z,1
2023-01-29T05:09:00.601Z,1
2023-01-29T05:11:06.778Z,1
2023-01-29T05:13:15.874Z,1
2023-01-29T05:15:22.123Z,1
2023-01-29T05:17:28.372Z,1
2023-01-29T05:18:32.932Z,1
2023-01-29T05:22:45.377Z,1
2023-01-29T05:24:51.590Z,1
2023-01-29T05:27:00.797Z,1
2023-01-29T05:29:06.994Z,1
2023-01-29T05:31:13.367Z,1
2023-01-29T05:33:19.437Z,1
2023-01-29T05:35:25.677Z,1
2023-01-29T05:37:31.913Z,1
2023-01-29T05:39:38.143Z,1
2023-01-29T05:41:47.273Z,1
2023-01-29T05:43:53.510Z,1
2023-01-29T05:45:59.760Z,1
2023-01-29T05:48:05.992Z,1
2023-01-29T05:50:12.207Z,1
2023-01-29T05:52:18.457Z,1
2023-01-29T05:54:24.677Z,1
2023-01-29T05:56:33.792Z,1
2023-01-29T05:58:40.008Z,1
2023-01-29T06:00:46.251Z,1
2023-01-29T06:02:52.557Z,1
2023-01-29T06:04:58.678Z,1
2023-01-29T06:07:04.899Z,1
2023-01-29T06:09:11.131Z,1
2023-01-29T06:11:20.239Z,1
2023-01-29T06:13:26.477Z,1
2023-01-29T06:15:32.688Z,1
2023-01-29T06:16:37.245Z,1
2023-01-29T06:18:43.462Z,1
2023-01-29T06:20:49.676Z,1
2023-01-29T06:22:55.917Z,1
2023-01-29T06:25:05.033Z,1
2023-01-29T06:27:11.248Z,1
2023-01-29T06:29:17.464Z,1
2023-01-29T06:31:36.895Z,1
2023-01-29T06:33:29.965Z,1
2023-01-29T06:35:36.133Z,1
2023-01-29T06:37:42.366Z,1
2023-01-29T06:39:51.487Z,1
2023-01-29T06:41:57.689Z,1
2023-01-29T06:44:03.982Z,1
2023-01-29T06:48:16.383Z,1
2023-01-29T06:52:28.837Z,1
2023-01-29T06:54:37.951Z,1
2023-01-29T06:56:44.159Z,1
2023-01-29T06:58:50.477Z,1
2023-01-29T07:00:56.696Z,1
2023-01-29T07:03:02.854Z,1
2023-01-29T07:05:09.091Z,1
2023-01-29T07:07:15.305Z,1
2023-01-29T07:13:36.895Z,1
2023-01-29T07:16:47.721Z,1
2023-01-29T07:18:53.919Z,1
2023-01-29T07:31:34.487Z,1
2023-01-29T07:35:46.574Z,1
2023-01-29T07:44:14.408Z,1
2023-01-29T07:50:33.087Z,1
2023-01-29T07:56:54.682Z,1
2023-01-29T07:59:00.939Z,1
2023-01-29T08:03:13.422Z,1
2023-01-29T08:07:28.730Z,1
2023-01-29T08:09:34.982Z,1
2023-01-29T08:11:41.215Z,1
2023-01-29T08:14:01.051Z,1
2023-01-29T08:24:47.727Z,1
2023-01-29T08:30:53.889Z,1
2023-01-29T08:35:09.133Z,1
2023-01-29T08:37:15.389Z,1
2023-01-29T08:39:21.623Z,1
2023-01-29T08:41:27.858Z,1
2023-01-29T08:43:34.111Z,1
2023-01-29T08:45:40.526Z,1
2023-01-29T08:47:46.571Z,1
2023-01-29T08:54:08.221Z,1
2023-01-29T08:56:14.440Z,1
2023-01-29T08:58:20.706Z,1
2023-01-29T09:00:26.941Z,1
2023-01-29T09:02:33.319Z,1
2023-01-29T09:08:54.844Z,1
2023-01-29T09:09:59.412Z,1
2023-01-29T09:12:05.646Z,1
2023-01-29T09:14:11.915Z,1
2023-01-29T09:16:18.221Z,1
2023-01-29T09:18:27.236Z,1
2023-01-29T09:20:33.458Z,1
2023-01-29T09:22:39.701Z,1
2023-01-29T09:24:45.969Z,1
2023-01-29T09:31:04.795Z,1
2023-01-29T09:33:13.898Z,1
2023-01-29T09:35:20.191Z,1
2023-01-29T09:37:26.415Z,1
2023-01-29T09:39:32.718Z,1
2023-01-29T09:41:39.095Z,1
2023-01-29T09:43:45.237Z,1
2023-01-29T09:45:51.496Z,1
2023-01-29T09:48:00.553Z,1
2023-01-29T09:50:06.746Z,1
2023-01-29T09:52:12.871Z,1
2023-01-29T09:56:25.335Z,1
2023-01-29T10:02:46.830Z,1
2023-01-29T10:04:53.072Z,99.9
2023-01-29T10:06:59.273Z,99.9
2023-01-29T10:08:03.847Z,99.9
2023-01-29T10:10:10.137Z,99.9
2023-01-29T10:12:16.406Z,99.9
2023-01-29T10:14:22.688Z,99.9
2023-01-29T10:18:37.841Z,99.9
2023-01-29T10:20:44.105Z,99.9
2023-01-29T10:22:50.378Z,99.9
2023-01-29T10:24:58.224Z,99.9
2023-01-29T10:27:04.460Z,99.9
2023-01-29T10:29:11.815Z,99.9
2023-01-29T10:31:19.867Z,99.9
2023-01-29T10:33:26.123Z,99.9
2023-01-29T10:35:32.277Z,99.9
2023-01-29T10:37:38.425Z,99.9
2023-01-29T10:39:44.622Z,99.9
2023-01-29T10:41:52.163Z,99.9
2023-01-29T10:46:05.941Z,99.9
2023-01-29T10:48:12.117Z,99.9
2023-01-29T10:50:18.384Z,99.9
2023-01-29T10:52:24.443Z,99.9
2023-01-29T10:54:30.621Z,99.9
2023-01-29T10:56:36.992Z,99.9
2023-01-29T10:58:44.594Z,99.9
2023-01-29T11:00:52.227Z,99.9
2023-01-29T11:05:04.611Z,99.9
2023-01-29T11:06:09.125Z,99.9
2023-01-29T11:08:15.253Z,99.9
2023-01-29T11:10:21.468Z,99.9
2023-01-29T11:14:36.600Z,99.9
2023-01-29T11:16:42.846Z,99.9
2023-01-29T11:18:49.073Z,99.9
2023-01-29T11:20:55.355Z,99.9
2023-01-29T11:23:01.423Z,99.9
2023-01-29T11:25:07.619Z,99.9
2023-01-29T11:27:13.810Z,99.9
2023-01-29T11:29:22.768Z,99.9
2023-01-29T11:31:29.069Z,99.9
2023-01-29T11:33:35.141Z,99.9
2023-01-29T11:39:53.772Z,99.9
2023-01-29T11:41:59.955Z,99.9
2023-01-29T11:44:08.943Z,99.9
2023-01-29T11:46:15.150Z,99.9
2023-01-29T11:48:21.294Z,99.9
2023-01-29T11:50:27.477Z,99.9
2023-01-29T11:52:33.656Z,99.9
2023-01-29T11:54:39.963Z,99.9
2023-01-29T11:56:46.109Z,1
2023-01-29T11:58:55.315Z,99.9
2023-01-29T12:03:07.783Z,1
2023-01-29T12:05:31.597Z,1
2023-01-29T12:07:37.788Z,1
2023-01-29T12:09:44.081Z,1
2023-01-29T12:11:53.176Z,1
2023-01-29T12:13:59.344Z,1
2023-01-29T12:16:05.591Z,1
2023-01-29T12:18:11.703Z,1
2023-01-29T12:20:18.182Z,1
2023-01-29T12:22:24.106Z,1
2023-01-29T12:24:30.275Z,1
2023-01-29T12:28:45.624Z,1
2023-01-29T12:32:58.228Z,1
2023-01-29T12:35:04.385Z,1
2023-01-29T12:41:26.050Z,1
2023-01-29T12:43:32.247Z,1
2023-01-29T12:45:38.424Z,1
2023-01-29T12:47:44.700Z,1
2023-01-29T12:49:50.975Z,1
2023-01-29T12:51:57.078Z,1
2023-01-29T12:54:03.371Z,1
2023-01-29T12:58:18.821Z,1
2023-01-29T13:00:25.128Z,1
2023-01-29T13:03:35.946Z,1
2023-01-29T13:05:42.082Z,1
2023-01-29T13:09:57.541Z,1
2023-01-29T13:14:10.084Z,1
2023-01-29T13:16:16.343Z,1
2023-01-29T13:18:22.626Z,1
2023-01-29T13:20:30.249Z,1
2023-01-29T13:22:35.173Z,1
2023-01-29T13:24:49.934Z,1
2023-01-29T13:26:50.719Z,1
2023-01-29T13:28:56.881Z,1
2023-01-29T13:31:03.186Z,1
2023-01-29T13:33:10.399Z,1
2023-01-29T13:37:21.848Z,1
2023-01-29T13:41:37.171Z,1
2023-01-29T13:45:49.765Z,1
2023-01-29T13:47:56.000Z,1
2023-01-29T13:50:02.261Z,1
2023-01-29T13:52:08.538Z,1
2023-01-29T13:56:23.874Z,1
2023-01-29T13:59:34.606Z,1
2023-01-29T14:01:40.793Z,1
2023-01-29T14:04:03.769Z,1
2023-01-29T14:05:53.220Z,1
2023-01-29T14:08:02.318Z,1
2023-01-29T14:10:08.477Z,1
2023-01-29T14:12:14.757Z,1
2023-01-29T14:14:21.027Z,1
2023-01-29T14:16:27.183Z,1
2023-01-29T14:18:33.356Z,1
2023-01-29T14:20:45.526Z,1
2023-01-29T14:22:48.641Z,1
2023-01-29T14:24:54.915Z,1
2023-01-29T14:29:07.476Z,1
2023-01-29T14:31:13.846Z,1
2023-01-29T14:33:19.863Z,1
2023-01-29T14:35:26.011Z,1
2023-01-29T14:37:35.119Z,1
2023-01-29T14:39:41.491Z,1
2023-01-29T14:41:47.490Z,1
2023-01-29T14:43:53.673Z,1
2023-01-29T14:45:59.900Z,1
2023-01-29T14:48:06.063Z,1
2023-01-29T14:50:12.242Z,1
2023-01-29T14:52:21.231Z,1
2023-01-29T14:54:27.387Z,1
2023-01-29T14:56:33.572Z,1
2023-01-29T14:57:38.059Z,1
2023-01-29T14:59:44.258Z,1
2023-01-29T15:01:50.427Z,1
2023-01-29T15:03:56.603Z,1
2023-01-29T15:08:11.793Z,1
2023-01-29T15:12:24.192Z,1
2023-01-29T15:14:30.330Z,1
2023-01-29T15:16:36.523Z,1
2023-01-29T15:18:42.722Z,1
2023-01-29T15:20:51.684Z,1
2023-01-29T15:22:57.888Z,1
2023-01-29T15:25:04.073Z,1
2023-01-29T15:29:16.558Z,1
2023-01-29T15:31:22.799Z,1
2023-01-29T15:35:38.003Z,1
2023-01-29T15:37:44.209Z,1
2023-01-29T15:39:52.121Z,1
2023-01-29T15:41:56.544Z,1
2023-01-29T15:44:02.735Z,1
2023-01-29T15:46:08.926Z,1
2023-01-29T15:48:15.114Z,1
2023-01-29T15:50:24.082Z,1
2023-01-29T15:52:30.284Z,1
2023-01-29T15:54:36.446Z,1
2023-01-29T15:57:02.335Z,1
2023-01-29T15:59:09.641Z,1
2023-01-29T16:01:14.809Z,1
2023-01-29T16:03:23.980Z,1
2023-01-29T16:05:30.128Z,1
2023-01-29T16:07:36.321Z,1
2023-01-29T16:13:54.852Z,1
2023-01-29T16:18:10.013Z,1
2023-01-29T16:20:16.298Z,1
2023-01-29T16:22:22.484Z,1
2023-01-29T16:26:34.987Z,1
2023-01-29T16:28:42.797Z,1
2023-01-29T16:30:49.057Z,1
2023-01-29T16:32:58.123Z,1
2023-01-29T16:35:04.394Z,1
2023-01-29T16:39:16.943Z,1
2023-01-29T16:41:23.132Z,1
2023-01-29T16:43:34.261Z,1
2023-01-29T16:45:35.479Z,1
2023-01-29T16:47:44.465Z,1
2023-01-29T16:49:50.737Z,1
2023-01-29T16:51:57.078Z,1
2023-01-29T16:57:13.927Z,1
2023-01-29T17:01:29.182Z,81.3
2023-01-29T17:03:35.482Z,98.5
2023-01-29T17:05:41.681Z,98.3
2023-01-29T17:07:47.975Z,96.5
2023-01-29T17:09:54.253Z,38.1
2023-01-29T17:14:06.595Z,8
2023-01-29T17:16:15.765Z,3.4
2023-01-29T17:20:28.079Z,1
2023-01-29T17:22:34.369Z,1
2023-01-29T17:24:40.516Z,1
2023-01-29T17:26:46.847Z,5.8
2023-01-29T17:28:53.201Z,1
2023-01-29T17:33:08.297Z,6.1
2023-01-29T17:35:14.931Z,9
2023-01-29T17:37:20.801Z,8.8
2023-01-29T17:39:27.090Z,8.9
2023-01-29T17:41:33.353Z,9.7
2023-01-29T17:43:39.633Z,19.7
2023-01-29T17:47:54.851Z,36.3
2023-01-29T17:50:01.135Z,25.3
2023-01-29T17:51:05.724Z,23.5
2023-01-29T17:53:11.953Z,22.4
2023-01-29T17:55:18.591Z,29.7
2023-01-29T17:57:24.489Z,30.5
2023-01-29T17:59:33.656Z,31
2023-01-29T18:01:39.962Z,31.4
2023-01-29T18:03:46.259Z,31.5
2023-01-29T18:05:52.471Z,31
2023-01-29T18:07:58.710Z,33.8
2023-01-29T18:10:05.005Z,35.2
2023-01-29T18:12:11.233Z,39.5
2023-01-29T18:14:20.427Z,45
2023-01-29T18:16:26.839Z,44.2
2023-01-29T18:18:32.952Z,42.2
2023-01-29T18:20:39.189Z,42.1
2023-01-29T18:22:45.461Z,41.9
2023-01-29T18:26:57.979Z,29.9
2023-01-29T18:29:07.149Z,26.1
2023-01-29T18:31:14.331Z,24.7
2023-01-29T18:33:19.698Z,21.1
2023-01-29T18:35:25.964Z,18.9
2023-01-29T18:39:38.386Z,17.5
2023-01-29T18:41:44.561Z,15.2
2023-01-29T18:43:53.698Z,8.4
2023-01-29T18:49:10.624Z,7
2023-01-29T18:51:16.892Z,7.1
2023-01-29T18:53:23.167Z,7.1
2023-01-29T18:55:29.419Z,1
2023-01-29T18:58:25.238Z,1
2023-01-29T18:59:44.788Z,1
2023-01-29T19:03:57.096Z,1
2023-01-29T19:06:03.295Z,1
2023-01-29T19:08:09.567Z,1
2023-01-29T19:10:15.987Z,1
2023-01-29T19:12:24.844Z,1
2023-01-29T19:14:31.074Z,1
2023-01-29T19:16:37.376Z,1
2023-01-29T19:18:43.659Z,1
2023-01-29T19:22:56.181Z,1
2023-01-29T19:29:17.707Z,1
2023-01-29T19:31:23.887Z,1
2023-01-29T19:33:30.075Z,1
2023-01-29T19:35:36.371Z,1
2023-01-29T19:37:42.602Z,1
2023-01-29T19:41:57.966Z,1
2023-01-29T19:44:04.230Z,1
2023-01-29T19:48:34.588Z,1
2023-01-29T19:52:51.781Z,1
2023-01-29T19:54:56.090Z,1
2023-01-29T19:57:02.271Z,1
2023-01-29T19:59:08.529Z,1
2023-01-29T20:05:27.235Z,1
2023-01-29T20:07:33.335Z,1
2023-01-29T20:09:42.413Z,1
2023-01-29T20:11:48.581Z,1
2023-01-29T20:13:54.760Z,1
2023-01-29T20:16:00.955Z,1
2023-01-29T20:18:07.186Z,1
2023-01-29T20:20:13.376Z,1
2023-01-29T20:22:19.619Z,1
2023-01-29T20:24:26.512Z,1
2023-01-29T20:26:32.752Z,1
2023-01-29T20:28:38.951Z,1
2023-01-29T20:30:45.155Z,1
2023-01-29T20:32:51.315Z,1
2023-01-29T20:34:57.483Z,1
2023-01-29T20:37:03.676Z,1
2023-01-29T20:39:12.848Z,1
2023-01-29T20:41:19.021Z,1
2023-01-29T20:43:25.213Z,1
2023-01-29T20:44:29.783Z,1
2023-01-29T20:46:35.996Z,1
2023-01-29T20:48:42.326Z,3.5
2023-01-29T20:50:48.324Z,3.2
2023-01-29T20:52:57.314Z,9.4
2023-01-29T20:55:03.484Z,9.5
2023-01-29T20:57:09.658Z,11
2023-01-29T20:59:15.831Z,11.1
2023-01-29T21:01:22.100Z,11.3
2023-01-29T21:03:28.213Z,11.3
2023-01-29T21:05:34.472Z,11.1
2023-01-29T21:07:43.461Z,17.5
2023-01-29T21:09:49.635Z,17.8
2023-01-29T21:11:55.790Z,24
2023-01-29T21:14:02.051Z,23.3
2023-01-29T21:16:08.163Z,23.3
2023-01-29T21:18:14.360Z,23.4
2023-01-29T21:20:20.541Z,25.1
2023-01-29T21:30:54.344Z,45
2023-01-29T21:33:00.462Z,46.7
2023-01-29T21:35:06.651Z,55.7
2023-01-29T21:37:15.637Z,56.6
2023-01-29T21:39:21.814Z,56.9
2023-01-29T21:41:28.103Z,68.5
2023-01-29T21:44:38.807Z,68.8
2023-01-29T21:46:45.077Z,70.2
2023-01-29T21:48:51.239Z,83.8
2023-01-29T21:51:00.357Z,90
2023-01-29T21:53:06.664Z,90.4
2023-01-29T21:55:12.889Z,92.4
2023-01-29T21:57:19.049Z,94.6
2023-01-29T21:59:25.331Z,95
2023-01-29T22:01:36.955Z,95.7
2023-01-29T22:07:52.981Z,97.1
2023-01-29T22:09:59.285Z,98
2023-01-29T22:12:05.466Z,98
2023-01-29T22:14:11.751Z,97.9
2023-01-29T22:18:24.139Z,98.8
2023-01-29T22:28:58.193Z,99.9
2023-01-29T22:35:21.447Z,99.9
2023-01-29T22:37:27.740Z,99.9
2023-01-29T22:39:33.994Z,99.9
2023-01-29T22:40:38.627Z,99.9
2023-01-29T22:42:44.809Z,99.9
2023-01-29T22:44:51.096Z,99.9
2023-01-29T22:46:57.271Z,99.9
2023-01-29T22:49:06.273Z,99.9
2023-01-29T22:53:18.733Z,99.9
2023-01-29T22:55:24.931Z,99.9
2023-01-29T22:57:31.124Z,99.9
2023-01-29T23:01:43.676Z,99.9
2023-01-29T23:03:52.603Z,99.9
2023-01-29T23:05:58.796Z,99.9
2023-01-29T23:08:05.014Z,99.9
2023-01-29T23:10:11.183Z,99.9
2023-01-29T23:12:17.387Z,99.9
2023-01-29T23:14:23.556Z,99.9
2023-01-29T23:18:38.737Z,99.9
2023-01-29T23:20:44.931Z,99.9
2023-01-29T23:24:57.348Z,99.9
2023-01-29T23:27:03.521Z,99.9
2023-01-29T23:29:09.714Z,99.9
2023-01-29T23:31:15.939Z,99.9
2023-01-29T23:33:24.895Z,99.9
2023-01-29T23:35:31.134Z,99.9
2023-01-29T23:37:37.284Z,99.9
2023-01-29T23:42:07.179Z,99.9
2023-01-29T23:44:13.374Z,99.9
2023-01-29T23:46:22.438Z,99.9
2023-01-29T23:48:28.583Z,99.9
2023-01-29T23:50:34.812Z,99.9
2023-01-29T23:52:41.070Z,99.9
2023-01-29T23:54:47.279Z,99.9
2023-01-29T23:56:53.470Z,99.9
2023-01-29T23:58:59.781Z,99.9
