createdAt,value
2024-01-05T00:02:16.321Z,0.10
2024-01-05T00:05:18.583Z,0.22
2024-01-05T00:08:21.425Z,0.10
2024-01-05T00:11:23.917Z,0.30
2024-01-05T00:14:26.141Z,0.30
2024-01-05T00:17:28.391Z,0.10
2024-01-05T00:20:30.656Z,0.20
2024-01-05T00:23:32.892Z,0.20
2024-01-05T00:26:35.143Z,0.10
2024-01-05T00:29:38.464Z,0.10
2024-01-05T00:32:40.882Z,0.10
2024-01-05T00:35:43.273Z,0.10
2024-01-05T00:38:49.088Z,0.13
2024-01-05T00:41:51.596Z,0.10
2024-01-05T00:44:53.874Z,0.40
2024-01-05T00:47:56.399Z,0.17
2024-01-05T00:50:58.815Z,0.10
2024-01-05T00:54:01.166Z,0.38
2024-01-05T00:57:03.596Z,0.20
2024-01-05T01:00:09.154Z,0.10
2024-01-05T01:03:11.470Z,0.10
2024-01-05T01:06:13.814Z,0.20
2024-01-05T01:09:16.074Z,0.10
2024-01-05T01:12:18.271Z,0.20
2024-01-05T01:15:20.498Z,0.20
2024-01-05T01:18:22.874Z,0.17
2024-01-05T01:21:25.231Z,0.20
2024-01-05T01:24:27.483Z,0.10
2024-01-05T01:27:30.555Z,0.50
2024-01-05T01:30:32.956Z,0.30
2024-01-05T01:33:35.583Z,0.10
2024-01-05T01:36:37.970Z,0.10
2024-01-05T01:39:40.211Z,0.22
2024-01-05T01:42:46.932Z,0.20
2024-01-05T01:45:49.547Z,0.20
2024-01-05T01:48:52.158Z,0.20
2024-01-05T01:51:54.787Z,0.10
2024-01-05T01:54:57.250Z,0.00
2024-01-05T01:57:59.631Z,0.20
2024-01-05T02:01:01.899Z,0.40
2024-01-05T02:04:05.546Z,0.30
2024-01-05T02:07:07.988Z,0.45
2024-01-05T02:10:10.321Z,0.10
2024-01-05T02:13:12.663Z,0.10
2024-01-05T02:16:15.063Z,0.20
2024-01-05T02:19:37.342Z,0.10
2024-01-05T02:22:40.774Z,0.10
2024-01-05T02:25:43.004Z,0.10
2024-01-05T02:28:45.238Z,0.10
2024-01-05T02:31:47.669Z,0.20
2024-01-05T02:34:49.944Z,0.10
2024-01-05T02:37:52.178Z,0.10
2024-01-05T02:40:57.083Z,0.10
2024-01-05T02:43:59.409Z,0.10
2024-01-05T02:47:01.612Z,0.10
2024-01-05T02:50:04.000Z,0.17
2024-01-05T02:53:06.363Z,0.10
2024-01-05T02:56:08.527Z,0.30
2024-01-05T02:59:10.811Z,0.20
2024-01-05T03:02:14.109Z,0.00
2024-01-05T03:05:16.452Z,0.10
2024-01-05T03:08:18.815Z,0.10
2024-01-05T03:11:21.043Z,0.20
2024-01-05T03:14:23.309Z,0.20
2024-01-05T03:17:25.524Z,0.10
2024-01-05T03:20:27.768Z,0.20
2024-01-05T03:23:30.024Z,0.25
2024-01-05T03:26:32.241Z,0.25
2024-01-05T03:29:34.413Z,0.20
2024-01-05T03:32:36.789Z,0.27
2024-01-05T03:35:39.206Z,0.10
2024-01-05T03:38:42.797Z,0.00
2024-01-05T03:41:45.042Z,0.05
2024-01-05T03:44:47.205Z,0.10
2024-01-05T03:47:49.467Z,0.10
2024-01-05T03:50:51.874Z,0.22
2024-01-05T03:53:54.129Z,0.20
2024-01-05T03:56:56.412Z,0.10
2024-01-05T03:59:58.724Z,0.20
2024-01-05T04:03:01.014Z,0.10
2024-01-05T04:06:04.992Z,0.20
2024-01-05T04:09:11.128Z,0.32
2024-01-05T04:12:13.734Z,0.10
2024-01-05T04:15:16.005Z,0.20
2024-01-05T04:18:18.428Z,0.13
2024-01-05T04:21:20.794Z,0.10
2024-01-05T04:24:23.021Z,0.20
2024-01-05T04:27:25.262Z,0.22
2024-01-05T04:30:27.721Z,0.10
2024-01-05T04:33:30.624Z,0.10
2024-01-05T04:36:33.329Z,0.77
2024-01-05T04:39:35.668Z,0.40
2024-01-05T04:42:38.040Z,0.47
2024-01-05T04:45:41.372Z,0.20
2024-01-05T04:48:43.678Z,0.30
2024-01-05T04:51:46.243Z,0.40
2024-01-05T04:54:48.730Z,0.95
2024-01-05T04:57:50.969Z,0.38
2024-01-05T05:00:53.335Z,0.37
2024-01-05T05:03:55.740Z,0.30
2024-01-05T05:06:57.963Z,0.40
2024-01-05T05:10:00.219Z,0.40
2024-01-05T05:13:02.520Z,0.20
2024-01-05T05:16:04.930Z,0.47
2024-01-05T05:19:07.297Z,0.60
2024-01-05T05:22:09.602Z,0.20
2024-01-05T05:25:11.814Z,0.40
2024-01-05T05:28:14.070Z,0.28
2024-01-05T05:31:16.599Z,0.40
2024-01-05T05:34:19.104Z,0.30
2024-01-05T05:37:21.581Z,0.52
2024-01-05T05:40:23.781Z,0.40
2024-01-05T05:43:25.959Z,0.30
2024-01-05T05:46:28.116Z,0.40
2024-01-05T05:49:30.507Z,0.43
2024-01-05T05:52:33.344Z,0.30
2024-01-05T05:55:35.588Z,0.30
2024-01-05T05:58:37.960Z,0.75
2024-01-05T06:01:40.117Z,0.47
2024-01-05T06:04:42.360Z,0.40
2024-01-05T06:07:44.630Z,0.70
2024-01-05T06:10:46.929Z,0.50
2024-01-05T06:13:49.168Z,0.40
2024-01-05T06:16:51.394Z,0.73
2024-01-05T06:19:53.659Z,0.47
2024-01-05T06:22:55.954Z,0.73
2024-01-05T06:25:58.286Z,0.52
2024-01-05T06:29:00.475Z,0.52
2024-01-05T06:32:03.186Z,0.63
2024-01-05T06:35:06.473Z,0.90
2024-01-05T06:38:08.685Z,0.30
2024-01-05T06:41:10.903Z,0.52
2024-01-05T06:44:13.170Z,0.68
2024-01-05T06:47:15.735Z,0.80
2024-01-05T06:50:18.186Z,0.60
2024-01-05T06:53:20.888Z,0.80
2024-01-05T06:56:23.233Z,0.77
2024-01-05T06:59:27.394Z,1.20
2024-01-05T07:02:30.002Z,0.80
2024-01-05T07:05:32.307Z,0.87
2024-01-05T07:08:34.530Z,1.48
2024-01-05T07:11:36.722Z,1.30
2024-01-05T07:14:40.089Z,1.58
2024-01-05T07:17:44.009Z,2.10
2024-01-05T07:20:46.349Z,1.20
2024-01-05T07:23:48.787Z,1.35
2024-01-05T07:26:51.171Z,1.17
2024-01-05T07:30:05.925Z,1.75
2024-01-05T07:33:28.302Z,0.97
2024-01-05T07:36:30.923Z,0.87
2024-01-05T07:39:33.257Z,1.50
2024-01-05T07:42:35.597Z,1.30
2024-01-05T07:45:37.953Z,0.95
2024-01-05T07:48:42.049Z,1.63
2024-01-05T07:51:44.922Z,1.27
2024-01-05T07:54:47.587Z,0.82
2024-01-05T07:57:49.880Z,2.17
2024-01-05T08:00:52.258Z,1.40
2024-01-05T08:03:54.579Z,1.30
2024-01-05T08:06:56.926Z,1.23
2024-01-05T08:09:59.259Z,0.95
2024-01-05T08:13:02.634Z,1.02
2024-01-05T08:16:04.914Z,1.23
2024-01-05T08:19:07.317Z,1.40
2024-01-05T08:22:09.594Z,1.20
2024-01-05T08:25:13.686Z,1.70
2024-01-05T08:28:16.768Z,1.48
2024-01-05T08:31:19.322Z,1.63
2024-01-05T08:34:21.935Z,1.30
2024-01-05T08:37:24.247Z,1.20
2024-01-05T08:40:28.560Z,1.23
2024-01-05T08:43:31.425Z,0.88
2024-01-05T08:46:33.674Z,1.33
2024-01-05T08:49:38.826Z,1.67
2024-01-05T08:52:41.515Z,1.40
2024-01-05T08:55:43.720Z,1.45
2024-01-05T08:58:46.001Z,1.10
2024-01-05T09:01:48.458Z,1.50
2024-01-05T09:04:50.723Z,0.73
2024-01-05T09:07:52.993Z,1.20
2024-01-05T09:10:55.219Z,0.98
2024-01-05T09:13:57.839Z,1.60
2024-01-05T09:17:00.345Z,1.75
2024-01-05T09:20:04.865Z,1.10
2024-01-05T09:23:07.683Z,1.00
2024-01-05T09:26:16.046Z,1.02
2024-01-05T09:29:18.348Z,0.85
2024-01-05T09:32:22.412Z,1.42
2024-01-05T09:35:25.638Z,1.43
2024-01-05T09:38:38.559Z,1.13
2024-01-05T09:42:00.947Z,2.42
2024-01-05T09:45:23.864Z,2.08
2024-01-05T09:48:51.518Z,1.80
2024-01-05T09:52:19.436Z,2.20
2024-01-05T09:55:41.608Z,1.90
2024-01-05T09:59:04.335Z,1.60
2024-01-05T10:02:31.800Z,1.73
2024-01-05T10:05:59.536Z,1.50
2024-01-05T10:09:21.792Z,1.55
2024-01-05T10:12:43.965Z,1.57
2024-01-05T10:16:06.217Z,1.27
2024-01-05T10:19:28.563Z,0.85
2024-01-05T10:22:50.788Z,1.10
2024-01-05T10:26:20.079Z,1.10
2024-01-05T10:29:46.069Z,0.93
2024-01-05T10:33:09.294Z,0.80
2024-01-05T10:36:31.700Z,1.05
2024-01-05T10:39:55.355Z,1.02
2024-01-05T10:43:18.382Z,0.45
2024-01-05T10:46:41.423Z,0.70
2024-01-05T10:50:06.119Z,0.60
2024-01-05T10:53:28.460Z,0.60
2024-01-05T10:56:55.777Z,0.52
2024-01-05T11:00:18.217Z,0.80
2024-01-05T11:03:45.278Z,0.80
2024-01-05T11:07:08.245Z,0.90
2024-01-05T11:10:33.579Z,0.68
2024-01-05T11:14:31.780Z,0.40
2024-01-05T11:18:08.924Z,0.45
2024-01-05T11:21:34.183Z,0.57
2024-01-05T11:24:58.552Z,0.57
2024-01-05T11:28:36.544Z,0.55
2024-01-05T11:31:58.794Z,0.70
2024-01-05T11:35:21.190Z,0.93
2024-01-05T11:38:45.089Z,0.73
2024-01-05T11:42:08.585Z,0.82
2024-01-05T11:45:43.006Z,0.45
2024-01-05T11:49:08.185Z,0.70
2024-01-05T11:52:30.409Z,0.32
2024-01-05T11:55:53.531Z,0.60
2024-01-05T11:59:15.761Z,0.70
2024-01-05T12:02:37.879Z,1.10
2024-01-05T12:06:01.576Z,0.90
2024-01-05T12:09:24.091Z,1.38
2024-01-05T12:12:46.456Z,0.87
2024-01-05T12:16:09.791Z,1.20
2024-01-05T12:19:32.444Z,0.98
2024-01-05T12:22:55.094Z,1.20
2024-01-05T12:26:17.917Z,0.82
2024-01-05T12:29:43.951Z,0.97
2024-01-05T12:33:06.346Z,1.35
2024-01-05T12:36:30.087Z,1.35
2024-01-05T12:39:52.930Z,1.38
2024-01-05T12:43:17.685Z,1.00
2024-01-05T12:46:44.834Z,1.60
2024-01-05T12:50:22.848Z,1.70
2024-01-05T12:53:46.329Z,1.70
2024-01-05T12:57:10.200Z,1.98
2024-01-05T13:00:33.340Z,1.48
2024-01-05T13:03:56.661Z,2.50
2024-01-05T13:07:19.238Z,2.13
2024-01-05T13:10:41.518Z,2.00
2024-01-05T13:14:04.143Z,2.65
2024-01-05T13:17:26.490Z,1.92
2024-01-05T13:20:48.822Z,2.53
2024-01-05T13:24:11.057Z,2.33
2024-01-05T13:27:33.733Z,2.67
2024-01-05T13:30:56.569Z,2.78
2024-01-05T13:34:18.931Z,2.83
2024-01-05T13:37:41.653Z,2.43
2024-01-05T13:41:05.558Z,2.78
2024-01-05T13:44:28.174Z,2.53
2024-01-05T13:47:50.456Z,3.08
2024-01-05T13:51:12.661Z,2.38
2024-01-05T13:54:35.524Z,3.10
2024-01-05T13:57:57.831Z,3.15
2024-01-05T14:01:20.383Z,3.90
2024-01-05T14:04:42.623Z,3.65
2024-01-05T14:08:05.158Z,3.28
2024-01-05T14:11:27.812Z,2.83
2024-01-05T14:14:49.924Z,2.78
2024-01-05T14:18:12.213Z,2.85
2024-01-05T14:21:34.457Z,2.92
2024-01-05T14:24:56.669Z,3.25
2024-01-05T14:28:18.865Z,2.93
2024-01-05T14:31:41.081Z,3.28
2024-01-05T14:35:06.670Z,3.42
2024-01-05T14:38:29.213Z,3.75
2024-01-05T14:41:51.496Z,4.13
2024-01-05T14:45:13.970Z,4.43
2024-01-05T14:48:37.034Z,4.45
2024-01-05T14:52:01.235Z,4.63
2024-01-05T14:55:23.616Z,3.80
2024-01-05T14:58:47.978Z,4.18
2024-01-05T15:02:11.924Z,4.23
2024-01-05T15:05:34.190Z,3.83
2024-01-05T15:08:56.447Z,3.75
2024-01-05T15:12:18.720Z,3.60
2024-01-05T15:15:40.990Z,3.33
2024-01-05T15:19:06.354Z,2.93
2024-01-05T15:22:28.747Z,3.60
2024-01-05T15:25:52.830Z,3.08
2024-01-05T15:29:15.338Z,2.92
2024-01-05T15:32:37.593Z,2.83
2024-01-05T15:35:59.838Z,3.47
2024-01-05T15:39:22.178Z,3.35
2024-01-05T15:42:44.531Z,3.08
2024-01-05T15:46:09.890Z,3.20
2024-01-05T15:49:32.285Z,3.60
2024-01-05T15:52:55.092Z,3.20
2024-01-05T15:56:18.454Z,4.00
2024-01-05T15:59:41.584Z,3.42
2024-01-05T16:03:04.388Z,3.33
2024-01-05T16:06:27.999Z,3.93
2024-01-05T16:09:50.307Z,3.53
2024-01-05T16:13:12.608Z,3.65
2024-01-05T16:16:35.812Z,4.10
2024-01-05T16:19:58.968Z,5.38
2024-01-05T16:23:21.151Z,5.53
2024-01-05T16:26:44.855Z,3.67
2024-01-05T16:30:07.572Z,4.88
2024-01-05T16:33:31.264Z,4.20
2024-01-05T16:36:53.534Z,4.30
2024-01-05T16:40:17.388Z,4.53
2024-01-05T16:43:39.597Z,5.53
2024-01-05T16:47:01.733Z,6.00
2024-01-05T16:50:23.997Z,4.10
2024-01-05T16:53:47.555Z,5.32
2024-01-05T16:57:09.828Z,4.93
2024-01-05T17:00:32.615Z,5.10
2024-01-05T17:03:56.425Z,4.63
2024-01-05T17:07:19.038Z,4.50
2024-01-05T17:10:41.255Z,4.97
2024-01-05T17:14:03.497Z,6.03
2024-01-05T17:17:25.974Z,5.40
2024-01-05T17:20:48.407Z,5.05
2024-01-05T17:24:10.689Z,5.85
2024-01-05T17:27:33.154Z,6.72
2024-01-05T17:30:56.348Z,8.57
2024-01-05T17:34:19.163Z,6.80
2024-01-05T17:37:41.404Z,5.82
2024-01-05T17:41:03.961Z,5.40
2024-01-05T17:44:26.488Z,5.63
2024-01-05T17:47:50.740Z,5.80
2024-01-05T17:51:13.364Z,5.67
2024-01-05T17:54:36.977Z,5.65
2024-01-05T17:57:59.347Z,5.22
2024-01-05T18:01:04.200Z,5.93
2024-01-05T18:04:08.051Z,4.73
2024-01-05T18:07:10.426Z,4.90
2024-01-05T18:10:12.926Z,5.38
2024-01-05T18:13:15.541Z,4.95
2024-01-05T18:16:24.906Z,5.28
2024-01-05T18:19:27.176Z,5.30
2024-01-05T18:22:29.682Z,4.97
2024-01-05T18:25:34.134Z,5.82
2024-01-05T18:28:36.512Z,4.95
2024-01-05T18:31:39.214Z,4.65
2024-01-05T18:34:46.122Z,4.47
2024-01-05T18:37:48.623Z,5.13
2024-01-05T18:40:50.884Z,5.18
2024-01-05T18:43:53.524Z,5.13
2024-01-05T18:46:55.927Z,5.72
2024-01-05T18:49:58.395Z,4.97
2024-01-05T18:53:00.637Z,4.27
2024-01-05T18:56:05.078Z,5.97
2024-01-05T18:59:07.344Z,4.75
2024-01-05T19:02:09.549Z,4.95
2024-01-05T19:05:11.766Z,5.07
2024-01-05T19:08:17.839Z,4.40
2024-01-05T19:11:21.481Z,4.22
2024-01-05T19:14:25.162Z,5.85
2024-01-05T19:17:28.182Z,5.03
2024-01-05T19:20:32.841Z,5.00
2024-01-05T19:23:35.278Z,4.57
2024-01-05T19:26:37.521Z,5.53
2024-01-05T19:29:42.944Z,5.60
2024-01-05T19:32:45.657Z,4.85
2024-01-05T19:35:51.241Z,5.07
2024-01-05T19:38:53.418Z,5.43
2024-01-05T19:42:11.239Z,4.93
2024-01-05T19:45:14.752Z,5.18
2024-01-05T19:48:17.258Z,4.72
2024-01-05T19:51:20.004Z,4.93
2024-01-05T19:54:22.360Z,4.93
2024-01-05T19:57:24.870Z,4.72
2024-01-05T20:00:27.285Z,5.13
2024-01-05T20:03:29.908Z,4.75
2024-01-05T20:06:32.231Z,5.60
2024-01-05T20:09:34.670Z,4.60
2024-01-05T20:12:38.213Z,4.70
2024-01-05T20:15:40.621Z,5.03
2024-01-05T20:18:55.808Z,5.78
2024-01-05T20:21:59.644Z,7.53
2024-01-05T20:25:01.936Z,6.37
2024-01-05T20:28:05.635Z,6.15
2024-01-05T20:31:08.111Z,5.85
2024-01-05T20:34:12.390Z,6.10
2024-01-05T20:37:14.728Z,5.30
2024-01-05T20:40:17.034Z,5.77
2024-01-05T20:43:19.400Z,5.75
2024-01-05T20:46:21.663Z,6.47
2024-01-05T20:49:24.012Z,5.53
2024-01-05T20:52:26.282Z,5.77
2024-01-05T20:55:30.099Z,5.87
2024-01-05T20:58:32.331Z,4.63
2024-01-05T21:01:34.805Z,5.55
2024-01-05T21:04:37.172Z,6.65
2024-01-05T21:07:39.619Z,6.43
2024-01-05T21:10:41.936Z,8.13
2024-01-05T21:13:44.157Z,7.80
2024-01-05T21:16:46.582Z,8.43
2024-01-05T21:19:49.031Z,7.55
2024-01-05T21:22:53.861Z,6.73
2024-01-05T21:25:56.108Z,7.37
2024-01-05T21:28:58.659Z,7.85
2024-01-05T21:32:00.913Z,9.18
2024-01-05T21:35:03.524Z,8.02
2024-01-05T21:38:06.388Z,7.20
2024-01-05T21:41:08.709Z,6.80
2024-01-05T21:44:10.960Z,7.72
2024-01-05T21:47:13.258Z,6.72
2024-01-05T21:50:15.470Z,7.07
2024-01-05T21:53:17.671Z,6.23
2024-01-05T21:56:19.902Z,6.30
2024-01-05T21:59:22.308Z,6.78
2024-01-05T22:02:24.517Z,6.05
2024-01-05T22:05:26.706Z,5.30
2024-01-05T22:08:29.727Z,5.13
2024-01-05T22:11:32.492Z,5.97
2024-01-05T22:14:34.804Z,5.82
2024-01-05T22:17:37.165Z,5.82
2024-01-05T22:20:39.573Z,4.85
2024-01-05T22:23:42.233Z,5.47
2024-01-05T22:26:44.683Z,5.83
2024-01-05T22:29:47.133Z,5.75
2024-01-05T22:32:49.464Z,6.03
2024-01-05T22:35:53.990Z,5.30
2024-01-05T22:38:58.434Z,5.37
2024-01-05T22:42:00.810Z,4.90
2024-01-05T22:45:03.065Z,6.38
2024-01-05T22:48:06.774Z,5.90
2024-01-05T22:51:09.526Z,4.40
2024-01-05T22:54:11.759Z,4.70
2024-01-05T22:57:14.020Z,4.77
2024-01-05T23:00:17.439Z,5.40
2024-01-05T23:03:19.887Z,8.02
2024-01-05T23:06:23.967Z,6.97
2024-01-05T23:09:26.587Z,6.43
2024-01-05T23:12:29.033Z,5.77
2024-01-05T23:15:32.781Z,5.75
2024-01-05T23:18:35.485Z,6.03
2024-01-05T23:21:37.886Z,7.00
2024-01-05T23:24:40.199Z,5.83
2024-01-05T23:27:42.761Z,5.67
2024-01-05T23:30:45.343Z,9.63
2024-01-05T23:34:00.324Z,6.25
2024-01-05T23:37:10.660Z,6.95
2024-01-05T23:40:13.324Z,7.47
2024-01-05T23:43:15.757Z,6.17
2024-01-05T23:46:18.865Z,6.90
2024-01-05T23:49:21.605Z,8.20
2024-01-05T23:52:24.010Z,6.25
2024-01-05T23:55:26.665Z,8.17
2024-01-05T23:58:29.034Z,9.07
