createdAt,value
2019-01-24T00:02:26.992Z,50.40
2019-01-24T00:06:41.644Z,51.23
2019-01-24T00:10:56.278Z,54.80
2019-01-24T00:15:10.830Z,54.87
2019-01-24T00:19:25.333Z,58.40
2019-01-24T00:23:39.650Z,56.27
2019-01-24T00:27:54.282Z,56.60
2019-01-24T00:32:09.129Z,57.63
2019-01-24T00:36:23.793Z,56.90
2019-01-24T00:40:38.344Z,55.90
2019-01-24T00:44:39.251Z,58.40
2019-01-24T00:49:00.133Z,59.87
2019-01-24T00:53:20.868Z,57.57
2019-01-24T00:57:35.123Z,52.53
2019-01-24T01:01:49.871Z,55.13
2019-01-24T01:06:04.337Z,55.47
2019-01-24T01:10:18.801Z,58.37
2019-01-24T01:14:33.348Z,55.90
2019-01-24T01:18:48.000Z,55.83
2019-01-24T01:23:02.408Z,53.87
2019-01-24T01:27:17.002Z,58.37
2019-01-24T01:31:31.730Z,58.20
2019-01-24T01:35:46.029Z,57.13
2019-01-24T01:40:00.550Z,57.33
2019-01-24T01:44:15.167Z,50.27
2019-01-24T01:48:29.967Z,54.07
2019-01-24T01:52:30.883Z,53.03
2019-01-24T01:56:51.627Z,56.37
2019-01-24T02:00:52.673Z,56.17
2019-01-24T02:05:13.722Z,57.40
2019-01-24T02:09:27.802Z,52.77
2019-01-24T02:13:41.664Z,56.77
2019-01-24T02:17:56.325Z,54.93
2019-01-24T02:22:11.021Z,55.10
2019-01-24T02:26:25.004Z,54.43
2019-01-24T02:30:39.619Z,57.07
2019-01-24T02:34:53.533Z,54.37
2019-01-24T02:39:07.956Z,56.27
2019-01-24T02:43:22.570Z,55.60
2019-01-24T02:47:23.547Z,58.77
2019-01-24T02:51:24.426Z,61.13
2019-01-24T02:55:45.165Z,56.90
2019-01-24T03:00:27.671Z,57.40
2019-01-24T03:04:48.533Z,55.73
2019-01-24T03:08:49.401Z,58.70
2019-01-24T03:13:10.259Z,58.53
2019-01-24T03:17:31.021Z,61.43
2019-01-24T03:21:51.755Z,57.93
2019-01-24T03:26:12.506Z,63.40
2019-01-24T03:30:33.241Z,59.47
2019-01-24T03:34:53.971Z,60.30
2019-01-24T03:39:14.709Z,61.80
2019-01-24T03:43:35.556Z,61.80
2019-01-24T03:47:56.333Z,64.37
2019-01-24T03:52:17.103Z,65.87
2019-01-24T03:56:18.041Z,57.90
2019-01-24T04:00:38.802Z,60.37
2019-01-24T04:04:59.632Z,61.40
2019-01-24T04:09:14.332Z,65.10
2019-01-24T04:13:16.006Z,62.10
2019-01-24T04:17:37.079Z,55.93
2019-01-24T04:21:57.960Z,60.63
2019-01-24T04:26:18.822Z,60.03
2019-01-24T04:30:39.596Z,61.73
2019-01-24T04:35:00.353Z,58.13
2019-01-24T04:39:21.121Z,59.87
2019-01-24T04:43:41.878Z,58.13
2019-01-24T04:48:02.619Z,75.10
2019-01-24T04:52:23.496Z,74.70
2019-01-24T04:56:44.317Z,60.10
2019-01-24T05:01:05.222Z,62.30
2019-01-24T05:05:27.994Z,55.37
2019-01-24T05:09:28.954Z,57.20
2019-01-24T05:13:49.918Z,56.53
2019-01-24T05:18:10.777Z,48.43
2019-01-24T05:22:11.658Z,57.47
2019-01-24T05:26:32.397Z,56.33
2019-01-24T05:30:53.119Z,57.43
2019-01-24T05:34:54.074Z,62.17
2019-01-24T05:39:14.805Z,58.20
2019-01-24T05:43:35.528Z,56.30
2019-01-24T05:47:56.312Z,52.53
2019-01-24T05:52:19.541Z,59.23
2019-01-24T05:56:39.749Z,61.50
2019-01-24T06:01:02.307Z,56.73
2019-01-24T06:05:45.216Z,58.57
2019-01-24T06:09:59.451Z,58.90
2019-01-24T06:14:14.145Z,55.67
2019-01-24T06:18:28.902Z,57.53
2019-01-24T06:22:42.960Z,60.97
2019-01-24T06:26:57.526Z,61.60
2019-01-24T06:31:12.095Z,56.60
2019-01-24T06:35:26.845Z,57.10
2019-01-24T06:39:41.636Z,57.83
2019-01-24T06:43:56.134Z,57.47
2019-01-24T06:48:10.687Z,58.83
2019-01-24T06:52:24.574Z,61.67
2019-01-24T06:56:39.161Z,62.90
2019-01-24T07:00:53.896Z,57.67
2019-01-24T07:05:07.716Z,62.17
2019-01-24T07:09:22.432Z,60.47
2019-01-24T07:13:37.014Z,55.53
2019-01-24T07:17:51.641Z,59.87
2019-01-24T07:22:06.144Z,58.10
2019-01-24T07:26:20.728Z,56.70
2019-01-24T07:30:34.697Z,58.33
2019-01-24T07:34:49.249Z,57.93
2019-01-24T07:39:04.023Z,130.50
2019-01-24T07:43:18.669Z,71.73
2019-01-24T07:47:33.315Z,69.20
2019-01-24T07:51:34.220Z,60.57
2019-01-24T07:55:54.972Z,69.17
2019-01-24T08:00:37.791Z,59.97
2019-01-24T08:04:58.512Z,59.43
2019-01-24T08:08:59.646Z,77.53
2019-01-24T08:13:20.415Z,74.77
2019-01-24T08:17:41.255Z,56.30
2019-01-24T08:22:02.006Z,56.97
2019-01-24T08:26:22.740Z,55.60
2019-01-24T08:30:43.581Z,63.27
2019-01-24T08:35:05.239Z,59.67
2019-01-24T08:39:25.956Z,59.60
2019-01-24T08:43:46.692Z,57.87
2019-01-24T08:48:07.529Z,58.47
2019-01-24T08:52:28.269Z,54.30
2019-01-24T08:56:49.123Z,60.50
2019-01-24T09:01:09.890Z,60.07
2019-01-24T09:05:30.636Z,52.43
2019-01-24T09:09:44.824Z,55.87
2019-01-24T09:13:45.800Z,53.30
2019-01-24T09:18:06.632Z,55.30
2019-01-24T09:22:27.383Z,57.03
2019-01-24T09:26:48.123Z,56.10
2019-01-24T09:31:08.893Z,55.83
2019-01-24T09:35:29.610Z,58.07
2019-01-24T09:39:50.369Z,55.33
2019-01-24T09:44:11.123Z,57.03
2019-01-24T09:48:31.906Z,58.63
2019-01-24T09:52:52.855Z,61.97
2019-01-24T09:57:13.730Z,57.27
2019-01-24T10:01:34.588Z,59.43
2019-01-24T10:05:55.335Z,57.03
2019-01-24T10:10:09.468Z,62.13
2019-01-24T10:14:10.476Z,57.53
2019-01-24T10:18:31.243Z,56.37
2019-01-24T10:22:52.108Z,55.70
2019-01-24T10:27:12.863Z,52.93
2019-01-24T10:31:33.703Z,56.07
2019-01-24T10:35:54.568Z,57.40
2019-01-24T10:40:37.095Z,57.57
2019-01-24T10:44:57.844Z,56.53
2019-01-24T10:49:18.581Z,57.33
2019-01-24T10:53:39.403Z,54.93
2019-01-24T10:58:00.249Z,56.37
2019-01-24T11:02:20.988Z,54.97
2019-01-24T11:06:41.956Z,51.93
2019-01-24T11:10:43.094Z,53.93
2019-01-24T11:15:25.599Z,54.50
2019-01-24T11:19:46.495Z,53.57
2019-01-24T11:24:07.320Z,59.10
2019-01-24T11:28:28.170Z,48.30
2019-01-24T11:32:49.108Z,46.50
2019-01-24T11:37:09.868Z,48.60
2019-01-24T11:41:30.588Z,48.97
2019-01-24T11:45:51.439Z,49.20
2019-01-24T11:49:52.333Z,47.20
2019-01-24T11:54:13.045Z,49.63
2019-01-24T11:58:33.908Z,44.43
2019-01-24T12:02:54.732Z,44.33
2019-01-24T12:07:15.608Z,47.43
2019-01-24T12:11:36.373Z,42.17
2019-01-24T12:15:57.129Z,45.93
2019-01-24T12:20:18.759Z,41.33
2019-01-24T12:24:39.707Z,44.93
2019-01-24T12:29:00.436Z,48.33
2019-01-24T12:33:21.219Z,40.83
2019-01-24T12:37:41.967Z,36.17
2019-01-24T12:42:02.832Z,35.30
2019-01-24T12:46:23.849Z,39.03
2019-01-24T12:50:44.561Z,38.97
2019-01-24T12:55:05.919Z,37.90
2019-01-24T12:59:26.673Z,35.37
2019-01-24T13:03:47.823Z,34.57
2019-01-24T13:08:02.377Z,37.40
2019-01-24T13:12:16.971Z,38.70
2019-01-24T13:16:18.018Z,40.80
2019-01-24T13:20:38.986Z,36.63
2019-01-24T13:25:00.059Z,38.73
2019-01-24T13:29:20.995Z,36.27
2019-01-24T13:33:41.961Z,37.50
2019-01-24T13:38:03.183Z,40.60
2019-01-24T13:42:04.309Z,35.90
2019-01-24T13:46:25.294Z,36.13
2019-01-24T13:50:46.329Z,34.13
2019-01-24T13:55:07.357Z,32.90
2019-01-24T13:59:08.232Z,43.07
2019-01-24T14:03:29.162Z,39.80
2019-01-24T14:07:43.579Z,40.33
2019-01-24T14:11:58.427Z,39.00
2019-01-24T14:16:12.804Z,38.00
2019-01-24T14:20:26.655Z,37.37
2019-01-24T14:24:41.489Z,43.17
2019-01-24T14:28:56.183Z,39.87
2019-01-24T14:32:57.176Z,37.33
2019-01-24T14:37:18.034Z,40.23
2019-01-24T14:41:38.903Z,37.47
2019-01-24T14:45:59.616Z,39.63
2019-01-24T14:50:21.643Z,39.03
2019-01-24T14:54:42.397Z,47.00
2019-01-24T14:59:03.551Z,41.23
2019-01-24T15:03:04.735Z,38.63
2019-01-24T15:07:05.750Z,39.93
2019-01-24T15:11:19.618Z,33.67
2019-01-24T15:15:33.693Z,38.87
2019-01-24T15:19:48.632Z,42.03
2019-01-24T15:24:02.952Z,36.67
2019-01-24T15:28:17.621Z,77.23
2019-01-24T15:32:32.288Z,37.13
2019-01-24T15:36:50.068Z,38.13
2019-01-24T15:41:05.227Z,38.80
2019-01-24T15:45:47.845Z,38.97
2019-01-24T15:50:09.984Z,37.43
2019-01-24T15:54:10.910Z,38.97
2019-01-24T15:58:31.760Z,37.70
2019-01-24T16:02:52.643Z,41.37
2019-01-24T16:07:13.510Z,45.87
2019-01-24T16:11:34.354Z,44.57
2019-01-24T16:15:55.250Z,37.73
2019-01-24T16:20:17.393Z,42.07
2019-01-24T16:24:38.193Z,39.90
2019-01-24T16:28:59.014Z,40.53
2019-01-24T16:33:19.876Z,43.40
2019-01-24T16:37:40.726Z,44.27
2019-01-24T16:42:01.571Z,41.07
2019-01-24T16:46:44.202Z,39.87
2019-01-24T16:51:05.155Z,38.87
2019-01-24T16:55:25.897Z,39.47
2019-01-24T16:59:46.666Z,42.07
2019-01-24T17:04:07.536Z,40.50
2019-01-24T17:08:21.697Z,40.37
2019-01-24T17:12:36.050Z,39.93
2019-01-24T17:16:49.936Z,41.43
2019-01-24T17:21:03.801Z,59.20
2019-01-24T17:25:18.470Z,53.67
2019-01-24T17:29:32.475Z,53.67
2019-01-24T17:33:33.601Z,45.90
2019-01-24T17:37:54.600Z,44.70
2019-01-24T17:42:15.444Z,44.27
2019-01-24T17:46:16.462Z,43.60
2019-01-24T17:50:37.256Z,40.77
2019-01-24T17:54:58.041Z,44.50
2019-01-24T17:59:18.881Z,44.47
2019-01-24T18:03:39.648Z,55.35
2019-01-24T18:07:54.276Z,45.53
2019-01-24T18:12:08.180Z,43.87
2019-01-24T18:16:22.812Z,43.63
2019-01-24T18:20:37.526Z,48.63
2019-01-24T18:24:52.301Z,43.70
2019-01-24T18:29:07.115Z,42.07
2019-01-24T18:33:21.882Z,45.83
2019-01-24T18:37:35.856Z,53.85
2019-01-24T18:41:49.745Z,44.23
2019-01-24T18:46:32.309Z,44.43
2019-01-24T18:50:53.443Z,42.93
2019-01-24T18:55:14.569Z,39.60
2019-01-24T18:59:35.545Z,41.70
2019-01-24T19:03:56.987Z,42.23
2019-01-24T19:07:58.120Z,41.17
2019-01-24T19:11:59.164Z,42.27
2019-01-24T19:16:00.515Z,44.90
2019-01-24T19:20:21.520Z,44.20
2019-01-24T19:24:42.256Z,45.97
2019-01-24T19:28:43.159Z,44.83
2019-01-24T19:32:44.265Z,43.70
2019-01-24T19:36:45.136Z,42.73
2019-01-24T19:40:46.210Z,45.13
2019-01-24T19:45:28.756Z,43.73
2019-01-24T19:49:29.802Z,41.07
2019-01-24T19:53:30.813Z,47.67
2019-01-24T19:57:51.947Z,51.30
2019-01-24T20:01:52.808Z,46.70
2019-01-24T20:05:53.906Z,59.70
2019-01-24T20:10:08.331Z,47.63
2019-01-24T20:14:09.359Z,49.00
2019-01-24T20:18:10.231Z,52.65
2019-01-24T20:22:11.105Z,43.77
2019-01-24T20:26:31.961Z,42.23
2019-01-24T20:30:52.716Z,40.00
2019-01-24T20:35:35.288Z,42.93
2019-01-24T20:39:36.195Z,41.77
2019-01-24T20:43:56.934Z,42.50
2019-01-24T20:47:58.022Z,41.03
2019-01-24T20:52:19.042Z,44.13
2019-01-24T20:56:39.915Z,42.30
2019-01-24T21:00:53.924Z,42.67
2019-01-24T21:05:08.595Z,47.47
2019-01-24T21:09:23.269Z,42.10
2019-01-24T21:13:37.929Z,39.27
2019-01-24T21:17:52.435Z,43.30
2019-01-24T21:22:07.129Z,43.03
2019-01-24T21:26:08.336Z,44.67
2019-01-24T21:30:50.860Z,42.93
2019-01-24T21:35:12.185Z,45.70
2019-01-24T21:39:13.078Z,42.93
2019-01-24T21:43:33.954Z,40.07
2019-01-24T21:47:54.908Z,40.43
2019-01-24T21:52:15.747Z,44.30
2019-01-24T21:56:36.593Z,45.57
2019-01-24T22:00:57.448Z,42.90
2019-01-24T22:04:58.426Z,45.60
2019-01-24T22:09:15.297Z,45.27
2019-01-24T22:13:16.677Z,46.90
2019-01-24T22:17:37.515Z,43.13
2019-01-24T22:21:58.342Z,42.90
2019-01-24T22:25:59.212Z,42.37
2019-01-24T22:30:00.269Z,42.33
2019-01-24T22:34:21.029Z,44.43
2019-01-24T22:38:21.909Z,44.50
2019-01-24T22:42:22.819Z,41.37
2019-01-24T22:46:43.694Z,42.93
2019-01-24T22:50:44.646Z,45.00
2019-01-24T22:55:06.608Z,43.47
2019-01-24T22:59:07.589Z,43.67
2019-01-24T23:03:48.306Z,42.07
2019-01-24T23:08:09.080Z,55.48
2019-01-24T23:12:10.322Z,43.37
2019-01-24T23:16:31.233Z,40.73
2019-01-24T23:20:52.062Z,41.37
2019-01-24T23:25:12.898Z,41.00
2019-01-24T23:29:33.727Z,45.10
2019-01-24T23:33:54.597Z,43.10
2019-01-24T23:38:15.429Z,39.53
2019-01-24T23:42:36.261Z,41.47
2019-01-24T23:46:57.103Z,42.73
2019-01-24T23:51:17.858Z,45.10
2019-01-24T23:55:18.836Z,42.73
2019-01-24T23:59:19.834Z,44.30
