createdAt,value
2019-01-12T00:01:06.765Z,100365.08
2019-01-12T00:03:37.739Z,100369.34
2019-01-12T00:06:08.736Z,100365.93
2019-01-12T00:08:39.696Z,100372.52
2019-01-12T00:11:10.661Z,100371.06
2019-01-12T00:13:41.646Z,100368.52
2019-01-12T00:16:12.590Z,100368.64
2019-01-12T00:18:43.504Z,100368.98
2019-01-12T00:21:14.441Z,100367.64
2019-01-12T00:23:45.347Z,100374.56
2019-01-12T00:26:16.395Z,100375.64
2019-01-12T00:28:47.368Z,100379.39
2019-01-12T00:31:18.271Z,100377.05
2019-01-12T00:33:49.289Z,100383.56
2019-01-12T00:36:20.190Z,100380.39
2019-01-12T00:38:51.155Z,100383.11
2019-01-12T00:41:22.068Z,100388.09
2019-01-12T00:43:52.997Z,100386.98
2019-01-12T00:46:24.278Z,100390.39
2019-01-12T00:48:55.224Z,100392.48
2019-01-12T00:51:26.150Z,100396.37
2019-01-12T00:53:57.100Z,100405.86
2019-01-12T00:56:28.030Z,100409.02
2019-01-12T00:58:59.010Z,100416.34
2019-01-12T01:01:29.940Z,100406.49
2019-01-12T01:04:00.856Z,100419.28
2019-01-12T01:06:32.329Z,100423.15
2019-01-12T01:09:04.490Z,100418.39
2019-01-12T01:11:36.560Z,100429.87
2019-01-12T01:14:07.533Z,100438.88
2019-01-12T01:16:38.471Z,100437.39
2019-01-12T01:19:09.427Z,100449.33
2019-01-12T01:21:40.425Z,100448.77
2019-01-12T01:24:11.348Z,100449.37
2019-01-12T01:26:42.297Z,100453.19
2019-01-12T01:29:13.301Z,100455.02
2019-01-12T01:31:44.253Z,100456.02
2019-01-12T01:34:15.178Z,100454.45
2019-01-12T01:36:46.176Z,100468.33
2019-01-12T01:39:17.123Z,100464.91
2019-01-12T01:41:48.078Z,100467.06
2019-01-12T01:44:18.990Z,100469.89
2019-01-12T01:46:49.963Z,100469.75
2019-01-12T01:49:20.891Z,100477.30
2019-01-12T01:51:51.827Z,100476.59
2019-01-12T01:54:22.745Z,100484.14
2019-01-12T01:56:53.694Z,100483.55
2019-01-12T01:59:24.614Z,100484.63
2019-01-12T02:01:55.564Z,100476.81
2019-01-12T02:04:26.503Z,100485.30
2019-01-12T02:06:57.466Z,100483.47
2019-01-12T02:09:28.402Z,100488.19
2019-01-12T02:11:59.430Z,100487.67
2019-01-12T02:14:30.358Z,100489.71
2019-01-12T02:17:01.321Z,100492.13
2019-01-12T02:19:32.226Z,100497.11
2019-01-12T02:22:03.203Z,100499.45
2019-01-12T02:24:34.137Z,100498.12
2019-01-12T02:27:05.102Z,100497.59
2019-01-12T02:29:36.021Z,100502.88
2019-01-12T02:32:07.009Z,100505.82
2019-01-12T02:34:37.941Z,100504.85
2019-01-12T02:37:09.017Z,100501.50
2019-01-12T02:39:39.974Z,100498.45
2019-01-12T02:42:11.028Z,100496.73
2019-01-12T02:44:41.953Z,100494.80
2019-01-12T02:47:12.947Z,100490.94
2019-01-12T02:49:43.983Z,100501.76
2019-01-12T02:52:14.909Z,100501.72
2019-01-12T02:54:45.846Z,100495.98
2019-01-12T02:57:16.820Z,100502.69
2019-01-12T02:59:47.726Z,100496.20
2019-01-12T03:02:18.681Z,100499.74
2019-01-12T03:04:49.600Z,100499.48
2019-01-12T03:07:20.612Z,100498.25
2019-01-12T03:09:51.546Z,100503.12
2019-01-12T03:12:22.510Z,100496.65
2019-01-12T03:14:53.471Z,100505.91
2019-01-12T03:17:26.237Z,100499.11
2019-01-12T03:19:57.154Z,100503.12
2019-01-12T03:22:28.111Z,100503.02
2019-01-12T03:24:59.012Z,100499.48
2019-01-12T03:27:29.983Z,100503.71
2019-01-12T03:30:00.931Z,100505.42
2019-01-12T03:32:31.981Z,100499.22
2019-01-12T03:35:02.894Z,100495.69
2019-01-12T03:37:33.903Z,100495.31
2019-01-12T03:40:05.567Z,100490.33
2019-01-12T03:42:36.530Z,100487.77
2019-01-12T03:45:09.475Z,100493.12
2019-01-12T03:47:40.447Z,100492.95
2019-01-12T03:50:12.181Z,100490.66
2019-01-12T03:52:43.218Z,100492.74
2019-01-12T03:55:14.147Z,100487.39
2019-01-12T03:57:45.092Z,100486.16
2019-01-12T04:00:21.054Z,100490.98
2019-01-12T04:02:52.022Z,100493.88
2019-01-12T04:05:22.949Z,100490.45
2019-01-12T04:07:53.926Z,100492.32
2019-01-12T04:10:24.864Z,100488.99
2019-01-12T04:12:55.815Z,100481.82
2019-01-12T04:15:26.733Z,100481.93
2019-01-12T04:17:57.680Z,100482.52
2019-01-12T04:20:28.602Z,100484.36
2019-01-12T04:22:59.548Z,100489.23
2019-01-12T04:25:33.925Z,100486.97
2019-01-12T04:28:03.148Z,100487.55
2019-01-12T04:30:34.067Z,100483.70
2019-01-12T04:33:05.057Z,100498.25
2019-01-12T04:35:35.985Z,100498.20
2019-01-12T04:38:07.057Z,100497.03
2019-01-12T04:40:38.031Z,100497.87
2019-01-12T04:43:09.027Z,100499.44
2019-01-12T04:45:39.973Z,100498.09
2019-01-12T04:48:10.943Z,100494.67
2019-01-12T04:50:41.875Z,100507.89
2019-01-12T04:53:12.887Z,100507.67
2019-01-12T04:55:43.871Z,100509.22
2019-01-12T04:58:14.797Z,100510.40
2019-01-12T05:00:45.713Z,100509.87
2019-01-12T05:03:16.750Z,100509.49
2019-01-12T05:05:47.681Z,100507.73
2019-01-12T05:08:18.635Z,100508.31
2019-01-12T05:10:49.563Z,100515.58
2019-01-12T05:13:20.582Z,100512.53
2019-01-12T05:15:51.498Z,100509.55
2019-01-12T05:18:22.480Z,100514.03
2019-01-12T05:20:53.426Z,100518.26
2019-01-12T05:23:25.444Z,100524.57
2019-01-12T05:25:56.384Z,100526.66
2019-01-12T05:28:27.326Z,100527.41
2019-01-12T05:30:58.239Z,100529.06
2019-01-12T05:33:29.183Z,100532.49
2019-01-12T05:36:00.150Z,100535.33
2019-01-12T05:38:31.098Z,100534.09
2019-01-12T05:41:02.033Z,100547.84
2019-01-12T05:43:32.970Z,100541.43
2019-01-12T05:46:03.874Z,100548.44
2019-01-12T05:48:34.831Z,100544.70
2019-01-12T05:51:05.739Z,100542.30
2019-01-12T05:53:36.679Z,100537.53
2019-01-12T05:56:07.650Z,100545.93
2019-01-12T05:58:38.672Z,100532.66
2019-01-12T06:01:09.638Z,100533.25
2019-01-12T06:03:40.644Z,100540.55
2019-01-12T06:06:11.560Z,100551.02
2019-01-12T06:08:42.514Z,100554.39
2019-01-12T06:11:13.471Z,100558.51
2019-01-12T06:13:44.432Z,100558.51
2019-01-12T06:16:15.353Z,100560.12
2019-01-12T06:18:46.299Z,100564.93
2019-01-12T06:21:17.230Z,100554.88
2019-01-12T06:23:48.219Z,100563.54
2019-01-12T06:26:19.110Z,100562.15
2019-01-12T06:28:50.068Z,100568.52
2019-01-12T06:31:21.078Z,100570.66
2019-01-12T06:33:52.041Z,100574.67
2019-01-12T06:36:23.018Z,100578.95
2019-01-12T06:38:53.974Z,100577.56
2019-01-12T06:41:24.910Z,100580.13
2019-01-12T06:43:55.830Z,100574.67
2019-01-12T06:46:26.819Z,100577.13
2019-01-12T06:48:57.745Z,100574.08
2019-01-12T06:51:28.711Z,100571.78
2019-01-12T06:53:59.617Z,100576.84
2019-01-12T06:56:30.613Z,100574.38
2019-01-12T06:59:01.520Z,100568.27
2019-01-12T07:01:32.502Z,100574.54
2019-01-12T07:04:03.701Z,100574.48
2019-01-12T07:06:34.710Z,100577.16
2019-01-12T07:09:08.124Z,100575.29
2019-01-12T07:11:39.109Z,100575.45
2019-01-12T07:14:10.023Z,100579.68
2019-01-12T07:16:41.106Z,100578.55
2019-01-12T07:19:12.181Z,100578.50
2019-01-12T07:21:43.167Z,100579.09
2019-01-12T07:24:14.091Z,100571.86
2019-01-12T07:26:45.114Z,100578.50
2019-01-12T07:29:16.066Z,100578.58
2019-01-12T07:31:47.017Z,100582.91
2019-01-12T07:34:18.051Z,100583.08
2019-01-12T07:36:49.185Z,100576.00
2019-01-12T07:39:20.168Z,100578.04
2019-01-12T07:41:51.209Z,100576.33
2019-01-12T07:44:22.392Z,100581.20
2019-01-12T07:46:53.310Z,100577.56
2019-01-12T07:49:24.231Z,100577.56
2019-01-12T07:51:55.422Z,100572.95
2019-01-12T07:54:26.502Z,100573.55
2019-01-12T07:56:57.483Z,100576.48
2019-01-12T07:59:28.584Z,100573.06
2019-01-12T08:02:00.775Z,100577.72
2019-01-12T08:04:31.813Z,100565.36
2019-01-12T08:07:02.918Z,100571.70
2019-01-12T08:09:33.930Z,100572.29
2019-01-12T08:12:04.991Z,100575.42
2019-01-12T08:14:35.996Z,100571.52
2019-01-12T08:17:06.979Z,100569.11
2019-01-12T08:19:37.981Z,100572.16
2019-01-12T08:22:08.945Z,100567.88
2019-01-12T08:24:39.976Z,100573.49
2019-01-12T08:27:10.942Z,100563.75
2019-01-12T08:29:41.905Z,100568.41
2019-01-12T08:32:12.849Z,100565.73
2019-01-12T08:34:43.803Z,100565.73
2019-01-12T08:37:14.759Z,100558.32
2019-01-12T08:39:45.720Z,100559.50
2019-01-12T08:42:16.646Z,100550.45
2019-01-12T08:44:47.590Z,100549.37
2019-01-12T08:47:18.544Z,100546.05
2019-01-12T08:49:49.746Z,100553.23
2019-01-12T08:52:20.737Z,100551.70
2019-01-12T08:54:51.667Z,100548.28
2019-01-12T08:57:23.140Z,100551.30
2019-01-12T08:59:56.438Z,100547.98
2019-01-12T09:02:27.454Z,100546.61
2019-01-12T09:04:59.577Z,100543.62
2019-01-12T09:07:30.689Z,100550.13
2019-01-12T09:10:02.769Z,100544.52
2019-01-12T09:12:33.770Z,100537.07
2019-01-12T09:15:05.241Z,100531.45
2019-01-12T09:17:36.277Z,100546.44
2019-01-12T09:20:09.003Z,100534.66
2019-01-12T09:22:39.955Z,100529.82
2019-01-12T09:25:11.781Z,100531.13
2019-01-12T09:27:42.791Z,100526.55
2019-01-12T09:30:21.224Z,100531.31
2019-01-12T09:32:52.482Z,100529.23
2019-01-12T09:35:23.384Z,100531.80
2019-01-12T09:37:54.328Z,100527.69
2019-01-12T09:40:25.282Z,100514.27
2019-01-12T09:42:56.221Z,100515.86
2019-01-12T09:45:27.220Z,100511.55
2019-01-12T09:47:58.202Z,100508.84
2019-01-12T09:50:29.117Z,100499.34
2019-01-12T09:53:00.087Z,100497.38
2019-01-12T09:55:31.038Z,100500.88
2019-01-12T09:58:02.058Z,100495.44
2019-01-12T10:00:32.982Z,100486.92
2019-01-12T10:03:03.953Z,100485.88
2019-01-12T10:05:34.867Z,100482.73
2019-01-12T10:08:05.973Z,100472.08
2019-01-12T10:10:36.957Z,100463.95
2019-01-12T10:13:07.909Z,100460.77
2019-01-12T10:15:38.946Z,100459.42
2019-01-12T10:18:09.950Z,100461.37
2019-01-12T10:20:41.527Z,100462.34
2019-01-12T10:23:12.554Z,100463.31
2019-01-12T10:25:43.579Z,100446.64
2019-01-12T10:28:14.557Z,100447.00
2019-01-12T10:30:45.590Z,100441.64
2019-01-12T10:33:16.621Z,100432.99
2019-01-12T10:35:47.719Z,100429.59
2019-01-12T10:38:18.911Z,100427.31
2019-01-12T10:40:49.833Z,100427.19
2019-01-12T10:43:20.963Z,100423.19
2019-01-12T10:45:52.364Z,100414.03
2019-01-12T10:48:23.356Z,100410.61
2019-01-12T10:50:54.378Z,100413.89
2019-01-12T10:53:28.207Z,100414.96
2019-01-12T10:55:59.539Z,100409.62
2019-01-12T10:58:30.663Z,100406.31
2019-01-12T11:01:02.757Z,100399.01
2019-01-12T11:03:33.743Z,100396.71
2019-01-12T11:06:04.682Z,100386.59
2019-01-12T11:08:35.748Z,100389.39
2019-01-12T11:11:06.665Z,100383.53
2019-01-12T11:13:37.612Z,100378.05
2019-01-12T11:16:08.720Z,100371.48
2019-01-12T11:18:39.720Z,100367.72
2019-01-12T11:21:10.708Z,100359.79
2019-01-12T11:23:41.696Z,100353.93
2019-01-12T11:26:12.607Z,100347.59
2019-01-12T11:28:44.687Z,100341.63
2019-01-12T11:31:19.814Z,100342.84
2019-01-12T11:33:48.285Z,100344.05
2019-01-12T11:36:19.217Z,100338.57
2019-01-12T11:38:50.167Z,100331.38
2019-01-12T11:41:21.118Z,100325.28
2019-01-12T11:43:52.087Z,100315.41
2019-01-12T11:46:23.031Z,100320.89
2019-01-12T11:48:53.962Z,100316.75
2019-01-12T11:51:24.882Z,100315.66
2019-01-12T11:53:56.724Z,100301.16
2019-01-12T11:56:27.641Z,100301.28
2019-01-12T11:58:58.617Z,100300.06
2019-01-12T12:01:29.599Z,100296.77
2019-01-12T12:04:02.883Z,100296.16
2019-01-12T12:06:33.783Z,100293.59
2019-01-12T12:09:07.252Z,100289.09
2019-01-12T12:11:38.176Z,100284.09
2019-01-12T12:14:09.170Z,100281.05
2019-01-12T12:16:40.182Z,100274.10
2019-01-12T12:19:11.133Z,100271.42
2019-01-12T12:21:42.074Z,100267.41
2019-01-12T12:24:13.067Z,100257.78
2019-01-12T12:26:44.150Z,100252.90
2019-01-12T12:29:15.127Z,100249.86
2019-01-12T12:31:46.099Z,100242.30
2019-01-12T12:34:17.128Z,100244.00
2019-01-12T12:36:49.505Z,100234.75
2019-01-12T12:39:20.922Z,100235.11
2019-01-12T12:41:51.859Z,100240.35
2019-01-12T12:44:23.040Z,100234.88
2019-01-12T12:46:53.951Z,100229.02
2019-01-12T12:49:24.883Z,100223.66
2019-01-12T12:51:55.864Z,100224.75
2019-01-12T12:54:26.870Z,100226.83
2019-01-12T12:56:57.805Z,100219.52
2019-01-12T12:59:28.773Z,100214.77
2019-01-12T13:01:59.694Z,100212.45
2019-01-12T13:04:31.436Z,100209.77
2019-01-12T13:07:02.416Z,100203.43
2019-01-12T13:09:33.384Z,100207.94
2019-01-12T13:12:04.938Z,100203.05
2019-01-12T13:14:36.050Z,100195.86
2019-01-12T13:17:06.956Z,100195.14
2019-01-12T13:19:37.905Z,100186.73
2019-01-12T13:22:08.896Z,100176.36
2019-01-12T13:24:39.910Z,100178.92
2019-01-12T13:27:20.155Z,100175.14
2019-01-12T13:29:51.110Z,100170.88
2019-01-12T13:32:22.052Z,100166.72
2019-01-12T13:34:53.054Z,100162.45
2019-01-12T13:37:23.977Z,100152.34
2019-01-12T13:39:54.961Z,100158.80
2019-01-12T13:42:25.867Z,100157.83
2019-01-12T13:44:56.876Z,100146.73
2019-01-12T13:47:27.988Z,100144.30
2019-01-12T13:49:58.944Z,100141.25
2019-01-12T13:52:29.912Z,100141.13
2019-01-12T13:55:02.227Z,100134.18
2019-01-12T13:57:33.209Z,100129.68
2019-01-12T14:00:05.934Z,100123.22
2019-01-12T14:02:37.204Z,100123.34
2019-01-12T14:05:08.204Z,100131.03
2019-01-12T14:07:39.135Z,100131.52
2019-01-12T14:10:11.452Z,100121.05
2019-01-12T14:12:43.609Z,100114.71
2019-01-12T14:15:15.038Z,100115.08
2019-01-12T14:17:46.005Z,100118.01
2019-01-12T14:20:29.308Z,100108.26
2019-01-12T14:23:00.302Z,100102.03
2019-01-12T14:25:31.246Z,100102.41
2019-01-12T14:28:02.288Z,100093.02
2019-01-12T14:30:33.347Z,100086.67
2019-01-12T14:33:04.755Z,100091.18
2019-01-12T14:35:37.557Z,100085.33
2019-01-12T14:38:08.539Z,100076.67
2019-01-12T14:40:39.532Z,100078.38
2019-01-12T14:43:10.534Z,100077.89
2019-01-12T14:45:41.477Z,100073.50
2019-01-12T14:48:12.494Z,100068.48
2019-01-12T14:50:43.434Z,100065.78
2019-01-12T14:53:14.457Z,100062.12
2019-01-12T14:55:45.386Z,100049.92
2019-01-12T14:58:16.369Z,100048.45
2019-01-12T15:00:47.304Z,100047.73
2019-01-12T15:03:18.279Z,100045.62
2019-01-12T15:05:49.194Z,100045.48
2019-01-12T15:08:20.099Z,100038.31
2019-01-12T15:10:51.071Z,100042.08
2019-01-12T15:13:23.161Z,100037.08
2019-01-12T15:15:54.272Z,100028.80
2019-01-12T15:18:25.296Z,100030.25
2019-01-12T15:20:56.217Z,100028.05
2019-01-12T15:23:27.234Z,100029.03
2019-01-12T15:25:58.181Z,100024.28
2019-01-12T15:28:29.136Z,100023.67
2019-01-12T15:31:00.063Z,100014.02
2019-01-12T15:33:31.006Z,100020.50
2019-01-12T15:36:02.483Z,100015.62
2019-01-12T15:38:33.706Z,100010.98
2019-01-12T15:41:04.646Z,100005.97
2019-01-12T15:43:35.692Z,100002.80
2019-01-12T15:46:06.600Z,99997.50
2019-01-12T15:48:37.543Z,99998.12
2019-01-12T15:51:08.520Z,99992.98
2019-01-12T15:53:39.748Z,99991.55
2019-01-12T15:56:10.712Z,99978.63
2019-01-12T15:58:41.727Z,99979.22
2019-01-12T16:01:12.748Z,99971.75
2019-01-12T16:03:43.691Z,99973.45
2019-01-12T16:06:14.629Z,99964.91
2019-01-12T16:08:45.584Z,99963.34
2019-01-12T16:11:16.516Z,99958.08
2019-01-12T16:13:47.464Z,99951.86
2019-01-12T16:16:18.412Z,99949.30
2019-01-12T16:18:49.483Z,99949.66
2019-01-12T16:21:20.470Z,99947.61
2019-01-12T16:23:51.444Z,99944.30
2019-01-12T16:26:22.365Z,99942.83
2019-01-12T16:28:53.347Z,99943.81
2019-01-12T16:31:24.355Z,99935.49
2019-01-12T16:33:55.431Z,99936.84
2019-01-12T16:36:26.430Z,99929.05
2019-01-12T16:38:57.623Z,99919.30
2019-01-12T16:41:28.599Z,99916.27
2019-01-12T16:43:59.635Z,99915.77
2019-01-12T16:46:30.910Z,99921.14
2019-01-12T16:49:04.888Z,99911.16
2019-01-12T16:51:37.244Z,99911.03
2019-01-12T16:54:08.282Z,99912.38
2019-01-12T16:56:43.619Z,99906.73
2019-01-12T16:59:14.647Z,99904.28
2019-01-12T17:01:51.701Z,99898.16
2019-01-12T17:04:31.130Z,99896.41
2019-01-12T17:07:02.293Z,99895.56
2019-01-12T17:09:33.340Z,99891.17
2019-01-12T17:12:05.873Z,99883.70
2019-01-12T17:14:36.904Z,99886.52
2019-01-12T17:17:10.687Z,99879.46
2019-01-12T17:19:42.942Z,99878.83
2019-01-12T17:22:15.213Z,99878.03
2019-01-12T17:24:46.241Z,99868.28
2019-01-12T17:27:17.322Z,99872.53
2019-01-12T17:29:48.389Z,99869.41
2019-01-12T17:32:19.371Z,99868.06
2019-01-12T17:34:51.622Z,99858.80
2019-01-12T17:37:22.598Z,99854.42
2019-01-12T17:39:54.012Z,99845.80
2019-01-12T17:42:24.957Z,99851.52
2019-01-12T17:44:56.015Z,99843.16
2019-01-12T17:47:27.028Z,99835.55
2019-01-12T17:49:58.011Z,99831.44
2019-01-12T17:52:28.937Z,99829.61
2019-01-12T17:54:59.925Z,99834.48
2019-01-12T17:57:30.941Z,99832.92
2019-01-12T18:00:01.953Z,99824.52
2019-01-12T18:02:34.865Z,99820.36
2019-01-12T18:05:06.393Z,99817.86
2019-01-12T18:07:37.390Z,99825.19
2019-01-12T18:10:09.763Z,99821.93
2019-01-12T18:12:40.756Z,99814.46
2019-01-12T18:15:13.214Z,99819.38
2019-01-12T18:17:44.130Z,99810.97
2019-01-12T18:20:15.452Z,99803.34
2019-01-12T18:22:46.451Z,99806.02
2019-01-12T18:25:17.475Z,99808.34
2019-01-12T18:27:48.740Z,99798.46
2019-01-12T18:30:20.754Z,99792.73
2019-01-12T18:32:51.732Z,99793.23
2019-01-12T18:35:22.912Z,99787.52
2019-01-12T18:37:53.993Z,99778.39
2019-01-12T18:40:24.923Z,99775.49
2019-01-12T18:42:55.875Z,99778.53
2019-01-12T18:45:26.779Z,99774.16
2019-01-12T18:47:57.831Z,99763.83
2019-01-12T18:50:28.903Z,99763.03
2019-01-12T18:52:59.947Z,99750.88
2019-01-12T18:55:30.899Z,99747.75
2019-01-12T18:58:01.945Z,99741.41
2019-01-12T19:00:32.979Z,99739.70
2019-01-12T19:03:04.027Z,99737.79
2019-01-12T19:05:34.944Z,99727.69
2019-01-12T19:08:05.953Z,99733.86
2019-01-12T19:10:36.938Z,99727.52
2019-01-12T19:13:08.208Z,99726.80
2019-01-12T19:15:39.122Z,99723.13
2019-01-12T19:18:10.128Z,99722.69
2019-01-12T19:20:41.115Z,99715.77
2019-01-12T19:23:12.187Z,99713.94
2019-01-12T19:25:43.145Z,99712.67
2019-01-12T19:28:14.166Z,99707.23
2019-01-12T19:30:45.100Z,99706.39
2019-01-12T19:33:16.025Z,99701.23
2019-01-12T19:35:46.946Z,99704.28
2019-01-12T19:38:17.864Z,99704.05
2019-01-12T19:40:48.795Z,99701.64
2019-01-12T19:43:19.712Z,99697.13
2019-01-12T19:45:50.703Z,99687.89
2019-01-12T19:48:24.303Z,99692.80
2019-01-12T19:50:57.269Z,99682.62
2019-01-12T19:53:28.351Z,99688.47
2019-01-12T19:55:59.289Z,99675.11
2019-01-12T19:58:30.206Z,99672.57
2019-01-12T20:01:01.221Z,99668.19
2019-01-12T20:03:32.262Z,99665.02
2019-01-12T20:06:03.251Z,99661.23
2019-01-12T20:08:34.279Z,99668.51
2019-01-12T20:11:05.252Z,99660.25
2019-01-12T20:13:37.244Z,99660.16
2019-01-12T20:16:08.162Z,99657.48
2019-01-12T20:18:40.658Z,99651.63
2019-01-12T20:21:11.626Z,99654.94
2019-01-12T20:23:42.611Z,99639.98
2019-01-12T20:26:13.584Z,99644.09
2019-01-12T20:28:44.587Z,99644.58
2019-01-12T20:32:08.585Z,99646.19
2019-01-12T20:35:07.700Z,99641.41
2019-01-12T20:38:17.011Z,99649.48
2019-01-12T20:41:39.062Z,99638.91
2019-01-12T20:44:53.601Z,99635.65
2019-01-12T20:47:36.215Z,99636.63
2019-01-12T20:50:19.314Z,99628.24
2019-01-12T20:53:30.345Z,99628.82
2019-01-12T20:57:00.477Z,99626.41
2019-01-12T20:59:54.213Z,99625.70
2019-01-12T21:02:50.924Z,99620.29
2019-01-12T21:05:53.310Z,99617.52
2019-01-12T21:08:43.817Z,99615.02
2019-01-12T21:11:50.904Z,99611.49
2019-01-12T21:14:49.970Z,99613.81
2019-01-12T21:17:21.171Z,99604.48
2019-01-12T21:19:52.093Z,99606.44
2019-01-12T21:22:23.001Z,99601.58
2019-01-12T21:24:53.949Z,99599.66
2019-01-12T21:27:24.917Z,99601.36
2019-01-12T21:29:55.837Z,99605.37
2019-01-12T21:32:26.798Z,99600.64
2019-01-12T21:34:58.411Z,99592.25
2019-01-12T21:37:29.458Z,99590.29
2019-01-12T21:40:00.453Z,99586.14
2019-01-12T21:42:31.439Z,99580.92
2019-01-12T21:45:02.387Z,99575.08
2019-01-12T21:47:34.379Z,99577.27
2019-01-12T21:50:06.819Z,99574.09
2019-01-12T21:52:37.797Z,99569.37
2019-01-12T21:55:09.145Z,99567.05
2019-01-12T21:57:40.610Z,99571.42
2019-01-12T22:00:20.274Z,99568.88
2019-01-12T22:02:51.314Z,99568.03
2019-01-12T22:05:22.336Z,99558.63
2019-01-12T22:07:53.244Z,99554.88
2019-01-12T22:10:24.169Z,99560.94
2019-01-12T22:12:55.169Z,99559.34
2019-01-12T22:15:26.104Z,99560.80
2019-01-12T22:17:57.070Z,99559.65
2019-01-12T22:20:27.969Z,99555.37
2019-01-12T22:22:58.913Z,99553.89
2019-01-12T22:25:29.856Z,99557.86
2019-01-12T22:28:00.871Z,99545.81
2019-01-12T22:30:31.894Z,99543.71
2019-01-12T22:33:02.810Z,99537.11
2019-01-12T22:35:33.734Z,99540.62
2019-01-12T22:38:04.670Z,99535.72
2019-01-12T22:40:35.589Z,99539.59
2019-01-12T22:43:06.594Z,99536.56
2019-01-12T22:45:37.532Z,99534.68
2019-01-12T22:48:08.450Z,99536.02
2019-01-12T22:50:39.390Z,99533.12
2019-01-12T22:53:10.338Z,99526.23
2019-01-12T22:55:41.335Z,99525.05
2019-01-12T22:58:12.353Z,99525.62
2019-01-12T23:01:02.107Z,99521.96
2019-01-12T23:03:33.339Z,99525.00
2019-01-12T23:06:05.419Z,99516.11
2019-01-12T23:08:36.391Z,99520.92
2019-01-12T23:11:53.447Z,99519.01
2019-01-12T23:14:40.373Z,99514.22
2019-01-12T23:17:14.439Z,99508.31
2019-01-12T23:19:45.408Z,99503.80
2019-01-12T23:22:16.622Z,99510.50
2019-01-12T23:24:47.600Z,99509.44
2019-01-12T23:27:33.379Z,99504.02
2019-01-12T23:30:05.990Z,99506.03
2019-01-12T23:32:37.195Z,99498.30
2019-01-12T23:35:08.754Z,99494.77
2019-01-12T23:37:39.878Z,99496.66
2019-01-12T23:40:10.891Z,99492.56
2019-01-12T23:42:41.879Z,99488.89
2019-01-12T23:45:12.869Z,99491.22
2019-01-12T23:47:43.846Z,99486.64
2019-01-12T23:50:14.814Z,99487.34
2019-01-12T23:52:45.728Z,99486.71
2019-01-12T23:55:16.648Z,99483.40
2019-01-12T23:57:47.593Z,99481.91
