createdAt,value
2022-08-20T00:00:25.192Z,3.03
2022-08-20T00:02:55.540Z,5.47
2022-08-20T00:05:25.404Z,2.20
2022-08-20T00:07:54.843Z,8.63
2022-08-20T00:10:23.871Z,2.77
2022-08-20T00:12:53.673Z,3.00
2022-08-20T00:15:24.538Z,1.70
2022-08-20T00:17:54.756Z,2.53
2022-08-20T00:20:24.884Z,2.57
2022-08-20T00:22:54.080Z,1.93
2022-08-20T00:25:22.061Z,1.63
2022-08-20T00:27:49.811Z,2.03
2022-08-20T00:30:17.554Z,3.23
2022-08-20T00:32:46.422Z,1.73
2022-08-20T00:35:15.758Z,1.70
2022-08-20T00:37:43.804Z,2.50
2022-08-20T00:40:22.053Z,5.60
2022-08-20T00:42:52.576Z,2.73
2022-08-20T00:45:21.609Z,1.73
2022-08-20T00:47:51.330Z,1.80
2022-08-20T00:50:22.185Z,3.47
2022-08-20T00:52:52.577Z,3.70
2022-08-20T00:55:27.403Z,1.80
2022-08-20T00:58:01.758Z,2.13
2022-08-20T01:00:32.763Z,1.83
2022-08-20T01:03:01.543Z,2.20
2022-08-20T01:05:30.091Z,1.63
2022-08-20T01:07:58.520Z,2.60
2022-08-20T01:10:29.832Z,1.30
2022-08-20T01:12:59.109Z,1.20
2022-08-20T01:15:31.185Z,1.30
2022-08-20T01:18:01.833Z,2.03
2022-08-20T01:20:33.204Z,1.70
2022-08-20T01:23:25.532Z,1.63
2022-08-20T01:26:02.653Z,1.60
2022-08-20T01:28:37.366Z,1.83
2022-08-20T01:31:05.802Z,1.60
2022-08-20T01:33:34.058Z,1.67
2022-08-20T01:36:09.683Z,1.60
2022-08-20T01:38:41.231Z,2.43
2022-08-20T01:41:32.384Z,1.77
2022-08-20T01:44:00.276Z,3.20
2022-08-20T01:46:30.260Z,2.20
2022-08-20T01:48:59.052Z,3.93
2022-08-20T01:51:30.580Z,2.10
2022-08-20T01:54:00.767Z,5.17
2022-08-20T01:56:32.418Z,2.10
2022-08-20T01:59:06.674Z,4.73
2022-08-20T02:01:46.006Z,2.10
2022-08-20T02:04:15.275Z,1.97
2022-08-20T02:06:56.097Z,2.13
2022-08-20T02:09:25.611Z,1.80
2022-08-20T02:11:54.602Z,3.00
2022-08-20T02:14:23.005Z,1.80
2022-08-20T02:16:54.833Z,2.13
2022-08-20T02:19:26.983Z,1.60
2022-08-20T02:21:58.618Z,1.70
2022-08-20T02:24:26.692Z,2.33
2022-08-20T02:26:56.118Z,1.53
2022-08-20T02:29:23.919Z,2.20
2022-08-20T02:32:25.009Z,3.47
2022-08-20T02:34:39.962Z,4.07
2022-08-20T02:37:08.501Z,2.40
2022-08-20T02:39:36.386Z,1.60
2022-08-20T02:42:05.996Z,2.20
2022-08-20T02:44:34.314Z,5.07
2022-08-20T02:47:02.084Z,2.07
2022-08-20T02:49:29.985Z,1.90
2022-08-20T02:51:58.016Z,1.60
2022-08-20T02:54:26.159Z,1.73
2022-08-20T02:56:53.864Z,1.70
2022-08-20T02:59:23.022Z,2.20
2022-08-20T03:02:00.191Z,1.70
2022-08-20T03:04:29.453Z,1.40
2022-08-20T03:06:57.558Z,2.40
2022-08-20T03:09:25.983Z,1.50
2022-08-20T03:11:54.355Z,1.30
2022-08-20T03:14:23.797Z,1.30
2022-08-20T03:16:52.086Z,1.23
2022-08-20T03:19:19.859Z,1.30
2022-08-20T03:21:47.838Z,1.43
2022-08-20T03:24:15.660Z,2.93
2022-08-20T03:26:46.088Z,3.23
2022-08-20T03:29:17.092Z,1.63
2022-08-20T03:31:46.543Z,1.63
2022-08-20T03:34:14.196Z,1.30
2022-08-20T03:36:41.828Z,1.30
2022-08-20T03:39:13.074Z,1.00
2022-08-20T03:41:40.960Z,1.40
2022-08-20T03:44:09.492Z,0.90
2022-08-20T03:46:38.954Z,1.17
2022-08-20T03:49:08.068Z,1.17
2022-08-20T03:51:57.020Z,1.27
2022-08-20T03:54:23.443Z,1.00
2022-08-20T03:56:51.180Z,4.93
2022-08-20T03:59:18.758Z,1.00
2022-08-20T04:01:47.073Z,0.93
2022-08-20T04:04:16.801Z,1.47
2022-08-20T04:06:47.492Z,1.00
2022-08-20T04:09:15.530Z,0.80
2022-08-20T04:11:43.883Z,2.87
2022-08-20T04:14:16.638Z,1.23
2022-08-20T04:16:48.888Z,0.83
2022-08-20T04:19:21.316Z,1.20
2022-08-20T04:21:49.007Z,0.80
2022-08-20T04:24:21.999Z,3.00
2022-08-20T04:26:59.619Z,1.17
2022-08-20T04:29:32.551Z,1.40
2022-08-20T04:32:02.693Z,1.00
2022-08-20T04:34:35.506Z,0.90
2022-08-20T04:37:03.914Z,0.83
2022-08-20T04:39:32.215Z,1.10
2022-08-20T04:42:00.582Z,1.10
2022-08-20T04:44:28.900Z,0.93
2022-08-20T04:46:56.791Z,1.83
2022-08-20T04:49:26.595Z,4.53
2022-08-20T04:51:56.013Z,1.00
2022-08-20T04:54:24.076Z,1.10
2022-08-20T04:56:52.612Z,1.53
2022-08-20T04:59:20.583Z,2.83
2022-08-20T05:01:48.440Z,1.43
2022-08-20T05:04:16.315Z,1.40
2022-08-20T05:06:44.854Z,1.30
2022-08-20T05:09:14.164Z,1.43
2022-08-20T05:11:41.834Z,1.03
2022-08-20T05:14:10.069Z,1.80
2022-08-20T05:16:41.288Z,1.07
2022-08-20T05:19:11.519Z,1.37
2022-08-20T05:21:39.511Z,2.83
2022-08-20T05:24:08.133Z,1.67
2022-08-20T05:26:37.380Z,1.57
2022-08-20T05:29:07.041Z,1.60
2022-08-20T05:31:35.293Z,1.60
2022-08-20T05:34:03.542Z,1.60
2022-08-20T05:36:31.462Z,2.07
2022-08-20T05:38:59.301Z,1.87
2022-08-20T05:41:30.059Z,3.77
2022-08-20T05:44:02.409Z,1.90
2022-08-20T05:46:31.066Z,2.07
2022-08-20T05:48:59.611Z,2.30
2022-08-20T05:51:27.819Z,3.90
2022-08-20T05:53:59.521Z,2.70
2022-08-20T05:56:30.404Z,2.83
2022-08-20T05:59:03.022Z,3.07
2022-08-20T06:01:31.609Z,3.00
2022-08-20T06:04:13.385Z,3.57
2022-08-20T06:06:45.173Z,3.70
2022-08-20T06:09:14.597Z,5.00
2022-08-20T06:11:42.359Z,4.00
2022-08-20T06:14:11.883Z,4.50
2022-08-20T06:16:40.062Z,3.70
2022-08-20T06:19:26.209Z,3.93
2022-08-20T06:21:54.660Z,3.77
2022-08-20T06:24:22.623Z,3.00
2022-08-20T06:26:56.816Z,4.60
2022-08-20T06:29:25.996Z,3.40
2022-08-20T06:31:54.200Z,4.50
2022-08-20T06:34:22.044Z,4.33
2022-08-20T06:36:49.918Z,3.10
2022-08-20T06:39:17.732Z,3.47
2022-08-20T06:41:45.862Z,3.50
2022-08-20T06:44:19.957Z,3.63
2022-08-20T06:46:49.122Z,3.47
2022-08-20T06:49:17.048Z,3.90
2022-08-20T06:51:45.066Z,3.40
2022-08-20T06:54:17.739Z,3.43
2022-08-20T06:56:45.694Z,4.53
2022-08-20T06:59:13.372Z,4.07
2022-08-20T07:01:41.271Z,3.93
2022-08-20T07:04:10.947Z,2.80
2022-08-20T07:06:38.956Z,3.23
2022-08-20T07:09:07.037Z,2.73
2022-08-20T07:11:35.229Z,2.87
2022-08-20T07:14:05.392Z,2.50
2022-08-20T07:16:33.447Z,3.83
2022-08-20T07:19:01.521Z,2.50
2022-08-20T07:21:30.918Z,2.50
2022-08-20T07:23:58.624Z,2.20
2022-08-20T07:26:26.423Z,2.40
2022-08-20T07:28:54.649Z,2.00
2022-08-20T07:31:42.149Z,2.10
2022-08-20T07:34:11.615Z,2.77
2022-08-20T07:36:41.316Z,2.17
2022-08-20T07:39:09.446Z,2.10
2022-08-20T07:41:37.567Z,2.50
2022-08-20T07:44:06.208Z,2.53
2022-08-20T07:46:34.882Z,1.87
2022-08-20T07:49:05.446Z,2.40
2022-08-20T07:51:33.151Z,1.87
2022-08-20T07:54:02.187Z,4.93
2022-08-20T07:56:30.000Z,1.97
2022-08-20T07:59:01.477Z,1.80
2022-08-20T08:01:30.745Z,1.83
2022-08-20T08:03:59.123Z,1.87
2022-08-20T08:06:31.130Z,1.80
2022-08-20T08:09:03.429Z,2.17
2022-08-20T08:11:33.070Z,1.70
2022-08-20T08:14:01.454Z,1.40
2022-08-20T08:16:32.470Z,1.70
2022-08-20T08:19:02.183Z,4.60
2022-08-20T08:21:31.716Z,2.30
2022-08-20T08:23:59.625Z,1.40
2022-08-20T08:26:29.363Z,2.03
2022-08-20T08:28:58.093Z,1.00
2022-08-20T08:31:26.168Z,1.10
2022-08-20T08:33:53.917Z,1.03
2022-08-20T08:36:21.571Z,1.17
2022-08-20T08:38:49.199Z,1.00
2022-08-20T08:41:19.569Z,1.03
2022-08-20T08:43:49.984Z,1.03
2022-08-20T08:46:22.546Z,0.80
2022-08-20T08:48:53.386Z,2.63
2022-08-20T08:51:28.000Z,2.87
2022-08-20T08:53:56.914Z,2.20
2022-08-20T08:56:26.335Z,1.13
2022-08-20T08:58:56.773Z,0.73
2022-08-20T09:01:25.416Z,0.80
2022-08-20T09:04:13.877Z,1.17
2022-08-20T09:06:43.480Z,1.63
2022-08-20T09:09:19.155Z,0.60
2022-08-20T09:11:48.654Z,2.80
2022-08-20T09:14:18.273Z,0.87
2022-08-20T09:16:53.150Z,0.83
2022-08-20T09:19:21.425Z,1.80
2022-08-20T09:21:49.271Z,0.70
2022-08-20T09:24:17.023Z,0.63
2022-08-20T09:26:44.649Z,1.50
2022-08-20T09:29:12.547Z,1.93
2022-08-20T09:31:41.603Z,0.80
2022-08-20T09:34:09.479Z,0.50
2022-08-20T09:36:37.231Z,0.80
2022-08-20T09:39:04.966Z,0.50
2022-08-20T09:41:33.672Z,0.97
2022-08-20T09:44:02.292Z,0.90
2022-08-20T09:46:30.048Z,0.80
2022-08-20T09:48:59.060Z,0.65
2022-08-20T09:51:26.793Z,0.60
2022-08-20T09:53:54.462Z,0.70
2022-08-20T09:56:22.260Z,0.75
2022-08-20T09:58:51.872Z,0.40
2022-08-20T10:01:21.617Z,1.35
2022-08-20T10:03:50.150Z,0.93
2022-08-20T10:06:20.774Z,0.52
2022-08-20T10:08:49.139Z,1.73
2022-08-20T10:11:17.024Z,1.65
2022-08-20T10:13:45.954Z,1.23
2022-08-20T10:16:13.642Z,0.50
2022-08-20T10:18:41.383Z,0.45
2022-08-20T10:21:11.310Z,0.40
2022-08-20T10:23:40.310Z,1.33
2022-08-20T10:26:11.700Z,0.60
2022-08-20T10:28:39.918Z,0.55
2022-08-20T10:31:07.988Z,0.60
2022-08-20T10:33:35.999Z,0.57
2022-08-20T10:36:07.587Z,1.55
2022-08-20T10:38:35.464Z,0.50
2022-08-20T10:41:04.543Z,1.10
2022-08-20T10:43:32.551Z,0.60
2022-08-20T10:46:00.377Z,0.63
2022-08-20T10:48:28.117Z,0.35
2022-08-20T10:50:55.904Z,0.57
2022-08-20T10:53:23.511Z,0.73
2022-08-20T10:55:51.179Z,0.50
2022-08-20T10:58:20.299Z,0.43
2022-08-20T11:00:51.896Z,0.32
2022-08-20T11:03:20.222Z,5.25
2022-08-20T11:05:48.119Z,0.52
2022-08-20T11:08:15.844Z,2.78
2022-08-20T11:11:01.601Z,1.55
2022-08-20T11:13:30.627Z,1.40
2022-08-20T11:15:58.378Z,0.32
2022-08-20T11:18:25.999Z,0.52
2022-08-20T11:20:53.750Z,0.47
2022-08-20T11:23:21.610Z,0.65
2022-08-20T11:25:49.299Z,0.73
2022-08-20T11:28:17.379Z,0.70
2022-08-20T11:31:01.308Z,0.57
2022-08-20T11:33:29.453Z,0.50
2022-08-20T11:35:57.226Z,5.43
2022-08-20T11:38:24.883Z,0.75
2022-08-20T11:40:52.727Z,0.70
2022-08-20T11:43:20.416Z,1.67
2022-08-20T11:45:51.273Z,1.08
2022-08-20T11:48:20.435Z,1.00
2022-08-20T11:50:49.553Z,1.00
2022-08-20T11:53:17.293Z,1.33
2022-08-20T11:55:44.962Z,1.40
2022-08-20T11:58:13.427Z,2.05
2022-08-20T12:00:41.309Z,1.55
2022-08-20T12:03:10.316Z,1.90
2022-08-20T12:05:42.900Z,1.42
2022-08-20T12:08:10.813Z,1.60
2022-08-20T12:10:54.634Z,1.40
2022-08-20T12:13:23.603Z,3.15
2022-08-20T12:15:59.033Z,1.98
2022-08-20T12:18:27.093Z,1.52
2022-08-20T12:20:56.376Z,1.70
2022-08-20T12:23:24.036Z,1.90
2022-08-20T12:25:51.771Z,1.58
2022-08-20T12:28:21.410Z,1.52
2022-08-20T12:30:53.767Z,1.80
2022-08-20T12:33:21.515Z,1.20
2022-08-20T12:35:49.194Z,1.20
2022-08-20T12:38:18.217Z,1.75
2022-08-20T12:40:45.934Z,1.75
2022-08-20T12:43:13.616Z,1.20
2022-08-20T12:45:41.559Z,1.58
2022-08-20T12:48:10.755Z,1.92
2022-08-20T12:50:39.719Z,1.48
2022-08-20T12:53:07.469Z,1.60
2022-08-20T12:55:36.810Z,1.52
2022-08-20T12:58:05.672Z,1.60
2022-08-20T13:00:35.165Z,1.00
2022-08-20T13:03:04.506Z,1.88
2022-08-20T13:05:33.488Z,3.50
2022-08-20T13:08:01.404Z,1.95
2022-08-20T13:10:30.971Z,5.43
2022-08-20T13:13:01.750Z,1.30
2022-08-20T13:15:30.051Z,1.75
2022-08-20T13:18:00.528Z,3.03
2022-08-20T13:20:34.174Z,1.73
2022-08-20T13:23:03.254Z,1.73
2022-08-20T13:25:31.036Z,1.50
2022-08-20T13:28:02.212Z,1.30
2022-08-20T13:30:29.897Z,1.50
2022-08-20T13:32:57.884Z,4.22
2022-08-20T13:35:25.704Z,1.35
2022-08-20T13:37:53.651Z,1.50
2022-08-20T13:40:21.568Z,2.00
2022-08-20T13:42:49.455Z,1.98
2022-08-20T13:45:18.848Z,1.88
2022-08-20T13:47:47.091Z,2.17
2022-08-20T13:50:18.084Z,1.10
2022-08-20T13:52:46.100Z,1.38
2022-08-20T13:55:16.436Z,2.85
2022-08-20T13:57:44.818Z,1.55
2022-08-20T14:00:14.852Z,1.23
2022-08-20T14:02:44.160Z,1.17
2022-08-20T14:05:12.173Z,2.00
2022-08-20T14:07:44.483Z,1.40
2022-08-20T14:10:15.108Z,1.17
2022-08-20T14:12:42.970Z,1.60
2022-08-20T14:15:12.157Z,1.52
2022-08-20T14:17:41.687Z,1.48
2022-08-20T14:20:13.447Z,3.95
2022-08-20T14:22:41.156Z,1.25
2022-08-20T14:25:10.191Z,3.30
2022-08-20T14:27:38.262Z,1.55
2022-08-20T14:30:08.088Z,3.78
2022-08-20T14:32:35.750Z,1.73
2022-08-20T14:35:03.394Z,3.25
2022-08-20T14:37:34.313Z,6.10
2022-08-20T14:40:03.519Z,1.30
2022-08-20T14:42:31.415Z,2.20
2022-08-20T14:45:01.636Z,1.45
2022-08-20T14:47:31.316Z,1.58
2022-08-20T14:50:03.301Z,2.50
2022-08-20T14:52:36.480Z,2.47
2022-08-20T14:55:05.418Z,2.08
2022-08-20T14:57:33.645Z,1.77
2022-08-20T15:00:01.913Z,1.33
2022-08-20T15:02:31.042Z,1.10
2022-08-20T15:04:58.829Z,1.95
2022-08-20T15:07:28.635Z,6.47
2022-08-20T15:09:58.322Z,1.48
2022-08-20T15:12:26.197Z,1.30
2022-08-20T15:14:53.839Z,1.52
2022-08-20T15:17:24.622Z,1.23
2022-08-20T15:19:52.473Z,4.43
2022-08-20T15:22:21.180Z,1.55
2022-08-20T15:24:49.305Z,2.33
2022-08-20T15:27:24.676Z,2.35
2022-08-20T15:29:52.951Z,1.85
2022-08-20T15:32:21.152Z,2.75
2022-08-20T15:34:49.500Z,2.53
2022-08-20T15:37:19.082Z,1.30
2022-08-20T15:39:47.149Z,2.40
2022-08-20T15:42:15.558Z,2.42
2022-08-20T15:44:45.370Z,1.23
2022-08-20T15:47:20.895Z,2.28
2022-08-20T15:49:50.574Z,2.15
2022-08-20T15:52:18.343Z,1.65
2022-08-20T15:54:46.813Z,2.60
2022-08-20T15:57:24.242Z,1.70
2022-08-20T16:00:04.011Z,2.50
2022-08-20T16:02:43.889Z,4.18
2022-08-20T16:05:17.873Z,1.65
2022-08-20T16:07:53.584Z,2.65
2022-08-20T16:10:26.138Z,5.25
2022-08-20T16:12:56.747Z,2.50
2022-08-20T16:15:29.700Z,4.50
2022-08-20T16:18:02.163Z,2.25
2022-08-20T16:20:35.685Z,2.05
2022-08-20T16:23:04.455Z,2.70
2022-08-20T16:25:38.245Z,3.22
2022-08-20T16:28:12.234Z,1.75
2022-08-20T16:30:44.615Z,3.17
2022-08-20T16:33:16.314Z,1.60
2022-08-20T16:35:49.973Z,2.63
2022-08-20T16:38:23.501Z,2.28
2022-08-20T16:40:56.978Z,2.55
2022-08-20T16:43:30.959Z,2.92
2022-08-20T16:46:15.780Z,4.03
2022-08-20T16:48:56.182Z,3.00
2022-08-20T16:51:30.658Z,2.47
2022-08-20T16:53:58.543Z,2.50
2022-08-20T16:56:34.549Z,3.10
2022-08-20T16:59:06.665Z,2.95
2022-08-20T17:01:36.382Z,3.97
2022-08-20T17:04:04.447Z,2.47
2022-08-20T17:06:35.456Z,2.67
2022-08-20T17:09:06.299Z,3.13
2022-08-20T17:11:36.475Z,2.10
2022-08-20T17:14:11.594Z,3.15
2022-08-20T17:16:43.566Z,3.88
2022-08-20T17:19:15.602Z,2.70
2022-08-20T17:21:44.006Z,3.55
2022-08-20T17:24:21.356Z,3.92
2022-08-20T17:26:50.976Z,5.70
2022-08-20T17:29:24.414Z,2.85
2022-08-20T17:31:55.119Z,3.80
2022-08-20T17:34:25.812Z,2.63
2022-08-20T17:37:03.101Z,4.00
2022-08-20T17:39:32.343Z,3.30
2022-08-20T17:42:06.554Z,5.33
2022-08-20T17:44:37.348Z,7.57
2022-08-20T17:47:12.496Z,2.97
2022-08-20T17:49:44.961Z,5.43
2022-08-20T17:52:32.435Z,5.53
2022-08-20T17:55:00.892Z,4.93
2022-08-20T17:57:33.181Z,5.93
2022-08-20T18:00:05.650Z,5.03
2022-08-20T18:02:36.635Z,5.10
2022-08-20T18:05:08.019Z,3.63
2022-08-20T18:07:40.683Z,2.93
2022-08-20T18:10:11.730Z,4.30
2022-08-20T18:12:42.495Z,4.43
2022-08-20T18:15:14.612Z,6.00
2022-08-20T18:18:07.948Z,3.13
2022-08-20T18:20:47.618Z,5.70
2022-08-20T18:23:17.850Z,5.30
2022-08-20T18:25:48.519Z,2.73
2022-08-20T18:28:20.309Z,7.97
2022-08-20T18:30:51.240Z,5.70
2022-08-20T18:33:30.000Z,4.70
2022-08-20T18:36:06.797Z,5.57
2022-08-20T18:38:37.197Z,6.07
2022-08-20T18:41:10.279Z,3.90
2022-08-20T18:43:38.499Z,8.63
2022-08-20T18:46:15.871Z,4.40
2022-08-20T18:48:57.951Z,7.57
2022-08-20T18:51:41.578Z,5.53
2022-08-20T18:54:09.713Z,6.00
2022-08-20T18:56:40.733Z,4.93
2022-08-20T18:59:13.067Z,6.57
2022-08-20T19:01:42.033Z,5.90
2022-08-20T19:04:23.558Z,7.13
2022-08-20T19:06:57.483Z,5.20
2022-08-20T19:09:42.986Z,5.03
2022-08-20T19:12:39.105Z,7.47
2022-08-20T19:15:09.577Z,7.07
2022-08-20T19:17:54.669Z,7.57
2022-08-20T19:20:26.941Z,6.43
2022-08-20T19:22:56.826Z,7.23
2022-08-20T19:25:29.074Z,7.90
2022-08-20T19:27:57.641Z,5.90
2022-08-20T19:30:36.366Z,4.33
2022-08-20T19:33:04.776Z,8.03
2022-08-20T19:35:34.464Z,5.37
2022-08-20T19:38:03.181Z,5.20
2022-08-20T19:43:15.209Z,5.40
2022-08-20T19:45:47.065Z,7.07
2022-08-20T19:48:39.449Z,5.30
2022-08-20T19:51:12.678Z,5.27
2022-08-20T19:53:45.699Z,9.07
2022-08-20T19:56:15.094Z,7.67
2022-08-20T19:58:43.279Z,4.40
2022-08-20T20:01:13.523Z,6.20
2022-08-20T20:03:41.413Z,7.57
2022-08-20T20:06:17.245Z,6.20
2022-08-20T20:08:47.252Z,7.57
2022-08-20T20:11:18.305Z,7.90
2022-08-20T20:13:46.544Z,5.27
2022-08-20T20:16:17.779Z,9.50
2022-08-20T20:18:46.022Z,4.87
2022-08-20T20:21:19.016Z,6.90
2022-08-20T20:23:53.943Z,6.37
2022-08-20T20:26:21.723Z,5.90
2022-08-20T20:28:51.442Z,6.93
2022-08-20T20:31:23.443Z,5.80
2022-08-20T20:33:53.234Z,7.73
2022-08-20T20:36:35.282Z,5.60
2022-08-20T20:39:06.127Z,6.00
2022-08-20T20:41:34.507Z,4.57
2022-08-20T20:44:04.290Z,4.77
2022-08-20T20:46:34.091Z,4.17
2022-08-20T20:49:11.750Z,5.53
2022-08-20T20:51:44.192Z,5.63
2022-08-20T20:54:26.238Z,7.00
2022-08-20T20:57:00.999Z,6.57
2022-08-20T20:59:29.518Z,9.63
2022-08-20T21:01:57.279Z,4.87
2022-08-20T21:04:26.010Z,7.43
2022-08-20T21:06:57.031Z,6.80
2022-08-20T21:09:26.022Z,5.90
2022-08-20T21:11:53.675Z,8.27
2022-08-20T21:14:21.327Z,9.07
2022-08-20T21:16:49.085Z,4.73
2022-08-20T21:19:16.867Z,5.37
2022-08-20T21:21:44.847Z,4.43
2022-08-20T21:24:13.922Z,8.20
2022-08-20T21:26:42.010Z,6.03
2022-08-20T21:29:10.669Z,8.07
2022-08-20T21:31:43.641Z,6.93
2022-08-20T21:34:11.854Z,6.83
2022-08-20T21:36:39.514Z,6.80
2022-08-20T21:39:07.365Z,7.40
2022-08-20T21:41:37.144Z,5.67
2022-08-20T21:44:08.339Z,9.23
2022-08-20T21:46:36.158Z,8.43
2022-08-20T21:49:04.127Z,6.67
2022-08-20T21:51:33.097Z,7.33
2022-08-20T21:54:00.901Z,5.67
2022-08-20T21:56:28.842Z,8.33
2022-08-20T21:59:01.418Z,8.90
2022-08-20T22:01:29.710Z,6.20
2022-08-20T22:03:57.431Z,4.63
2022-08-20T22:06:25.538Z,5.90
2022-08-20T22:08:53.295Z,6.53
2022-08-20T22:11:20.975Z,4.23
2022-08-20T22:13:48.613Z,5.77
2022-08-20T22:16:20.639Z,6.83
2022-08-20T22:18:49.385Z,4.83
2022-08-20T22:21:20.651Z,6.97
2022-08-20T22:23:48.534Z,5.53
2022-08-20T22:26:17.063Z,6.90
2022-08-20T22:28:44.778Z,4.03
2022-08-20T22:31:24.661Z,6.10
2022-08-20T22:33:52.323Z,4.87
2022-08-20T22:36:20.415Z,7.23
2022-08-20T22:38:54.685Z,7.10
2022-08-20T22:41:23.354Z,4.37
2022-08-20T22:43:56.515Z,5.63
2022-08-20T22:46:28.134Z,6.07
2022-08-20T22:48:56.418Z,8.20
2022-08-20T22:51:30.880Z,5.53
2022-08-20T22:53:59.239Z,5.50
2022-08-20T22:56:27.301Z,9.17
2022-08-20T22:58:59.386Z,5.53
2022-08-20T23:01:30.204Z,5.93
2022-08-20T23:04:01.862Z,5.53
2022-08-20T23:06:32.934Z,6.37
2022-08-20T23:09:01.193Z,7.00
2022-08-20T23:11:30.933Z,7.53
2022-08-20T23:13:59.474Z,6.30
2022-08-20T23:16:29.072Z,5.77
2022-08-20T23:18:57.068Z,5.83
2022-08-20T23:21:25.396Z,4.60
2022-08-20T23:23:53.716Z,6.53
2022-08-20T23:26:23.324Z,7.77
2022-08-20T23:28:51.396Z,6.07
2022-08-20T23:31:19.628Z,12.00
2022-08-20T23:33:49.483Z,6.47
2022-08-20T23:36:18.622Z,8.53
2022-08-20T23:38:46.817Z,4.73
2022-08-20T23:41:14.826Z,6.27
2022-08-20T23:43:44.253Z,8.20
2022-08-20T23:46:12.570Z,6.10
2022-08-20T23:48:40.534Z,7.50
2022-08-20T23:51:10.242Z,4.97
2022-08-20T23:53:38.730Z,6.53
2022-08-20T23:56:07.072Z,7.37
2022-08-20T23:58:35.036Z,5.27
