createdAt,value
2023-02-17T00:02:00.065Z,66.34
2023-02-17T00:04:31.895Z,66.73
2023-02-17T00:07:05.006Z,66.83
2023-02-17T00:09:35.302Z,67.01
2023-02-17T00:12:05.832Z,67.17
2023-02-17T00:14:36.366Z,67.08
2023-02-17T00:17:06.888Z,67.05
2023-02-17T00:19:37.483Z,67.24
2023-02-17T00:22:10.798Z,67.35
2023-02-17T00:24:43.605Z,67.49
2023-02-17T00:27:14.650Z,68.03
2023-02-17T00:29:45.094Z,69.65
2023-02-17T00:32:15.657Z,69.48
2023-02-17T00:34:46.220Z,70.80
2023-02-17T00:37:19.960Z,71.65
2023-02-17T00:39:50.366Z,72.37
2023-02-17T00:42:22.818Z,72.03
2023-02-17T00:44:53.189Z,72.51
2023-02-17T00:47:24.419Z,72.34
2023-02-17T00:49:54.886Z,72.19
2023-02-17T00:52:28.195Z,72.06
2023-02-17T00:54:58.720Z,72.44
2023-02-17T00:57:32.524Z,72.51
2023-02-17T01:00:02.941Z,71.87
2023-02-17T01:02:33.406Z,72.06
2023-02-17T01:05:03.910Z,71.67
2023-02-17T01:07:37.531Z,71.29
2023-02-17T01:10:09.670Z,71.44
2023-02-17T01:12:40.043Z,71.31
2023-02-17T01:15:11.710Z,71.56
2023-02-17T01:17:42.135Z,71.32
2023-02-17T01:20:13.760Z,71.38
2023-02-17T01:22:46.796Z,71.16
2023-02-17T01:25:17.086Z,70.80
2023-02-17T01:27:47.638Z,70.96
2023-02-17T01:30:18.912Z,70.37
2023-02-17T01:32:49.307Z,69.77
2023-02-17T01:35:20.018Z,69.20
2023-02-17T01:37:55.783Z,69.52
2023-02-17T01:40:27.531Z,69.38
2023-02-17T01:42:58.048Z,69.35
2023-02-17T01:45:40.084Z,69.35
2023-02-17T01:48:15.704Z,69.17
2023-02-17T01:50:50.327Z,69.30
2023-02-17T01:53:32.322Z,69.25
2023-02-17T01:56:03.036Z,69.03
2023-02-17T01:58:34.918Z,68.97
2023-02-17T02:01:09.399Z,68.70
2023-02-17T02:03:41.518Z,68.88
2023-02-17T02:06:21.838Z,69.19
2023-02-17T02:09:00.198Z,69.41
2023-02-17T02:11:32.511Z,69.59
2023-02-17T02:14:04.527Z,69.64
2023-02-17T02:16:43.034Z,69.66
2023-02-17T02:19:43.326Z,69.40
2023-02-17T02:22:43.705Z,69.73
2023-02-17T02:25:43.239Z,69.28
2023-02-17T02:28:29.833Z,69.08
2023-02-17T02:31:23.700Z,69.32
2023-02-17T02:34:02.015Z,69.60
2023-02-17T02:36:37.062Z,69.73
2023-02-17T02:39:14.542Z,70.16
2023-02-17T02:41:49.782Z,70.37
2023-02-17T02:44:23.913Z,70.17
2023-02-17T02:47:02.258Z,70.44
2023-02-17T02:49:38.763Z,70.61
2023-02-17T02:52:19.158Z,70.94
2023-02-17T02:55:00.676Z,71.02
2023-02-17T02:57:47.186Z,70.88
2023-02-17T03:00:25.498Z,70.99
2023-02-17T03:03:04.555Z,71.09
2023-02-17T03:05:50.730Z,71.10
2023-02-17T03:08:29.476Z,71.34
2023-02-17T03:11:00.086Z,71.42
2023-02-17T03:13:30.628Z,71.87
2023-02-17T03:16:01.452Z,72.09
2023-02-17T03:18:35.105Z,72.28
2023-02-17T03:21:15.603Z,72.41
2023-02-17T03:23:46.500Z,72.13
2023-02-17T03:26:16.954Z,72.31
2023-02-17T03:28:49.413Z,72.79
2023-02-17T03:31:20.136Z,74.20
2023-02-17T03:33:50.627Z,75.62
2023-02-17T03:36:23.606Z,76.00
2023-02-17T03:38:54.328Z,76.33
2023-02-17T03:41:24.872Z,76.35
2023-02-17T03:43:55.344Z,76.85
2023-02-17T03:46:25.765Z,77.23
2023-02-17T03:48:56.181Z,77.91
2023-02-17T03:51:29.727Z,79.16
2023-02-17T03:54:00.079Z,80.75
2023-02-17T03:56:30.587Z,81.02
2023-02-17T03:59:01.136Z,81.90
2023-02-17T04:01:31.684Z,85.59
2023-02-17T04:04:02.116Z,89.42
2023-02-17T04:06:35.179Z,92.90
2023-02-17T04:09:05.705Z,96.02
2023-02-17T04:11:36.163Z,100.00
2023-02-17T04:14:06.689Z,100.00
2023-02-17T04:16:39.207Z,100.00
2023-02-17T04:19:09.671Z,100.00
2023-02-17T04:21:42.763Z,100.00
2023-02-17T04:24:13.097Z,100.00
2023-02-17T04:26:43.455Z,100.00
2023-02-17T04:29:13.915Z,100.00
2023-02-17T04:31:44.485Z,100.00
2023-02-17T04:34:14.859Z,100.00
2023-02-17T04:36:47.783Z,100.00
2023-02-17T04:39:18.116Z,100.00
2023-02-17T04:41:48.548Z,100.00
2023-02-17T04:44:18.920Z,100.00
2023-02-17T04:46:49.249Z,100.00
2023-02-17T04:49:19.583Z,100.00
2023-02-17T04:51:52.517Z,100.00
2023-02-17T04:54:22.976Z,100.00
2023-02-17T04:56:53.384Z,100.00
2023-02-17T04:59:25.591Z,100.00
2023-02-17T05:01:55.973Z,100.00
2023-02-17T05:04:26.352Z,100.00
2023-02-17T05:06:59.377Z,100.00
2023-02-17T05:09:30.138Z,100.00
2023-02-17T05:12:00.551Z,100.00
2023-02-17T05:14:31.240Z,100.00
2023-02-17T05:17:01.553Z,100.00
2023-02-17T05:19:31.996Z,100.00
2023-02-17T05:22:04.999Z,100.00
2023-02-17T05:24:37.516Z,100.00
2023-02-17T05:27:08.989Z,100.00
2023-02-17T05:29:39.663Z,100.00
2023-02-17T05:32:10.235Z,100.00
2023-02-17T05:34:40.994Z,100.00
2023-02-17T05:37:14.363Z,100.00
2023-02-17T05:39:44.703Z,100.00
2023-02-17T05:42:15.106Z,100.00
2023-02-17T05:44:45.435Z,100.00
2023-02-17T05:47:15.736Z,100.00
2023-02-17T05:49:46.148Z,100.00
2023-02-17T05:52:19.543Z,100.00
2023-02-17T05:54:49.926Z,100.00
2023-02-17T05:57:20.300Z,100.00
2023-02-17T05:59:50.716Z,100.00
2023-02-17T06:02:21.355Z,100.00
2023-02-17T06:04:52.000Z,100.00
2023-02-17T06:07:25.491Z,100.00
2023-02-17T06:09:55.814Z,100.00
2023-02-17T06:12:26.170Z,100.00
2023-02-17T06:14:56.612Z,100.00
2023-02-17T06:17:26.955Z,100.00
2023-02-17T06:19:57.315Z,100.00
2023-02-17T06:22:30.257Z,100.00
2023-02-17T06:25:00.593Z,100.00
2023-02-17T06:27:30.922Z,100.00
2023-02-17T06:30:01.333Z,100.00
2023-02-17T06:32:31.848Z,100.00
2023-02-17T06:35:02.274Z,100.00
2023-02-17T06:37:35.279Z,100.00
2023-02-17T06:40:05.632Z,100.00
2023-02-17T06:42:35.999Z,100.00
2023-02-17T06:45:07.244Z,100.00
2023-02-17T06:47:37.862Z,100.00
2023-02-17T06:50:10.777Z,100.00
2023-02-17T06:52:43.707Z,100.00
2023-02-17T06:55:14.385Z,100.00
2023-02-17T06:57:44.931Z,100.00
2023-02-17T07:00:16.530Z,100.00
2023-02-17T07:02:46.953Z,100.00
2023-02-17T07:05:17.621Z,100.00
2023-02-17T07:07:53.257Z,100.00
2023-02-17T07:10:23.742Z,100.00
2023-02-17T07:12:54.629Z,100.00
2023-02-17T07:15:25.216Z,100.00
2023-02-17T07:17:55.582Z,100.00
2023-02-17T07:20:25.965Z,100.00
2023-02-17T07:22:59.066Z,100.00
2023-02-17T07:25:29.663Z,100.00
2023-02-17T07:28:00.026Z,100.00
2023-02-17T07:30:30.642Z,100.00
2023-02-17T07:33:01.154Z,100.00
2023-02-17T07:35:31.660Z,100.00
2023-02-17T07:38:04.899Z,100.00
2023-02-17T07:40:35.291Z,100.00
2023-02-17T07:43:05.956Z,100.00
2023-02-17T07:45:37.394Z,100.00
2023-02-17T07:48:08.490Z,100.00
2023-02-17T07:50:38.534Z,100.00
2023-02-17T07:53:11.557Z,100.00
2023-02-17T07:55:41.867Z,100.00
2023-02-17T07:58:12.171Z,100.00
2023-02-17T08:00:42.470Z,100.00
2023-02-17T08:03:12.866Z,100.00
2023-02-17T08:05:44.441Z,100.00
2023-02-17T08:08:29.707Z,100.00
2023-02-17T08:11:16.708Z,100.00
2023-02-17T08:13:48.306Z,100.00
2023-02-17T08:16:18.611Z,100.00
2023-02-17T08:18:48.987Z,100.00
2023-02-17T08:21:19.276Z,100.00
2023-02-17T08:23:52.225Z,100.00
2023-02-17T08:26:22.810Z,100.00
2023-02-17T08:28:53.240Z,100.00
2023-02-17T08:31:26.493Z,100.00
2023-02-17T08:33:57.405Z,100.00
2023-02-17T08:36:28.114Z,100.00
2023-02-17T08:39:02.186Z,100.00
2023-02-17T08:41:35.865Z,100.00
2023-02-17T08:44:10.901Z,100.00
2023-02-17T08:46:41.760Z,100.00
2023-02-17T08:49:12.377Z,100.00
2023-02-17T08:51:42.990Z,100.00
2023-02-17T08:54:16.748Z,100.00
2023-02-17T08:56:47.476Z,100.00
2023-02-17T08:59:18.166Z,100.00
2023-02-17T09:01:48.658Z,100.00
2023-02-17T09:04:20.049Z,100.00
2023-02-17T09:06:53.963Z,100.00
2023-02-17T09:09:29.798Z,100.00
2023-02-17T09:12:01.646Z,100.00
2023-02-17T09:14:32.303Z,100.00
2023-02-17T09:17:03.034Z,100.00
2023-02-17T09:19:33.431Z,100.00
2023-02-17T09:22:03.782Z,100.00
2023-02-17T09:24:38.908Z,99.05
2023-02-17T09:27:09.427Z,95.94
2023-02-17T09:29:40.892Z,94.77
2023-02-17T09:32:12.522Z,94.84
2023-02-17T09:34:43.570Z,95.11
2023-02-17T09:37:17.684Z,94.79
2023-02-17T09:39:51.939Z,94.77
2023-02-17T09:42:26.176Z,94.25
2023-02-17T09:45:04.109Z,94.15
2023-02-17T09:47:40.922Z,93.59
2023-02-17T09:50:15.364Z,94.08
2023-02-17T09:52:53.786Z,95.53
2023-02-17T09:55:31.730Z,96.44
2023-02-17T09:58:07.130Z,96.33
2023-02-17T10:00:42.909Z,95.84
2023-02-17T10:03:19.189Z,96.32
2023-02-17T10:05:54.850Z,96.14
2023-02-17T10:08:29.718Z,95.23
2023-02-17T10:11:08.625Z,95.65
2023-02-17T10:13:40.893Z,95.55
2023-02-17T10:16:19.080Z,95.58
2023-02-17T10:18:55.091Z,95.68
2023-02-17T10:21:31.976Z,96.09
2023-02-17T10:24:02.425Z,96.92
2023-02-17T10:26:56.113Z,97.49
2023-02-17T10:29:40.605Z,97.25
2023-02-17T10:32:25.321Z,95.76
2023-02-17T10:35:14.308Z,94.74
2023-02-17T10:37:50.584Z,94.45
2023-02-17T10:40:24.489Z,94.51
2023-02-17T10:43:06.260Z,92.63
2023-02-17T10:45:41.524Z,91.73
2023-02-17T10:48:16.807Z,92.09
2023-02-17T10:50:49.197Z,92.54
2023-02-17T10:53:23.083Z,91.61
2023-02-17T10:56:04.389Z,91.89
2023-02-17T10:58:44.651Z,92.19
2023-02-17T11:01:15.889Z,92.77
2023-02-17T11:03:46.273Z,93.72
2023-02-17T11:06:22.379Z,93.73
2023-02-17T11:08:55.809Z,93.43
2023-02-17T11:11:28.369Z,94.46
2023-02-17T11:14:13.860Z,97.01
2023-02-17T11:16:47.681Z,98.25
2023-02-17T11:19:28.732Z,99.75
2023-02-17T11:22:01.930Z,100.00
2023-02-17T11:24:34.938Z,100.00
2023-02-17T11:27:08.209Z,100.00
2023-02-17T11:29:41.260Z,100.00
2023-02-17T11:32:15.154Z,100.00
2023-02-17T11:34:47.296Z,100.00
2023-02-17T11:37:27.180Z,100.00
2023-02-17T11:40:00.355Z,100.00
2023-02-17T11:42:34.275Z,100.00
2023-02-17T11:45:21.610Z,100.00
2023-02-17T11:48:09.984Z,100.00
2023-02-17T11:50:47.886Z,98.97
2023-02-17T11:53:40.549Z,96.68
2023-02-17T11:56:20.108Z,96.00
2023-02-17T11:59:15.098Z,96.21
2023-02-17T12:02:05.572Z,95.63
2023-02-17T12:04:37.515Z,96.42
2023-02-17T12:07:31.318Z,97.28
2023-02-17T12:10:08.834Z,97.47
2023-02-17T12:12:59.005Z,96.57
2023-02-17T12:15:47.380Z,97.02
2023-02-17T12:18:40.342Z,96.91
2023-02-17T12:21:18.860Z,97.11
2023-02-17T12:24:20.911Z,97.00
2023-02-17T12:26:56.976Z,97.59
2023-02-17T12:29:45.582Z,97.19
2023-02-17T12:32:36.238Z,97.84
2023-02-17T12:35:21.413Z,98.39
2023-02-17T12:37:57.924Z,98.34
2023-02-17T12:40:38.756Z,98.27
2023-02-17T12:43:20.634Z,97.07
2023-02-17T12:45:52.546Z,97.08
2023-02-17T12:48:31.521Z,96.77
2023-02-17T12:51:12.489Z,97.35
2023-02-17T12:53:50.412Z,96.77
2023-02-17T12:56:46.332Z,97.15
2023-02-17T12:59:21.217Z,96.31
2023-02-17T13:01:58.436Z,95.76
2023-02-17T13:04:30.161Z,95.69
2023-02-17T13:07:20.300Z,95.39
2023-02-17T13:09:52.872Z,95.59
2023-02-17T13:12:43.955Z,95.92
2023-02-17T13:15:35.022Z,95.45
2023-02-17T13:18:08.998Z,94.39
2023-02-17T13:21:00.471Z,93.76
2023-02-17T13:23:39.680Z,93.58
2023-02-17T13:26:37.125Z,92.68
2023-02-17T13:29:24.931Z,92.49
2023-02-17T13:31:58.292Z,91.09
2023-02-17T13:34:36.356Z,91.84
2023-02-17T13:37:22.899Z,92.57
2023-02-17T13:39:58.021Z,92.45
2023-02-17T13:42:42.318Z,91.91
2023-02-17T13:45:25.732Z,92.66
2023-02-17T13:47:59.309Z,92.45
2023-02-17T13:50:35.042Z,92.53
2023-02-17T13:53:23.050Z,91.21
2023-02-17T13:55:58.082Z,90.33
2023-02-17T13:58:31.637Z,91.32
2023-02-17T14:01:04.385Z,90.79
2023-02-17T14:03:44.005Z,90.40
2023-02-17T14:06:25.171Z,90.26
2023-02-17T14:08:55.269Z,89.71
2023-02-17T14:11:33.028Z,89.67
2023-02-17T14:14:04.445Z,90.97
2023-02-17T14:16:37.282Z,91.01
2023-02-17T14:19:10.708Z,91.51
2023-02-17T14:21:43.686Z,92.00
2023-02-17T14:24:30.117Z,91.05
2023-02-17T14:27:05.861Z,91.04
2023-02-17T14:29:45.183Z,91.54
2023-02-17T14:32:32.286Z,92.66
2023-02-17T14:35:24.872Z,93.23
2023-02-17T14:37:55.331Z,92.75
2023-02-17T14:40:28.105Z,92.81
2023-02-17T14:43:01.345Z,93.52
2023-02-17T14:45:31.714Z,94.13
2023-02-17T14:48:02.084Z,93.97
2023-02-17T14:50:34.245Z,94.70
2023-02-17T14:53:04.607Z,95.50
2023-02-17T14:55:39.740Z,96.02
2023-02-17T14:58:20.494Z,96.51
2023-02-17T15:00:51.923Z,96.94
2023-02-17T15:03:22.503Z,96.94
2023-02-17T15:05:53.189Z,96.92
2023-02-17T15:08:26.849Z,97.02
2023-02-17T15:10:57.156Z,96.97
2023-02-17T15:13:31.860Z,97.18
2023-02-17T15:16:02.703Z,97.26
2023-02-17T15:18:33.156Z,97.12
2023-02-17T15:21:03.575Z,97.80
2023-02-17T15:23:37.375Z,97.39
2023-02-17T15:26:12.354Z,97.51
2023-02-17T15:28:45.348Z,98.13
2023-02-17T15:31:17.427Z,98.64
2023-02-17T15:33:48.461Z,98.44
2023-02-17T15:36:20.082Z,97.72
2023-02-17T15:38:50.413Z,98.17
2023-02-17T15:41:24.616Z,98.36
2023-02-17T15:43:59.268Z,98.33
2023-02-17T15:46:34.058Z,98.83
2023-02-17T15:49:04.672Z,98.39
2023-02-17T15:51:35.159Z,98.14
2023-02-17T15:54:05.606Z,98.09
2023-02-17T15:56:47.375Z,98.27
2023-02-17T15:59:25.388Z,98.79
2023-02-17T16:01:56.392Z,98.68
2023-02-17T16:04:26.545Z,98.76
2023-02-17T16:06:56.951Z,98.80
2023-02-17T16:09:27.501Z,98.13
2023-02-17T16:11:58.350Z,98.13
2023-02-17T16:14:38.138Z,98.39
2023-02-17T16:17:17.714Z,97.97
2023-02-17T16:19:48.043Z,97.72
2023-02-17T16:22:18.490Z,97.22
2023-02-17T16:24:48.850Z,97.24
2023-02-17T16:27:20.083Z,97.66
2023-02-17T16:29:53.168Z,97.69
2023-02-17T16:32:23.572Z,97.69
2023-02-17T16:34:54.023Z,97.53
2023-02-17T16:37:24.325Z,97.47
2023-02-17T16:39:54.799Z,96.84
2023-02-17T16:42:25.692Z,96.61
2023-02-17T16:44:58.635Z,95.45
2023-02-17T16:47:29.168Z,94.89
2023-02-17T16:49:59.602Z,94.82
2023-02-17T16:52:31.167Z,94.67
2023-02-17T16:55:01.556Z,94.34
2023-02-17T16:57:32.009Z,94.39
2023-02-17T17:00:05.479Z,94.54
2023-02-17T17:02:35.822Z,94.41
2023-02-17T17:05:06.357Z,94.73
2023-02-17T17:07:36.837Z,94.70
2023-02-17T17:10:16.350Z,94.47
2023-02-17T17:12:48.629Z,94.41
2023-02-17T17:15:22.685Z,94.52
2023-02-17T17:17:59.685Z,94.66
2023-02-17T17:20:35.051Z,94.47
2023-02-17T17:23:08.399Z,94.43
2023-02-17T17:25:43.056Z,94.32
2023-02-17T17:28:17.262Z,94.75
2023-02-17T17:30:51.449Z,95.21
2023-02-17T17:33:21.783Z,95.54
2023-02-17T17:35:52.220Z,95.55
2023-02-17T17:38:22.769Z,95.34
2023-02-17T17:40:57.078Z,95.39
2023-02-17T17:43:28.200Z,95.74
2023-02-17T17:46:01.327Z,96.09
2023-02-17T17:48:32.008Z,95.99
2023-02-17T17:51:02.428Z,96.38
2023-02-17T17:53:32.837Z,96.12
2023-02-17T17:56:03.216Z,96.48
2023-02-17T17:58:37.647Z,96.33
2023-02-17T18:01:11.506Z,96.10
2023-02-17T18:03:42.139Z,96.06
2023-02-17T18:06:17.609Z,96.36
2023-02-17T18:08:49.728Z,97.19
2023-02-17T18:11:21.746Z,97.68
2023-02-17T18:13:56.377Z,98.03
2023-02-17T18:16:30.656Z,98.10
2023-02-17T18:19:02.729Z,98.23
2023-02-17T18:21:33.337Z,98.41
2023-02-17T18:24:03.898Z,98.44
2023-02-17T18:26:34.756Z,98.71
2023-02-17T18:29:05.333Z,99.47
2023-02-17T18:31:38.484Z,100.00
2023-02-17T18:34:08.910Z,100.00
2023-02-17T18:36:39.301Z,100.00
2023-02-17T18:39:09.739Z,100.00
2023-02-17T18:41:40.728Z,100.00
2023-02-17T18:44:11.635Z,100.00
2023-02-17T18:46:44.747Z,100.00
2023-02-17T18:49:15.099Z,100.00
2023-02-17T18:51:45.436Z,100.00
2023-02-17T18:54:15.789Z,100.00
2023-02-17T18:56:46.196Z,100.00
2023-02-17T18:59:16.645Z,100.00
2023-02-17T19:01:49.722Z,100.00
2023-02-17T19:04:20.085Z,100.00
2023-02-17T19:06:50.447Z,100.00
2023-02-17T19:09:20.898Z,100.00
2023-02-17T19:11:51.190Z,100.00
2023-02-17T19:14:21.510Z,100.00
2023-02-17T19:16:55.939Z,100.00
2023-02-17T19:19:27.589Z,100.00
2023-02-17T19:21:58.073Z,100.00
2023-02-17T19:24:28.466Z,100.00
2023-02-17T19:26:58.827Z,100.00
2023-02-17T19:29:29.399Z,100.00
2023-02-17T19:32:03.841Z,100.00
2023-02-17T19:34:35.539Z,100.00
2023-02-17T19:37:05.789Z,100.00
2023-02-17T19:39:38.159Z,100.00
2023-02-17T19:42:08.763Z,100.00
2023-02-17T19:44:39.215Z,100.00
2023-02-17T19:47:12.286Z,100.00
2023-02-17T19:49:42.865Z,100.00
2023-02-17T19:52:14.350Z,100.00
2023-02-17T19:54:44.696Z,100.00
2023-02-17T19:57:18.835Z,100.00
2023-02-17T19:59:49.280Z,100.00
2023-02-17T20:02:22.252Z,100.00
2023-02-17T20:04:52.599Z,100.00
2023-02-17T20:07:23.159Z,100.00
2023-02-17T20:09:53.739Z,100.00
2023-02-17T20:12:24.356Z,100.00
2023-02-17T20:14:56.122Z,100.00
2023-02-17T20:17:29.254Z,100.00
2023-02-17T20:19:59.748Z,100.00
2023-02-17T20:22:30.223Z,100.00
2023-02-17T20:25:00.929Z,100.00
2023-02-17T20:27:31.314Z,100.00
2023-02-17T20:30:02.543Z,100.00
2023-02-17T20:32:36.231Z,100.00
2023-02-17T20:35:06.547Z,100.00
2023-02-17T20:37:36.926Z,100.00
2023-02-17T20:40:08.207Z,100.00
2023-02-17T20:42:38.681Z,100.00
2023-02-17T20:45:09.685Z,100.00
2023-02-17T20:47:42.688Z,100.00
2023-02-17T20:50:17.689Z,100.00
2023-02-17T20:52:48.618Z,100.00
2023-02-17T20:55:19.809Z,100.00
2023-02-17T20:57:50.740Z,100.00
2023-02-17T21:00:25.403Z,100.00
2023-02-17T21:02:58.588Z,100.00
2023-02-17T21:05:29.185Z,100.00
2023-02-17T21:08:00.764Z,100.00
2023-02-17T21:10:34.286Z,100.00
2023-02-17T21:13:04.686Z,100.00
2023-02-17T21:15:36.352Z,100.00
2023-02-17T21:18:09.706Z,100.00
2023-02-17T21:20:40.027Z,100.00
2023-02-17T21:23:10.773Z,100.00
2023-02-17T21:25:41.136Z,100.00
2023-02-17T21:28:11.755Z,100.00
2023-02-17T21:30:42.284Z,100.00
2023-02-17T21:33:15.289Z,100.00
2023-02-17T21:35:45.563Z,100.00
2023-02-17T21:38:16.973Z,100.00
2023-02-17T21:40:49.804Z,100.00
2023-02-17T21:43:33.609Z,100.00
2023-02-17T21:46:04.050Z,100.00
2023-02-17T21:48:37.902Z,100.00
2023-02-17T21:51:14.286Z,100.00
2023-02-17T21:53:44.618Z,100.00
2023-02-17T21:56:15.030Z,100.00
2023-02-17T21:58:49.331Z,100.00
2023-02-17T22:01:20.464Z,100.00
2023-02-17T22:03:53.718Z,100.00
2023-02-17T22:06:27.309Z,100.00
2023-02-17T22:08:58.531Z,100.00
2023-02-17T22:11:31.226Z,100.00
2023-02-17T22:14:03.963Z,98.92
2023-02-17T22:16:36.688Z,97.46
2023-02-17T22:19:12.177Z,97.82
2023-02-17T22:21:42.579Z,99.60
2023-02-17T22:24:13.007Z,97.58
2023-02-17T22:26:43.615Z,98.10
2023-02-17T22:29:14.035Z,100.00
2023-02-17T22:31:44.514Z,100.00
2023-02-17T22:34:18.635Z,100.00
2023-02-17T22:36:48.917Z,100.00
2023-02-17T22:39:19.534Z,100.00
2023-02-17T22:41:49.962Z,100.00
2023-02-17T22:44:20.413Z,100.00
2023-02-17T22:46:50.767Z,100.00
2023-02-17T22:49:23.840Z,100.00
2023-02-17T22:51:54.132Z,100.00
2023-02-17T22:54:24.552Z,100.00
2023-02-17T22:56:54.948Z,100.00
2023-02-17T22:59:25.368Z,100.00
2023-02-17T23:01:55.811Z,100.00
2023-02-17T23:04:29.196Z,100.00
2023-02-17T23:06:59.545Z,100.00
2023-02-17T23:09:30.029Z,100.00
2023-02-17T23:12:00.394Z,100.00
2023-02-17T23:14:36.785Z,100.00
2023-02-17T23:17:10.244Z,100.00
2023-02-17T23:19:44.820Z,100.00
2023-02-17T23:22:19.144Z,100.00
2023-02-17T23:24:50.980Z,100.00
2023-02-17T23:27:21.223Z,100.00
2023-02-17T23:29:51.591Z,100.00
2023-02-17T23:32:21.942Z,100.00
2023-02-17T23:34:54.931Z,100.00
2023-02-17T23:37:25.287Z,100.00
2023-02-17T23:39:55.654Z,100.00
2023-02-17T23:42:26.107Z,100.00
2023-02-17T23:44:56.779Z,100.00
2023-02-17T23:47:27.410Z,100.00
2023-02-17T23:50:00.311Z,100.00
2023-02-17T23:52:30.787Z,100.00
2023-02-17T23:55:01.148Z,100.00
2023-02-17T23:57:31.515Z,100.00
