createdAt,value
2018-12-24T00:00:42.096Z,1.10
2018-12-24T00:01:42.111Z,1.10
2018-12-24T00:02:42.123Z,1.10
2018-12-24T00:03:42.141Z,1.10
2018-12-24T00:04:42.157Z,1.10
2018-12-24T00:05:42.169Z,1.10
2018-12-24T00:06:42.189Z,1.10
2018-12-24T00:07:42.201Z,1.10
2018-12-24T00:08:42.217Z,1.10
2018-12-24T00:09:42.229Z,1.10
2018-12-24T00:10:42.245Z,1.10
2018-12-24T00:11:42.260Z,1.10
2018-12-24T00:12:42.278Z,1.10
2018-12-24T00:13:42.291Z,1.10
2018-12-24T00:14:42.307Z,1.10
2018-12-24T00:15:42.324Z,1.10
2018-12-24T00:16:42.338Z,1.10
2018-12-24T00:17:42.353Z,1.10
2018-12-24T00:18:42.367Z,1.10
2018-12-24T00:19:42.384Z,1.10
2018-12-24T00:20:42.397Z,1.10
2018-12-24T00:21:42.411Z,1.10
2018-12-24T00:22:42.429Z,1.10
2018-12-24T00:23:42.444Z,1.10
2018-12-24T00:24:42.461Z,1.10
2018-12-24T00:25:42.477Z,1.10
2018-12-24T00:26:42.488Z,1.10
2018-12-24T00:27:42.506Z,1.10
2018-12-24T00:28:42.518Z,1.10
2018-12-24T00:29:42.533Z,1.10
2018-12-24T00:30:43.151Z,1.10
2018-12-24T00:31:42.567Z,1.10
2018-12-24T00:32:42.581Z,1.10
2018-12-24T00:33:42.596Z,1.10
2018-12-24T00:34:42.611Z,1.10
2018-12-24T00:35:42.624Z,1.10
2018-12-24T00:36:42.644Z,1.10
2018-12-24T00:37:42.658Z,1.10
2018-12-24T00:38:42.670Z,1.10
2018-12-24T00:39:42.685Z,1.10
2018-12-24T00:40:42.701Z,1.10
2018-12-24T00:41:42.719Z,1.10
2018-12-24T00:42:42.731Z,1.10
2018-12-24T00:43:42.750Z,1.10
2018-12-24T00:44:42.762Z,1.10
2018-12-24T00:45:42.776Z,1.10
2018-12-24T00:46:42.794Z,1.10
2018-12-24T00:47:42.807Z,1.10
2018-12-24T00:48:42.823Z,1.10
2018-12-24T00:49:42.839Z,1.10
2018-12-24T00:50:42.855Z,1.10
2018-12-24T00:51:42.869Z,1.10
2018-12-24T00:52:42.886Z,1.10
2018-12-24T00:53:42.901Z,1.10
2018-12-24T00:54:42.914Z,1.10
2018-12-24T00:55:42.931Z,1.10
2018-12-24T00:56:42.951Z,1.10
2018-12-24T00:57:42.961Z,1.10
2018-12-24T00:58:42.975Z,1.10
2018-12-24T00:59:42.991Z,1.10
2018-12-24T01:00:43.005Z,1.10
2018-12-24T01:01:43.022Z,1.10
2018-12-24T01:02:43.036Z,1.10
2018-12-24T01:03:43.051Z,1.10
2018-12-24T01:04:43.066Z,1.10
2018-12-24T01:05:43.083Z,1.10
2018-12-24T01:06:43.099Z,1.10
2018-12-24T01:07:43.113Z,1.10
2018-12-24T01:08:43.128Z,1.10
2018-12-24T01:09:43.146Z,1.10
2018-12-24T01:10:43.159Z,1.10
2018-12-24T01:11:43.175Z,1.10
2018-12-24T01:12:43.190Z,1.10
2018-12-24T01:13:43.207Z,1.10
2018-12-24T01:14:43.217Z,1.10
2018-12-24T01:15:43.235Z,1.10
2018-12-24T01:16:43.250Z,1.10
2018-12-24T01:17:43.265Z,1.10
2018-12-24T01:18:43.284Z,1.10
2018-12-24T01:19:43.296Z,1.10
2018-12-24T01:20:43.563Z,1.10
2018-12-24T01:21:43.323Z,1.10
2018-12-24T01:22:43.341Z,1.10
2018-12-24T01:23:43.355Z,1.10
2018-12-24T01:24:43.370Z,1.10
2018-12-24T01:25:43.485Z,1.10
2018-12-24T01:26:43.401Z,1.10
2018-12-24T01:27:43.415Z,1.10
2018-12-24T01:28:43.438Z,1.10
2018-12-24T01:29:43.445Z,1.10
2018-12-24T01:30:43.563Z,1.10
2018-12-24T01:31:43.479Z,1.10
2018-12-24T01:32:43.492Z,1.10
2018-12-24T01:33:43.506Z,1.10
2018-12-24T01:34:43.524Z,1.10
2018-12-24T01:35:43.540Z,1.10
2018-12-24T01:36:43.553Z,1.10
2018-12-24T01:37:43.568Z,1.10
2018-12-24T01:38:43.583Z,1.10
2018-12-24T01:39:43.599Z,1.10
2018-12-24T01:40:43.617Z,1.10
2018-12-24T01:41:43.628Z,1.10
2018-12-24T01:42:43.647Z,1.10
2018-12-24T01:43:43.661Z,1.10
2018-12-24T01:44:43.675Z,1.10
2018-12-24T01:45:43.691Z,1.10
2018-12-24T01:46:43.705Z,1.10
2018-12-24T01:47:43.721Z,1.10
2018-12-24T01:48:43.736Z,1.10
2018-12-24T01:49:43.754Z,1.10
2018-12-24T01:50:43.767Z,1.10
2018-12-24T01:51:43.786Z,1.10
2018-12-24T01:52:43.801Z,1.10
2018-12-24T01:53:43.814Z,1.10
2018-12-24T01:54:43.830Z,1.10
2018-12-24T01:55:43.849Z,1.10
2018-12-24T01:56:43.859Z,1.10
2018-12-24T01:57:43.877Z,1.10
2018-12-24T01:58:43.889Z,1.10
2018-12-24T01:59:43.910Z,1.10
2018-12-24T02:00:43.923Z,1.10
2018-12-24T02:01:43.943Z,1.10
2018-12-24T02:02:43.951Z,1.10
2018-12-24T02:03:43.969Z,1.10
2018-12-24T02:04:43.985Z,1.10
2018-12-24T02:05:43.997Z,1.10
2018-12-24T02:06:44.013Z,1.10
2018-12-24T02:07:44.030Z,1.10
2018-12-24T02:08:44.046Z,1.10
2018-12-24T02:09:44.059Z,1.10
2018-12-24T02:10:44.074Z,1.10
2018-12-24T02:11:44.092Z,1.10
2018-12-24T02:12:44.111Z,1.10
2018-12-24T02:13:44.122Z,1.10
2018-12-24T02:14:44.138Z,1.10
2018-12-24T02:15:44.154Z,1.10
2018-12-24T02:16:44.167Z,1.10
2018-12-24T02:17:44.185Z,1.10
2018-12-24T02:18:44.201Z,1.10
2018-12-24T02:19:44.215Z,1.10
2018-12-24T02:20:44.229Z,1.10
2018-12-24T02:21:44.244Z,1.10
2018-12-24T02:22:44.262Z,1.10
2018-12-24T02:23:44.276Z,1.10
2018-12-24T02:24:44.295Z,1.10
2018-12-24T02:25:44.306Z,1.10
2018-12-24T02:26:44.322Z,1.10
2018-12-24T02:27:44.337Z,1.10
2018-12-24T02:28:44.353Z,1.10
2018-12-24T02:29:44.368Z,1.10
2018-12-24T02:30:44.386Z,1.10
2018-12-24T02:31:44.400Z,1.10
2018-12-24T02:32:44.417Z,1.10
2018-12-24T02:33:44.429Z,1.10
2018-12-24T02:34:44.448Z,1.10
2018-12-24T02:35:44.461Z,1.10
2018-12-24T02:36:44.481Z,1.10
2018-12-24T02:37:44.492Z,1.10
2018-12-24T02:38:44.510Z,1.10
2018-12-24T02:39:44.524Z,1.10
2018-12-24T02:40:44.538Z,1.10
2018-12-24T02:41:44.556Z,1.10
2018-12-24T02:42:52.370Z,1.10
2018-12-24T02:43:44.595Z,1.10
2018-12-24T02:44:44.607Z,1.10
2018-12-24T02:45:44.634Z,1.10
2018-12-24T02:46:44.637Z,1.10
2018-12-24T02:47:44.650Z,1.10
2018-12-24T02:48:44.664Z,1.10
2018-12-24T02:49:44.679Z,1.10
2018-12-24T02:50:44.694Z,1.10
2018-12-24T02:51:44.709Z,1.10
2018-12-24T02:52:44.724Z,1.10
2018-12-24T02:53:44.746Z,1.10
2018-12-24T02:54:44.755Z,1.10
2018-12-24T02:55:44.776Z,1.10
2018-12-24T02:56:44.789Z,1.10
2018-12-24T02:57:44.800Z,1.10
2018-12-24T02:58:44.842Z,1.10
2018-12-24T02:59:44.832Z,1.10
2018-12-24T03:00:44.853Z,1.10
2018-12-24T03:01:44.863Z,1.10
2018-12-24T03:02:44.880Z,1.10
2018-12-24T03:03:44.894Z,1.10
2018-12-24T03:04:44.913Z,1.10
2018-12-24T03:05:44.924Z,1.10
2018-12-24T03:06:44.940Z,1.10
2018-12-24T03:07:44.957Z,1.10
2018-12-24T03:08:44.972Z,1.10
2018-12-24T03:09:44.989Z,1.10
2018-12-24T03:10:45.003Z,1.10
2018-12-24T03:11:45.021Z,1.10
2018-12-24T03:12:45.036Z,1.10
2018-12-24T03:13:45.050Z,1.10
2018-12-24T03:14:45.067Z,1.10
2018-12-24T03:15:45.083Z,1.10
2018-12-24T03:16:45.098Z,1.10
2018-12-24T03:17:45.111Z,1.10
2018-12-24T03:18:45.127Z,1.10
2018-12-24T03:19:45.153Z,1.10
2018-12-24T03:20:45.159Z,1.10
2018-12-24T03:21:45.174Z,1.10
2018-12-24T03:22:45.200Z,1.10
2018-12-24T03:23:45.213Z,1.10
2018-12-24T03:24:45.221Z,1.10
2018-12-24T03:25:45.236Z,1.10
2018-12-24T03:26:45.253Z,1.10
2018-12-24T03:27:45.269Z,1.10
2018-12-24T03:28:45.283Z,1.10
2018-12-24T03:29:45.302Z,1.10
2018-12-24T03:30:45.317Z,1.10
2018-12-24T03:31:45.331Z,1.10
2018-12-24T03:32:45.347Z,1.10
2018-12-24T03:33:45.363Z,1.10
2018-12-24T03:34:45.377Z,1.10
2018-12-24T03:35:45.394Z,1.10
2018-12-24T03:36:45.407Z,1.10
2018-12-24T03:37:45.425Z,1.10
2018-12-24T03:38:45.439Z,1.10
2018-12-24T03:39:45.456Z,1.10
2018-12-24T03:40:45.469Z,1.10
2018-12-24T03:41:45.483Z,1.10
2018-12-24T03:42:45.503Z,1.10
2018-12-24T03:43:45.518Z,1.10
2018-12-24T03:44:45.532Z,1.10
2018-12-24T03:45:45.546Z,1.10
2018-12-24T03:46:45.563Z,1.10
2018-12-24T03:47:45.577Z,1.10
2018-12-24T03:48:45.595Z,1.10
2018-12-24T03:49:45.611Z,1.10
2018-12-24T03:50:45.629Z,1.10
2018-12-24T03:51:45.640Z,1.10
2018-12-24T03:52:45.658Z,1.10
2018-12-24T03:53:45.673Z,1.10
2018-12-24T03:54:45.691Z,1.10
2018-12-24T03:55:45.704Z,1.10
2018-12-24T03:56:45.720Z,1.10
2018-12-24T03:57:45.732Z,1.10
2018-12-24T03:58:45.750Z,1.10
2018-12-24T03:59:45.868Z,1.10
2018-12-24T04:00:45.782Z,1.10
2018-12-24T04:01:45.799Z,1.10
2018-12-24T04:02:45.816Z,1.10
2018-12-24T04:03:45.829Z,1.10
2018-12-24T04:04:45.844Z,1.10
2018-12-24T04:05:45.861Z,1.10
2018-12-24T04:06:45.880Z,1.10
2018-12-24T04:07:45.888Z,1.10
2018-12-24T04:08:45.906Z,1.10
2018-12-24T04:09:45.921Z,1.10
2018-12-24T04:10:45.938Z,1.10
2018-12-24T04:11:45.953Z,1.10
2018-12-24T04:12:45.968Z,1.10
2018-12-24T04:13:45.983Z,1.10
2018-12-24T04:14:46.000Z,1.10
2018-12-24T04:15:46.012Z,1.10
2018-12-24T04:16:46.031Z,1.10
2018-12-24T04:17:46.044Z,1.10
2018-12-24T04:18:46.059Z,1.10
2018-12-24T04:19:46.128Z,1.10
2018-12-24T04:20:46.093Z,1.10
2018-12-24T04:21:46.263Z,1.10
2018-12-24T04:22:46.121Z,1.10
2018-12-24T04:23:46.137Z,1.10
2018-12-24T04:24:46.155Z,1.10
2018-12-24T04:25:46.169Z,1.10
2018-12-24T04:26:46.186Z,1.10
2018-12-24T04:27:46.201Z,1.10
2018-12-24T04:28:46.219Z,1.10
2018-12-24T04:29:46.233Z,1.10
2018-12-24T04:30:46.255Z,1.10
2018-12-24T04:31:46.263Z,1.10
2018-12-24T04:32:46.285Z,1.10
2018-12-24T04:33:46.292Z,1.10
2018-12-24T04:34:46.308Z,1.10
2018-12-24T04:35:46.325Z,1.10
2018-12-24T04:36:46.341Z,1.10
2018-12-24T04:37:46.354Z,1.20
2018-12-24T04:38:46.371Z,1.10
2018-12-24T04:39:46.386Z,1.10
2018-12-24T04:40:46.402Z,1.10
2018-12-24T04:41:46.418Z,1.10
2018-12-24T04:42:46.434Z,1.10
2018-12-24T04:43:46.445Z,1.10
2018-12-24T04:44:46.460Z,1.10
2018-12-24T04:45:46.482Z,1.10
2018-12-24T04:46:46.493Z,1.10
2018-12-24T04:47:46.507Z,1.10
2018-12-24T04:48:46.524Z,1.10
2018-12-24T04:49:46.538Z,1.10
2018-12-24T04:50:46.556Z,1.10
2018-12-24T04:51:46.572Z,1.10
2018-12-24T04:52:46.588Z,1.10
2018-12-24T04:53:46.600Z,1.10
2018-12-24T04:54:46.619Z,1.10
2018-12-24T04:55:46.633Z,1.10
2018-12-24T04:56:46.656Z,1.10
2018-12-24T04:57:46.663Z,1.10
2018-12-24T04:58:46.678Z,1.10
2018-12-24T04:59:46.693Z,1.10
2018-12-24T05:00:46.710Z,1.10
2018-12-24T05:01:46.723Z,1.10
2018-12-24T05:02:46.840Z,1.10
2018-12-24T05:03:46.759Z,1.10
2018-12-24T05:04:46.771Z,1.10
2018-12-24T05:05:46.791Z,1.10
2018-12-24T05:06:46.801Z,1.10
2018-12-24T05:07:46.819Z,1.10
2018-12-24T05:08:46.833Z,1.10
2018-12-24T05:09:46.847Z,1.10
2018-12-24T05:10:46.867Z,1.10
2018-12-24T05:11:46.879Z,1.10
2018-12-24T05:12:46.895Z,1.10
2018-12-24T05:13:46.910Z,1.10
2018-12-24T05:14:46.928Z,1.10
2018-12-24T05:15:46.942Z,1.10
2018-12-24T05:16:46.960Z,1.10
2018-12-24T05:17:46.974Z,1.10
2018-12-24T05:18:46.992Z,1.10
2018-12-24T05:19:47.007Z,1.10
2018-12-24T05:20:47.019Z,1.10
2018-12-24T05:21:47.034Z,1.10
2018-12-24T05:22:47.052Z,1.10
2018-12-24T05:23:47.065Z,1.10
2018-12-24T05:24:47.085Z,1.10
2018-12-24T05:25:47.102Z,1.10
2018-12-24T05:26:47.117Z,1.10
2018-12-24T05:27:47.130Z,1.10
2018-12-24T05:28:47.147Z,1.10
2018-12-24T05:29:47.161Z,1.10
2018-12-24T05:30:47.177Z,1.10
2018-12-24T05:31:47.193Z,1.10
2018-12-24T05:32:47.206Z,1.10
2018-12-24T05:33:47.223Z,1.10
2018-12-24T05:34:47.237Z,1.10
2018-12-24T05:35:47.253Z,1.10
2018-12-24T05:36:47.269Z,1.10
2018-12-24T05:37:47.286Z,1.10
2018-12-24T05:38:47.302Z,1.10
2018-12-24T05:39:47.316Z,1.10
2018-12-24T05:40:47.333Z,1.10
2018-12-24T05:41:47.348Z,1.10
2018-12-24T05:42:47.365Z,1.10
2018-12-24T05:43:49.503Z,1.10
2018-12-24T05:44:47.395Z,1.10
2018-12-24T05:45:47.408Z,1.10
2018-12-24T05:46:47.425Z,1.10
2018-12-24T05:47:47.442Z,1.10
2018-12-24T05:48:47.456Z,1.10
2018-12-24T05:49:47.479Z,1.10
2018-12-24T05:50:47.489Z,1.10
2018-12-24T05:51:47.504Z,1.10
2018-12-24T05:52:47.520Z,1.10
2018-12-24T05:53:47.532Z,1.10
2018-12-24T05:54:47.552Z,1.10
2018-12-24T05:55:47.566Z,1.10
2018-12-24T05:56:47.582Z,1.10
2018-12-24T05:57:47.596Z,1.10
2018-12-24T05:58:47.613Z,1.10
2018-12-24T05:59:47.627Z,1.10
2018-12-24T06:00:47.642Z,1.10
2018-12-24T06:01:47.657Z,1.10
2018-12-24T06:02:47.673Z,1.10
2018-12-24T06:03:47.690Z,1.10
2018-12-24T06:04:47.704Z,1.10
2018-12-24T06:05:47.721Z,1.10
2018-12-24T06:06:47.734Z,1.10
2018-12-24T06:07:47.753Z,1.10
2018-12-24T06:08:47.768Z,1.10
2018-12-24T06:09:47.883Z,1.10
2018-12-24T06:10:47.796Z,1.10
2018-12-24T06:11:47.814Z,1.10
2018-12-24T06:12:47.830Z,1.10
2018-12-24T06:13:47.842Z,1.10
2018-12-24T06:14:47.860Z,1.10
2018-12-24T06:15:47.890Z,1.10
2018-12-24T06:16:47.890Z,1.10
2018-12-24T06:17:47.903Z,1.10
2018-12-24T06:18:47.919Z,1.10
2018-12-24T06:19:47.938Z,3.50
2018-12-24T06:20:47.952Z,6.50
2018-12-24T06:21:47.965Z,7.40
2018-12-24T06:22:47.982Z,9.80
2018-12-24T06:23:47.999Z,6.50
2018-12-24T06:24:48.011Z,6.60
2018-12-24T06:25:48.278Z,5.60
2018-12-24T06:26:48.044Z,6.10
2018-12-24T06:27:48.060Z,4.80
2018-12-24T06:28:48.075Z,5.40
2018-12-24T06:29:48.090Z,5.80
2018-12-24T06:30:48.102Z,6.30
2018-12-24T06:31:48.118Z,6.10
2018-12-24T06:32:48.137Z,9.00
2018-12-24T06:33:48.150Z,6.30
2018-12-24T06:34:48.164Z,4.20
2018-12-24T06:35:48.181Z,5.50
2018-12-24T06:36:48.195Z,5.00
2018-12-24T06:37:48.209Z,5.30
2018-12-24T06:38:48.226Z,4.90
2018-12-24T06:39:48.241Z,3.60
2018-12-24T06:40:48.254Z,5.80
2018-12-24T06:41:48.270Z,4.80
2018-12-24T06:42:48.287Z,5.40
2018-12-24T06:43:48.300Z,5.80
2018-12-24T06:44:48.319Z,5.80
2018-12-24T06:45:48.330Z,5.00
2018-12-24T06:46:48.346Z,4.80
2018-12-24T06:47:48.361Z,5.00
2018-12-24T06:48:48.378Z,4.80
2018-12-24T06:49:48.407Z,5.40
2018-12-24T06:50:48.405Z,5.20
2018-12-24T06:51:48.424Z,6.10
2018-12-24T06:52:48.439Z,4.90
2018-12-24T06:53:48.603Z,4.50
2018-12-24T06:54:48.469Z,6.40
2018-12-24T06:55:48.483Z,5.50
2018-12-24T06:56:48.498Z,6.10
2018-12-24T06:57:48.512Z,6.80
2018-12-24T06:58:48.530Z,5.10
2018-12-24T06:59:48.540Z,5.10
2018-12-24T07:00:48.558Z,6.00
2018-12-24T07:01:48.572Z,6.20
2018-12-24T07:02:48.590Z,5.90
2018-12-24T07:03:48.600Z,6.20
2018-12-24T07:04:48.616Z,4.50
2018-12-24T07:05:48.632Z,5.60
2018-12-24T07:06:48.654Z,4.80
2018-12-24T07:07:48.662Z,4.40
2018-12-24T07:08:48.679Z,4.30
2018-12-24T07:09:48.692Z,5.50
2018-12-24T07:10:48.708Z,5.50
2018-12-24T07:11:48.723Z,5.20
2018-12-24T07:12:48.738Z,6.10
2018-12-24T07:13:48.749Z,7.40
2018-12-24T07:14:48.766Z,5.70
2018-12-24T07:15:48.782Z,7.10
2018-12-24T07:16:48.795Z,5.00
2018-12-24T07:17:48.811Z,5.50
2018-12-24T07:18:48.824Z,5.50
2018-12-24T07:19:48.840Z,5.00
2018-12-24T07:20:48.855Z,5.20
2018-12-24T07:21:48.870Z,4.80
2018-12-24T07:22:48.884Z,4.70
2018-12-24T07:23:48.905Z,4.70
2018-12-24T07:24:48.917Z,5.20
2018-12-24T07:25:48.928Z,5.10
2018-12-24T07:26:48.947Z,5.10
2018-12-24T07:27:48.962Z,6.40
2018-12-24T07:28:48.983Z,6.20
2018-12-24T07:29:48.988Z,5.00
2018-12-24T07:30:49.012Z,6.40
2018-12-24T07:31:49.019Z,6.10
2018-12-24T07:32:49.035Z,5.70
2018-12-24T07:33:49.048Z,6.00
2018-12-24T07:34:49.066Z,4.90
2018-12-24T07:35:49.079Z,6.60
2018-12-24T07:36:49.097Z,6.50
2018-12-24T07:37:49.110Z,5.80
2018-12-24T07:38:49.126Z,5.70
2018-12-24T07:39:49.141Z,6.10
2018-12-24T07:40:49.157Z,8.10
2018-12-24T07:41:49.168Z,6.80
2018-12-24T07:42:49.186Z,6.10
2018-12-24T07:43:49.198Z,5.50
2018-12-24T07:44:49.215Z,6.30
2018-12-24T07:45:49.230Z,8.50
2018-12-24T07:46:49.244Z,6.20
2018-12-24T07:47:49.258Z,6.60
2018-12-24T07:48:49.274Z,8.00
2018-12-24T07:49:49.286Z,5.70
2018-12-24T07:50:49.304Z,7.10
2018-12-24T07:51:49.316Z,6.50
2018-12-24T07:52:49.334Z,6.30
2018-12-24T07:53:49.348Z,7.10
2018-12-24T07:54:49.369Z,7.50
2018-12-24T07:55:49.378Z,9.30
2018-12-24T07:56:49.394Z,8.30
2018-12-24T07:57:49.405Z,10.20
2018-12-24T07:58:49.429Z,7.40
2018-12-24T07:59:49.435Z,7.40
2018-12-24T08:00:49.458Z,8.10
2018-12-24T08:01:49.466Z,9.00
2018-12-24T08:02:49.479Z,8.70
2018-12-24T08:03:49.496Z,8.30
2018-12-24T08:04:49.509Z,8.10
2018-12-24T08:05:49.523Z,8.90
2018-12-24T08:06:49.540Z,10.40
2018-12-24T08:07:49.552Z,8.50
2018-12-24T08:08:49.569Z,8.30
2018-12-24T08:09:49.586Z,7.00
2018-12-24T08:10:49.599Z,11.50
2018-12-24T08:11:49.611Z,9.80
2018-12-24T08:12:49.630Z,9.10
2018-12-24T08:13:49.639Z,6.40
2018-12-24T08:14:49.658Z,7.70
2018-12-24T08:15:49.671Z,7.60
2018-12-24T08:16:49.684Z,8.70
2018-12-24T08:17:49.697Z,9.00
2018-12-24T08:18:49.713Z,9.00
2018-12-24T08:19:49.733Z,9.80
2018-12-24T08:20:49.742Z,7.60
2018-12-24T08:21:49.759Z,9.30
2018-12-24T08:22:49.771Z,8.90
2018-12-24T08:23:49.785Z,8.80
2018-12-24T08:24:49.803Z,8.50
2018-12-24T08:25:49.817Z,7.90
2018-12-24T08:26:52.333Z,8.60
2018-12-24T08:27:49.846Z,7.20
2018-12-24T08:28:49.958Z,7.70
2018-12-24T08:29:49.872Z,11.00
2018-12-24T08:30:49.888Z,8.80
2018-12-24T08:31:49.907Z,8.30
2018-12-24T08:32:49.926Z,8.00
2018-12-24T08:33:49.931Z,8.40
2018-12-24T08:34:49.947Z,9.00
2018-12-24T08:35:49.959Z,10.10
2018-12-24T08:36:49.977Z,9.20
2018-12-24T08:37:49.988Z,7.50
2018-12-24T08:38:50.005Z,7.60
2018-12-24T08:39:50.017Z,7.90
2018-12-24T08:40:50.034Z,9.50
2018-12-24T08:41:50.050Z,7.20
2018-12-24T08:42:50.060Z,8.40
2018-12-24T08:43:50.079Z,7.30
2018-12-24T08:44:50.089Z,10.20
2018-12-24T08:45:50.103Z,11.00
2018-12-24T08:46:50.117Z,8.50
2018-12-24T08:47:50.136Z,8.90
2018-12-24T08:48:50.149Z,8.40
2018-12-24T08:49:50.165Z,9.70
2018-12-24T08:50:50.177Z,8.00
2018-12-24T08:51:50.193Z,8.70
2018-12-24T08:52:50.208Z,9.20
2018-12-24T08:53:50.220Z,8.50
2018-12-24T08:54:50.233Z,10.50
2018-12-24T08:55:50.249Z,9.80
2018-12-24T08:56:50.265Z,8.30
2018-12-24T08:57:50.278Z,8.30
2018-12-24T08:58:50.293Z,7.10
2018-12-24T08:59:50.308Z,6.90
2018-12-24T09:00:50.323Z,7.90
2018-12-24T09:01:50.338Z,7.60
2018-12-24T09:02:50.349Z,8.90
2018-12-24T09:03:50.363Z,7.80
2018-12-24T09:04:50.378Z,6.70
2018-12-24T09:05:50.399Z,7.30
2018-12-24T09:06:50.407Z,9.30
2018-12-24T09:07:50.421Z,7.40
2018-12-24T09:08:50.439Z,7.70
2018-12-24T09:09:50.450Z,6.90
2018-12-24T09:10:50.468Z,7.30
2018-12-24T09:11:50.482Z,7.20
2018-12-24T09:12:50.494Z,11.30
2018-12-24T09:13:50.517Z,7.10
2018-12-24T09:14:50.631Z,7.80
2018-12-24T09:15:50.540Z,8.10
2018-12-24T09:16:50.554Z,9.40
2018-12-24T09:17:50.568Z,8.00
2018-12-24T09:18:50.584Z,6.70
2018-12-24T09:19:50.602Z,10.10
2018-12-24T09:20:52.834Z,8.30
2018-12-24T09:21:50.624Z,8.60
2018-12-24T09:22:50.665Z,9.10
2018-12-24T09:23:50.657Z,6.90
2018-12-24T09:24:50.668Z,7.90
2018-12-24T09:25:50.682Z,7.90
2018-12-24T09:26:50.702Z,8.60
2018-12-24T09:27:50.712Z,8.00
2018-12-24T09:28:50.729Z,9.30
2018-12-24T09:29:50.741Z,8.50
2018-12-24T09:30:50.759Z,8.80
2018-12-24T09:31:50.772Z,6.70
2018-12-24T09:32:50.785Z,8.50
2018-12-24T09:33:50.800Z,7.70
2018-12-24T09:34:50.819Z,7.40
2018-12-24T09:35:50.830Z,6.00
2018-12-24T09:36:50.851Z,7.90
2018-12-24T09:37:50.859Z,7.80
2018-12-24T09:38:50.871Z,6.70
2018-12-24T09:39:50.890Z,8.50
2018-12-24T09:40:50.901Z,7.30
2018-12-24T09:41:50.920Z,10.30
2018-12-24T09:42:51.795Z,12.50
2018-12-24T09:43:50.944Z,8.30
2018-12-24T09:44:58.780Z,9.50
2018-12-24T09:45:50.975Z,6.80
2018-12-24T09:46:50.991Z,8.40
2018-12-24T09:47:51.009Z,6.80
2018-12-24T09:48:51.018Z,6.10
2018-12-24T09:49:51.032Z,11.00
2018-12-24T09:50:51.049Z,8.90
2018-12-24T09:51:51.066Z,5.70
2018-12-24T09:52:51.077Z,8.60
2018-12-24T09:53:51.092Z,6.80
2018-12-24T09:54:51.106Z,8.00
2018-12-24T09:55:51.125Z,6.40
2018-12-24T09:56:51.135Z,6.90
2018-12-24T09:57:51.151Z,8.00
2018-12-24T09:58:51.168Z,8.40
2018-12-24T09:59:51.182Z,6.90
2018-12-24T10:00:51.196Z,8.40
2018-12-24T10:01:51.211Z,8.60
2018-12-24T10:02:51.227Z,5.50
2018-12-24T10:03:51.239Z,8.30
2018-12-24T10:04:51.254Z,7.20
2018-12-24T10:05:51.269Z,7.80
2018-12-24T10:06:51.290Z,7.50
2018-12-24T10:07:51.300Z,8.80
2018-12-24T10:08:51.317Z,6.70
2018-12-24T10:09:51.332Z,6.10
2018-12-24T10:10:51.347Z,5.50
2018-12-24T10:11:51.363Z,7.20
2018-12-24T10:12:51.376Z,8.10
2018-12-24T10:13:51.393Z,5.90
2018-12-24T10:14:51.410Z,7.30
2018-12-24T10:15:51.421Z,7.30
2018-12-24T10:16:51.591Z,5.90
2018-12-24T10:17:51.452Z,5.60
2018-12-24T10:18:51.473Z,5.80
2018-12-24T10:19:51.486Z,10.40
2018-12-24T10:20:51.501Z,6.20
2018-12-24T10:21:51.514Z,5.80
2018-12-24T10:22:51.530Z,6.40
2018-12-24T10:23:51.548Z,5.20
2018-12-24T10:24:51.564Z,6.40
2018-12-24T10:25:51.576Z,7.50
2018-12-24T10:26:51.592Z,6.50
2018-12-24T10:27:51.610Z,7.00
2018-12-24T10:28:51.623Z,5.80
2018-12-24T10:29:51.642Z,6.50
2018-12-24T10:30:51.655Z,8.00
2018-12-24T10:31:51.671Z,7.00
2018-12-24T10:32:51.686Z,7.50
2018-12-24T10:33:51.700Z,5.40
2018-12-24T10:34:51.714Z,6.50
2018-12-24T10:35:51.730Z,5.50
2018-12-24T10:36:51.746Z,5.50
2018-12-24T10:37:51.765Z,5.20
2018-12-24T10:38:51.778Z,5.20
2018-12-24T10:39:51.792Z,7.40
2018-12-24T10:40:51.806Z,4.80
2018-12-24T10:41:51.820Z,6.20
2018-12-24T10:42:51.839Z,5.40
2018-12-24T10:43:51.851Z,5.70
2018-12-24T10:44:51.868Z,5.30
2018-12-24T10:45:51.901Z,6.00
2018-12-24T10:46:51.898Z,5.70
2018-12-24T10:47:51.913Z,4.50
2018-12-24T10:48:51.926Z,4.80
2018-12-24T10:49:51.943Z,5.90
2018-12-24T10:50:51.956Z,4.50
2018-12-24T10:51:51.971Z,7.60
2018-12-24T10:52:51.989Z,8.20
2018-12-24T10:53:52.000Z,4.90
2018-12-24T10:54:52.016Z,6.50
2018-12-24T10:55:52.033Z,5.80
2018-12-24T10:56:52.047Z,5.20
2018-12-24T10:57:52.061Z,6.60
2018-12-24T10:58:52.076Z,7.30
2018-12-24T10:59:52.093Z,6.00
2018-12-24T11:00:52.107Z,5.90
2018-12-24T11:01:52.124Z,5.30
2018-12-24T11:02:52.138Z,4.00
2018-12-24T11:03:52.152Z,8.00
2018-12-24T11:04:52.169Z,4.80
2018-12-24T11:05:52.185Z,5.70
2018-12-24T11:06:52.199Z,6.50
2018-12-24T11:07:52.212Z,6.40
2018-12-24T11:08:52.227Z,6.10
2018-12-24T11:09:52.442Z,7.30
2018-12-24T11:10:52.257Z,6.70
2018-12-24T11:11:52.272Z,7.30
2018-12-24T11:12:52.287Z,5.50
2018-12-24T11:13:52.305Z,6.50
2018-12-24T11:14:52.320Z,5.80
2018-12-24T11:15:52.332Z,5.50
2018-12-24T11:16:52.350Z,5.10
2018-12-24T11:17:52.364Z,4.80
2018-12-24T11:18:52.380Z,4.60
2018-12-24T11:19:53.778Z,5.30
2018-12-24T11:20:52.408Z,4.90
2018-12-24T11:21:52.425Z,6.80
2018-12-24T11:22:52.441Z,4.90
2018-12-24T11:23:52.455Z,5.90
2018-12-24T11:24:52.470Z,4.90
2018-12-24T11:25:52.483Z,7.50
2018-12-24T11:26:52.500Z,5.80
2018-12-24T11:27:52.515Z,4.90
2018-12-24T11:28:52.586Z,5.40
2018-12-24T11:29:52.544Z,5.30
2018-12-24T11:30:52.560Z,5.20
2018-12-24T11:31:52.579Z,4.90
2018-12-24T11:32:52.592Z,4.30
2018-12-24T11:33:52.607Z,5.80
2018-12-24T11:34:52.621Z,4.30
2018-12-24T11:35:52.640Z,7.50
2018-12-24T11:36:52.653Z,4.00
2018-12-24T11:37:52.668Z,6.70
2018-12-24T11:38:52.680Z,6.50
2018-12-24T11:39:52.697Z,5.10
2018-12-24T11:40:52.713Z,6.30
2018-12-24T11:41:52.725Z,6.20
2018-12-24T11:42:52.742Z,4.90
2018-12-24T11:43:52.759Z,4.60
2018-12-24T11:44:52.772Z,4.80
2018-12-24T11:45:52.788Z,5.20
2018-12-24T11:46:52.801Z,6.20
2018-12-24T11:47:52.819Z,4.70
2018-12-24T11:48:52.831Z,6.10
2018-12-24T11:49:52.848Z,6.30
2018-12-24T11:50:52.861Z,4.40
2018-12-24T11:51:52.876Z,6.40
2018-12-24T11:52:52.892Z,5.50
2018-12-24T11:53:52.908Z,4.80
2018-12-24T11:54:52.925Z,5.00
2018-12-24T11:55:52.937Z,5.50
2018-12-24T11:56:52.954Z,6.70
2018-12-24T11:57:52.969Z,4.50
2018-12-24T11:58:52.984Z,5.70
2018-12-24T11:59:53.000Z,4.70
2018-12-24T12:00:53.015Z,4.60
2018-12-24T12:01:53.027Z,4.60
2018-12-24T12:02:53.043Z,4.70
2018-12-24T12:03:53.060Z,4.90
2018-12-24T12:04:53.077Z,5.70
2018-12-24T12:05:53.967Z,4.80
2018-12-24T12:06:53.103Z,6.30
2018-12-24T12:07:53.122Z,5.00
2018-12-24T12:08:53.133Z,3.40
2018-12-24T12:09:53.150Z,4.90
2018-12-24T12:10:53.164Z,5.70
2018-12-24T12:11:53.179Z,4.40
2018-12-24T12:12:53.195Z,4.10
2018-12-24T12:13:53.209Z,4.20
2018-12-24T12:14:53.227Z,5.80
2018-12-24T12:15:53.240Z,5.60
2018-12-24T12:16:53.257Z,5.40
2018-12-24T12:17:53.270Z,7.00
2018-12-24T12:18:53.287Z,6.00
2018-12-24T12:19:53.302Z,4.90
2018-12-24T12:20:53.318Z,6.50
2018-12-24T12:21:53.330Z,3.60
2018-12-24T12:22:53.447Z,5.50
2018-12-24T12:23:53.361Z,4.80
2018-12-24T12:24:53.376Z,3.80
2018-12-24T12:25:53.391Z,4.10
2018-12-24T12:26:53.407Z,5.50
2018-12-24T12:27:53.424Z,5.30
2018-12-24T12:28:53.438Z,5.10
2018-12-24T12:29:53.454Z,4.80
2018-12-24T12:30:53.481Z,4.60
2018-12-24T12:31:53.486Z,5.00
2018-12-24T12:32:53.503Z,4.60
2018-12-24T12:33:53.514Z,5.50
2018-12-24T12:34:53.532Z,7.10
2018-12-24T12:35:53.545Z,4.90
2018-12-24T12:36:53.565Z,5.40
2018-12-24T12:37:53.581Z,4.40
2018-12-24T12:38:53.591Z,5.10
2018-12-24T12:39:53.609Z,4.70
2018-12-24T12:40:53.622Z,4.80
2018-12-24T12:41:53.639Z,3.70
2018-12-24T12:42:53.654Z,3.10
2018-12-24T12:43:53.673Z,6.70
2018-12-24T12:44:53.684Z,5.40
2018-12-24T12:45:53.704Z,7.00
2018-12-24T12:46:53.714Z,6.20
2018-12-24T12:47:53.732Z,5.80
2018-12-24T12:48:53.746Z,6.70
2018-12-24T12:49:53.761Z,6.40
2018-12-24T12:50:53.782Z,4.20
2018-12-24T12:51:53.792Z,6.50
2018-12-24T12:52:53.808Z,4.60
2018-12-24T12:53:53.825Z,4.70
2018-12-24T12:54:53.838Z,6.00
2018-12-24T12:55:53.855Z,3.80
2018-12-24T12:56:53.870Z,5.00
2018-12-24T12:57:53.888Z,3.80
2018-12-24T12:58:53.900Z,5.60
2018-12-24T12:59:53.917Z,6.80
2018-12-24T13:00:53.935Z,5.30
2018-12-24T13:01:53.947Z,6.30
2018-12-24T13:02:53.963Z,5.50
2018-12-24T13:03:53.977Z,6.00
2018-12-24T13:04:53.993Z,4.80
2018-12-24T13:05:54.022Z,3.60
2018-12-24T13:06:54.026Z,4.80
2018-12-24T13:07:54.039Z,5.10
2018-12-24T13:08:54.057Z,6.40
2018-12-24T13:09:54.071Z,4.10
2018-12-24T13:10:54.179Z,5.20
2018-12-24T13:11:54.101Z,4.40
2018-12-24T13:12:54.119Z,5.20
2018-12-24T13:13:54.134Z,4.00
2018-12-24T13:14:54.149Z,5.70
2018-12-24T13:15:59.495Z,5.00
2018-12-24T13:16:54.178Z,4.40
2018-12-24T13:17:54.193Z,6.40
2018-12-24T13:18:54.209Z,5.70