createdAt,value
2023-01-22T00:01:37.994Z,2.80
2023-01-22T00:04:23.478Z,2.80
2023-01-22T00:07:08.806Z,2.90
2023-01-22T00:09:54.344Z,2.80
2023-01-22T00:12:39.968Z,2.80
2023-01-22T00:15:25.075Z,2.80
2023-01-22T00:18:10.421Z,2.80
2023-01-22T00:20:56.140Z,2.80
2023-01-22T00:23:41.569Z,2.80
2023-01-22T00:26:27.177Z,2.80
2023-01-22T00:29:13.154Z,2.80
2023-01-22T00:31:58.490Z,2.80
2023-01-22T00:34:50.571Z,2.70
2023-01-22T00:37:36.136Z,2.80
2023-01-22T00:40:21.627Z,2.80
2023-01-22T00:43:06.993Z,2.70
2023-01-22T00:45:52.420Z,2.80
2023-01-22T00:48:37.988Z,2.80
2023-01-22T00:51:23.318Z,2.70
2023-01-22T00:54:09.238Z,2.70
2023-01-22T00:56:54.557Z,2.80
2023-01-22T00:59:40.024Z,2.80
2023-01-22T01:02:25.197Z,2.80
2023-01-22T01:05:10.514Z,2.80
2023-01-22T01:07:55.795Z,2.80
2023-01-22T01:10:41.176Z,2.80
2023-01-22T01:13:28.108Z,2.80
2023-01-22T01:16:22.383Z,2.60
2023-01-22T01:19:10.097Z,2.60
2023-01-22T01:21:55.232Z,2.60
2023-01-22T01:24:40.786Z,2.60
2023-01-22T01:27:26.075Z,2.60
2023-01-22T01:30:11.774Z,2.60
2023-01-22T01:32:58.235Z,2.60
2023-01-22T01:35:43.458Z,2.60
2023-01-22T01:38:29.054Z,2.60
2023-01-22T01:41:22.998Z,2.70
2023-01-22T01:44:13.337Z,2.70
2023-01-22T01:47:01.719Z,2.70
2023-01-22T01:49:52.419Z,2.70
2023-01-22T01:52:38.509Z,2.70
2023-01-22T01:55:30.181Z,2.70
2023-01-22T01:58:21.646Z,2.70
2023-01-22T02:01:18.098Z,2.70
2023-01-22T02:04:03.872Z,2.60
2023-01-22T02:06:48.979Z,2.70
2023-01-22T02:09:34.577Z,2.70
2023-01-22T02:12:19.814Z,2.60
2023-01-22T02:15:06.284Z,2.60
2023-01-22T02:17:51.447Z,2.60
2023-01-22T02:20:40.662Z,2.70
2023-01-22T02:23:26.598Z,2.70
2023-01-22T02:26:11.758Z,2.70
2023-01-22T02:28:57.364Z,2.70
2023-01-22T02:31:42.676Z,2.70
2023-01-22T02:34:28.054Z,2.60
2023-01-22T02:37:13.516Z,2.60
2023-01-22T02:39:58.896Z,2.70
2023-01-22T02:42:44.279Z,2.70
2023-01-22T02:45:29.629Z,2.80
2023-01-22T02:48:14.831Z,2.80
2023-01-22T02:51:00.220Z,2.80
2023-01-22T02:53:45.572Z,2.90
2023-01-22T02:56:30.952Z,2.90
2023-01-22T02:59:16.446Z,2.80
2023-01-22T03:02:02.257Z,2.80
2023-01-22T03:04:50.072Z,2.70
2023-01-22T03:07:45.111Z,2.70
2023-01-22T03:10:30.502Z,2.70
2023-01-22T03:13:34.123Z,2.70
2023-01-22T03:16:38.045Z,2.80
2023-01-22T03:19:42.579Z,2.80
2023-01-22T03:22:28.292Z,2.80
2023-01-22T03:25:13.548Z,2.80
2023-01-22T03:28:18.564Z,2.70
2023-01-22T03:31:04.004Z,2.70
2023-01-22T03:33:49.318Z,2.60
2023-01-22T03:36:34.717Z,2.70
2023-01-22T03:39:20.074Z,2.50
2023-01-22T03:42:05.437Z,2.60
2023-01-22T03:44:50.571Z,2.60
2023-01-22T03:47:36.090Z,2.60
2023-01-22T03:50:21.358Z,2.70
2023-01-22T03:53:06.812Z,2.60
2023-01-22T03:56:00.047Z,2.70
2023-01-22T03:58:45.961Z,2.60
2023-01-22T04:01:31.495Z,2.70
2023-01-22T04:04:16.640Z,2.70
2023-01-22T04:07:01.955Z,2.70
2023-01-22T04:09:47.501Z,2.70
2023-01-22T04:12:32.812Z,2.70
2023-01-22T04:15:18.185Z,2.70
2023-01-22T04:18:03.756Z,2.80
2023-01-22T04:20:50.065Z,2.70
2023-01-22T04:23:35.214Z,2.70
2023-01-22T04:26:20.566Z,2.70
2023-01-22T04:29:05.925Z,2.70
2023-01-22T04:31:51.384Z,2.80
2023-01-22T04:34:36.775Z,2.80
2023-01-22T04:37:22.246Z,2.80
2023-01-22T04:40:08.708Z,2.80
2023-01-22T04:42:54.319Z,2.80
2023-01-22T04:45:39.890Z,2.90
2023-01-22T04:48:25.241Z,2.90
2023-01-22T04:51:10.547Z,2.90
2023-01-22T04:53:55.774Z,2.80
2023-01-22T04:56:41.017Z,2.90
2023-01-22T04:59:26.374Z,2.90
2023-01-22T05:02:11.810Z,2.80
2023-01-22T05:04:57.375Z,2.80
2023-01-22T05:07:42.658Z,2.80
2023-01-22T05:10:28.283Z,2.80
2023-01-22T05:13:13.452Z,2.90
2023-01-22T05:15:58.929Z,2.90
2023-01-22T05:18:44.268Z,2.90
2023-01-22T05:21:29.612Z,2.90
2023-01-22T05:24:14.878Z,2.90
2023-01-22T05:27:00.501Z,2.90
2023-01-22T05:29:46.156Z,2.90
2023-01-22T05:32:31.377Z,2.90
2023-01-22T05:35:16.461Z,2.90
2023-01-22T05:38:01.769Z,2.90
2023-01-22T05:40:47.064Z,2.90
2023-01-22T05:43:32.386Z,2.90
2023-01-22T05:46:17.705Z,2.90
2023-01-22T05:49:03.226Z,2.90
2023-01-22T05:51:48.608Z,2.90
2023-01-22T05:54:33.693Z,2.90
2023-01-22T05:57:19.073Z,2.90
2023-01-22T06:00:06.130Z,2.80
2023-01-22T06:02:59.396Z,2.80
2023-01-22T06:05:44.671Z,2.80
2023-01-22T06:08:31.987Z,2.80
2023-01-22T06:11:18.624Z,2.80
2023-01-22T06:14:04.127Z,2.80
2023-01-22T06:16:49.449Z,2.70
2023-01-22T06:19:34.782Z,2.70
2023-01-22T06:22:20.352Z,2.70
2023-01-22T06:25:05.676Z,2.70
2023-01-22T06:27:51.046Z,2.70
2023-01-22T06:30:37.188Z,2.70
2023-01-22T06:33:22.504Z,2.60
2023-01-22T06:36:08.793Z,2.60
2023-01-22T06:38:53.961Z,2.60
2023-01-22T06:41:39.386Z,2.60
2023-01-22T06:44:24.861Z,2.70
2023-01-22T06:47:10.187Z,2.60
2023-01-22T06:49:55.638Z,2.60
2023-01-22T06:52:41.041Z,2.70
2023-01-22T06:55:26.403Z,2.50
2023-01-22T06:58:11.866Z,2.50
2023-01-22T07:01:05.267Z,2.50
2023-01-22T07:03:50.370Z,2.50
2023-01-22T07:06:35.697Z,2.40
2023-01-22T07:09:21.402Z,2.40
2023-01-22T07:12:06.877Z,2.40
2023-01-22T07:14:51.934Z,2.40
2023-01-22T07:17:37.522Z,2.40
2023-01-22T07:20:23.573Z,2.40
2023-01-22T07:23:09.413Z,2.40
2023-01-22T07:25:55.052Z,2.50
2023-01-22T07:28:40.486Z,2.40
2023-01-22T07:31:25.847Z,2.40
2023-01-22T07:34:11.255Z,2.30
2023-01-22T07:36:56.559Z,2.40
2023-01-22T07:39:42.159Z,2.40
2023-01-22T07:42:27.486Z,2.30
2023-01-22T07:45:12.777Z,2.30
2023-01-22T07:47:59.466Z,2.30
2023-01-22T07:50:44.466Z,2.30
2023-01-22T07:53:30.004Z,2.40
2023-01-22T07:56:15.405Z,2.40
2023-01-22T07:59:00.836Z,2.40
2023-01-22T08:01:46.385Z,2.40
2023-01-22T08:04:31.588Z,2.40
2023-01-22T08:07:17.743Z,2.50
2023-01-22T08:10:03.321Z,2.50
2023-01-22T08:12:48.786Z,2.40
2023-01-22T08:15:34.138Z,2.40
2023-01-22T08:18:22.118Z,2.40
2023-01-22T08:21:08.475Z,2.40
2023-01-22T08:23:53.977Z,2.40
2023-01-22T08:26:39.804Z,2.60
2023-01-22T08:29:25.017Z,2.60
2023-01-22T08:32:10.536Z,2.70
2023-01-22T08:34:55.940Z,2.70
2023-01-22T08:37:43.830Z,2.70
2023-01-22T08:40:29.123Z,2.70
2023-01-22T08:43:14.441Z,2.70
2023-01-22T08:45:59.820Z,2.80
2023-01-22T08:48:45.389Z,2.80
2023-01-22T08:51:33.011Z,2.90
2023-01-22T08:54:18.500Z,2.90
2023-01-22T08:57:04.249Z,3.00
2023-01-22T09:00:00.699Z,2.80
2023-01-22T09:02:46.332Z,2.90
2023-01-22T09:05:31.859Z,3.00
2023-01-22T09:08:17.519Z,3.10
2023-01-22T09:11:06.289Z,3.10
2023-01-22T09:13:54.938Z,3.20
2023-01-22T09:16:39.947Z,3.30
2023-01-22T09:19:25.336Z,3.50
2023-01-22T09:22:10.704Z,3.60
2023-01-22T09:24:56.101Z,3.50
2023-01-22T09:27:42.500Z,3.50
2023-01-22T09:30:30.943Z,3.70
2023-01-22T09:33:16.312Z,3.70
2023-01-22T09:36:14.208Z,3.80
2023-01-22T09:38:59.577Z,3.80
2023-01-22T09:41:51.172Z,3.80
2023-01-22T09:44:41.030Z,3.90
2023-01-22T09:47:44.034Z,4.00
2023-01-22T09:50:34.187Z,4.10
2023-01-22T09:53:21.413Z,4.20
2023-01-22T09:56:11.874Z,4.20
2023-01-22T09:59:00.161Z,4.20
2023-01-22T10:01:56.176Z,4.20
2023-01-22T10:04:45.573Z,4.30
2023-01-22T10:07:44.731Z,4.30
2023-01-22T10:10:30.584Z,4.20
2023-01-22T10:13:22.974Z,4.20
2023-01-22T10:16:09.974Z,4.20
2023-01-22T10:19:01.383Z,4.20
2023-01-22T10:21:56.073Z,4.20
2023-01-22T10:24:41.121Z,4.10
2023-01-22T10:27:37.105Z,4.10
2023-01-22T10:30:25.501Z,4.10
2023-01-22T10:33:18.631Z,3.90
2023-01-22T10:36:04.667Z,3.90
2023-01-22T10:38:50.278Z,4.00
2023-01-22T10:41:35.642Z,4.10
2023-01-22T10:44:24.781Z,4.20
2023-01-22T10:47:21.010Z,4.20
2023-01-22T10:50:15.376Z,4.10
2023-01-22T10:53:00.527Z,4.00
2023-01-22T10:55:56.387Z,4.10
2023-01-22T10:58:47.329Z,4.00
2023-01-22T11:01:36.384Z,4.00
2023-01-22T11:04:30.297Z,4.10
2023-01-22T11:07:32.455Z,4.00
2023-01-22T11:10:23.773Z,4.10
2023-01-22T11:13:44.466Z,4.20
2023-01-22T11:16:34.640Z,4.20
2023-01-22T11:19:36.636Z,4.20
2023-01-22T11:22:33.471Z,4.20
2023-01-22T11:25:18.911Z,4.30
2023-01-22T11:28:23.810Z,4.40
2023-01-22T11:31:24.749Z,4.40
2023-01-22T11:34:38.140Z,4.40
2023-01-22T11:37:43.615Z,4.20
2023-01-22T11:40:31.685Z,4.20
2023-01-22T11:43:34.979Z,4.20
2023-01-22T11:46:40.089Z,4.30
2023-01-22T11:49:28.236Z,4.20
2023-01-22T11:52:35.315Z,4.10
2023-01-22T11:55:56.469Z,4.20
2023-01-22T11:58:57.340Z,4.30
2023-01-22T12:01:54.478Z,4.30
2023-01-22T12:04:56.856Z,4.30
2023-01-22T12:08:03.432Z,4.30
2023-01-22T12:11:15.437Z,4.40
2023-01-22T12:14:11.855Z,4.50
2023-01-22T12:17:24.888Z,4.60
2023-01-22T12:20:41.037Z,4.60
2023-01-22T12:23:31.165Z,4.50
2023-01-22T12:26:24.761Z,4.60
2023-01-22T12:29:29.264Z,4.50
2023-01-22T12:32:15.402Z,4.30
2023-01-22T12:35:06.147Z,4.10
2023-01-22T12:38:14.992Z,3.90
2023-01-22T12:41:29.701Z,4.00
2023-01-22T12:44:33.735Z,4.10
2023-01-22T12:47:31.649Z,4.10
2023-01-22T12:50:25.512Z,4.10
2023-01-22T12:53:23.152Z,4.10
2023-01-22T12:56:11.175Z,4.20
2023-01-22T12:58:58.518Z,4.20
2023-01-22T13:01:44.064Z,4.20
2023-01-22T13:04:31.526Z,4.30
2023-01-22T13:07:28.800Z,4.30
2023-01-22T13:10:20.816Z,4.40
2023-01-22T13:13:28.809Z,4.40
2023-01-22T13:16:20.802Z,4.40
2023-01-22T13:19:25.363Z,4.40
2023-01-22T13:22:15.705Z,4.40
2023-01-22T13:25:00.889Z,4.40
2023-01-22T13:27:48.250Z,4.40
2023-01-22T13:30:33.619Z,4.40
2023-01-22T13:33:19.214Z,4.40
2023-01-22T13:36:10.895Z,4.40
2023-01-22T13:38:59.851Z,4.50
2023-01-22T13:41:44.836Z,4.50
2023-01-22T13:44:34.681Z,4.50
2023-01-22T13:47:33.793Z,4.50
2023-01-22T13:50:27.585Z,4.40
2023-01-22T13:53:27.612Z,4.40
2023-01-22T13:56:16.739Z,4.40
2023-01-22T13:59:19.170Z,4.40
2023-01-22T14:02:19.842Z,4.30
2023-01-22T14:05:17.812Z,4.30
2023-01-22T14:08:12.380Z,4.30
2023-01-22T14:10:59.528Z,4.30
2023-01-22T14:13:48.981Z,4.40
2023-01-22T14:16:41.402Z,4.40
2023-01-22T14:19:28.951Z,4.30
2023-01-22T14:22:14.101Z,4.30
2023-01-22T14:24:59.466Z,4.30
2023-01-22T14:27:47.381Z,4.10
2023-01-22T14:30:32.539Z,4.10
2023-01-22T14:33:24.390Z,4.20
2023-01-22T14:36:09.828Z,4.10
2023-01-22T14:38:57.512Z,4.10
2023-01-22T14:41:42.983Z,4.10
2023-01-22T14:44:28.480Z,4.10
2023-01-22T14:47:14.111Z,4.10
2023-01-22T14:49:59.150Z,4.10
2023-01-22T14:52:44.699Z,4.20
2023-01-22T14:55:30.032Z,4.00
2023-01-22T14:58:16.243Z,4.00
2023-01-22T15:01:01.958Z,4.10
2023-01-22T15:03:48.242Z,4.00
2023-01-22T15:06:33.664Z,4.00
2023-01-22T15:09:18.803Z,4.00
2023-01-22T15:12:04.627Z,4.00
2023-01-22T15:14:49.682Z,4.00
2023-01-22T15:17:35.240Z,3.90
2023-01-22T15:20:21.491Z,4.00
2023-01-22T15:23:06.687Z,3.90
2023-01-22T15:26:03.320Z,3.90
2023-01-22T15:28:48.777Z,3.90
2023-01-22T15:31:35.040Z,3.90
2023-01-22T15:34:20.807Z,3.90
2023-01-22T15:37:06.654Z,3.90
2023-01-22T15:39:52.435Z,3.90
2023-01-22T15:42:38.086Z,3.90
2023-01-22T15:45:23.445Z,3.90
2023-01-22T15:48:09.516Z,4.50
2023-01-22T15:50:54.891Z,3.90
2023-01-22T15:53:40.227Z,3.90
2023-01-22T15:56:28.727Z,3.80
2023-01-22T15:59:14.223Z,3.80
2023-01-22T16:01:59.377Z,3.80
2023-01-22T16:04:44.743Z,3.70
2023-01-22T16:07:30.055Z,3.70
2023-01-22T16:10:15.902Z,3.70
2023-01-22T16:13:01.467Z,3.70
2023-01-22T16:15:57.366Z,3.70
2023-01-22T16:18:43.518Z,3.70
2023-01-22T16:21:29.666Z,3.70
2023-01-22T16:24:15.150Z,3.80
2023-01-22T16:27:00.513Z,3.70
2023-01-22T16:29:45.869Z,3.70
2023-01-22T16:32:31.380Z,3.70
2023-01-22T16:35:18.348Z,3.60
2023-01-22T16:38:03.556Z,3.60
2023-01-22T16:40:49.571Z,3.60
2023-01-22T16:43:34.757Z,3.40
2023-01-22T16:46:22.174Z,3.40
2023-01-22T16:49:22.285Z,3.40
2023-01-22T16:52:21.840Z,3.40
2023-01-22T16:55:08.625Z,3.40
2023-01-22T16:57:53.814Z,3.40
2023-01-22T17:00:39.090Z,3.40
2023-01-22T17:03:24.754Z,3.30
2023-01-22T17:06:23.158Z,3.40
2023-01-22T17:09:14.156Z,3.40
2023-01-22T17:12:02.304Z,3.30
2023-01-22T17:14:52.539Z,3.30
2023-01-22T17:17:38.071Z,3.30
2023-01-22T17:20:23.517Z,3.30
2023-01-22T17:23:09.203Z,3.30
2023-01-22T17:25:54.648Z,3.40
2023-01-22T17:28:40.117Z,3.30
2023-01-22T17:31:26.865Z,3.30
2023-01-22T17:34:12.654Z,3.30
2023-01-22T17:36:57.767Z,3.30
2023-01-22T17:39:43.319Z,3.30
2023-01-22T17:42:30.442Z,3.30
2023-01-22T17:45:15.691Z,3.30
2023-01-22T17:48:01.020Z,3.40
2023-01-22T17:50:46.361Z,3.30
2023-01-22T17:53:32.263Z,3.40
2023-01-22T17:56:24.259Z,3.40
2023-01-22T17:59:11.555Z,3.40
2023-01-22T18:01:57.583Z,3.40
2023-01-22T18:04:42.819Z,3.40
2023-01-22T18:07:28.933Z,3.40
2023-01-22T18:10:14.024Z,3.40
2023-01-22T18:12:59.378Z,3.40
2023-01-22T18:15:48.705Z,3.40
2023-01-22T18:18:34.353Z,3.50
2023-01-22T18:21:21.765Z,3.30
2023-01-22T18:24:09.366Z,3.30
2023-01-22T18:26:54.938Z,3.30
2023-01-22T18:29:40.349Z,3.30
2023-01-22T18:32:26.044Z,3.20
2023-01-22T18:35:11.104Z,3.20
2023-01-22T18:37:57.791Z,3.10
2023-01-22T18:40:42.926Z,3.10
2023-01-22T18:43:28.277Z,3.10
2023-01-22T18:46:14.327Z,3.20
2023-01-22T18:49:03.300Z,3.20
2023-01-22T18:51:49.256Z,3.10
2023-01-22T18:54:34.390Z,3.10
2023-01-22T18:57:19.820Z,3.10
2023-01-22T19:00:06.185Z,3.10
2023-01-22T19:02:56.291Z,3.10
2023-01-22T19:05:42.132Z,3.10
2023-01-22T19:08:27.491Z,3.10
2023-01-22T19:11:14.469Z,3.10
2023-01-22T19:14:00.494Z,3.10
2023-01-22T19:16:48.474Z,3.20
2023-01-22T19:19:33.676Z,3.10
2023-01-22T19:22:19.006Z,3.10
2023-01-22T19:25:06.713Z,3.10
2023-01-22T19:27:52.040Z,3.10
2023-01-22T19:30:37.505Z,3.10
2023-01-22T19:33:27.631Z,3.10
2023-01-22T19:36:13.717Z,2.90
2023-01-22T19:39:01.133Z,3.00
2023-01-22T19:41:46.692Z,3.00
2023-01-22T19:44:33.441Z,3.00
2023-01-22T19:47:19.725Z,2.90
2023-01-22T19:50:05.677Z,3.00
2023-01-22T19:52:50.987Z,2.90
2023-01-22T19:55:37.571Z,2.90
2023-01-22T19:58:23.584Z,2.90
2023-01-22T20:01:10.679Z,2.80
2023-01-22T20:03:56.380Z,2.80
2023-01-22T20:06:41.916Z,2.80
2023-01-22T20:09:27.862Z,2.80
2023-01-22T20:12:13.182Z,2.90
2023-01-22T20:14:58.529Z,2.80
2023-01-22T20:17:43.938Z,2.80
2023-01-22T20:20:29.181Z,2.70
2023-01-22T20:23:14.503Z,2.80
2023-01-22T20:26:02.052Z,2.70
2023-01-22T20:28:48.283Z,2.70
2023-01-22T20:31:33.851Z,2.60
2023-01-22T20:34:19.615Z,2.70
2023-01-22T20:37:04.719Z,2.80
2023-01-22T20:39:50.109Z,2.60
2023-01-22T20:42:35.358Z,2.70
2023-01-22T20:45:21.046Z,2.70
2023-01-22T20:48:06.611Z,2.60
2023-01-22T20:50:51.997Z,2.70
2023-01-22T20:53:37.213Z,2.50
2023-01-22T20:56:30.302Z,2.60
2023-01-22T20:59:17.286Z,2.70
2023-01-22T21:02:02.680Z,2.60
2023-01-22T21:04:51.600Z,2.70
2023-01-22T21:07:36.916Z,2.70
2023-01-22T21:10:23.222Z,2.60
2023-01-22T21:13:08.726Z,2.60
2023-01-22T21:15:54.616Z,2.70
2023-01-22T21:18:43.572Z,2.70
2023-01-22T21:21:29.665Z,2.70
2023-01-22T21:24:15.337Z,2.70
2023-01-22T21:27:00.588Z,2.80
2023-01-22T21:29:45.938Z,2.80
2023-01-22T21:32:31.442Z,3.00
2023-01-22T21:35:16.911Z,2.90
2023-01-22T21:38:02.128Z,3.00
2023-01-22T21:40:47.506Z,3.00
2023-01-22T21:43:52.149Z,3.00
2023-01-22T21:46:41.114Z,3.00
2023-01-22T21:49:27.001Z,3.10
2023-01-22T21:52:12.581Z,3.00
2023-01-22T21:54:59.086Z,3.00
2023-01-22T21:57:44.647Z,3.00
2023-01-22T22:00:30.396Z,3.00
2023-01-22T22:03:16.020Z,2.90
2023-01-22T22:06:02.442Z,2.90
2023-01-22T22:08:47.978Z,2.80
2023-01-22T22:11:34.057Z,2.80
2023-01-22T22:14:22.506Z,2.70
2023-01-22T22:17:07.808Z,2.80
2023-01-22T22:19:52.976Z,2.80
2023-01-22T22:22:38.327Z,2.90
2023-01-22T22:25:23.641Z,2.90
2023-01-22T22:28:09.123Z,2.90
2023-01-22T22:31:02.317Z,2.70
2023-01-22T22:33:48.819Z,2.70
2023-01-22T22:36:34.186Z,2.80
2023-01-22T22:39:19.354Z,2.90
2023-01-22T22:42:04.744Z,2.90
2023-01-22T22:44:50.129Z,2.90
2023-01-22T22:47:36.278Z,3.00
2023-01-22T22:50:22.296Z,3.00
2023-01-22T22:53:07.874Z,3.00
2023-01-22T22:55:53.278Z,3.00
2023-01-22T22:58:39.157Z,2.90
2023-01-22T23:01:25.620Z,2.80
2023-01-22T23:04:11.642Z,2.90
2023-01-22T23:06:57.267Z,2.90
2023-01-22T23:09:45.646Z,2.90
2023-01-22T23:12:33.460Z,2.90
2023-01-22T23:15:20.345Z,2.90
2023-01-22T23:18:08.165Z,2.90
2023-01-22T23:20:53.713Z,2.90
2023-01-22T23:23:40.117Z,3.00
2023-01-22T23:26:28.134Z,3.00
2023-01-22T23:29:15.956Z,3.00
2023-01-22T23:32:01.094Z,3.00
2023-01-22T23:34:46.649Z,3.10
2023-01-22T23:37:32.090Z,3.10
2023-01-22T23:40:18.222Z,3.10
2023-01-22T23:43:04.194Z,3.10
2023-01-22T23:45:49.532Z,3.10
2023-01-22T23:48:34.942Z,3.10
2023-01-22T23:51:20.499Z,3.10
2023-01-22T23:54:06.995Z,3.20
2023-01-22T23:56:51.981Z,3.10
2023-01-22T23:59:37.280Z,3.10
