createdAt,value
2022-11-24T00:01:20.963Z,10.65
2022-11-24T00:04:03.551Z,11.60
2022-11-24T00:06:32.431Z,11.05
2022-11-24T00:09:00.191Z,10.27
2022-11-24T00:11:31.279Z,10.60
2022-11-24T00:13:59.553Z,10.60
2022-11-24T00:16:30.099Z,11.10
2022-11-24T00:18:59.530Z,11.13
2022-11-24T00:21:28.453Z,11.02
2022-11-24T00:23:55.939Z,10.50
2022-11-24T00:26:32.227Z,10.70
2022-11-24T00:29:02.607Z,10.80
2022-11-24T00:31:32.520Z,12.13
2022-11-24T00:34:02.365Z,10.50
2022-11-24T00:36:31.660Z,11.20
2022-11-24T00:39:04.935Z,10.15
2022-11-24T00:41:32.590Z,10.75
2022-11-24T00:44:00.784Z,10.18
2022-11-24T00:46:28.628Z,10.32
2022-11-24T00:48:56.705Z,11.45
2022-11-24T00:51:30.141Z,11.50
2022-11-24T00:53:58.938Z,11.25
2022-11-24T00:56:27.766Z,12.50
2022-11-24T00:58:55.158Z,10.98
2022-11-24T01:01:25.762Z,11.02
2022-11-24T01:03:53.158Z,11.00
2022-11-24T01:06:22.847Z,10.73
2022-11-24T01:08:50.490Z,12.10
2022-11-24T01:11:21.023Z,11.00
2022-11-24T01:13:51.807Z,10.25
2022-11-24T01:16:39.105Z,11.05
2022-11-24T01:19:06.694Z,9.77
2022-11-24T01:21:33.944Z,10.48
2022-11-24T01:24:01.641Z,10.48
2022-11-24T01:26:28.874Z,10.40
2022-11-24T01:28:57.741Z,10.60
2022-11-24T01:31:26.547Z,10.05
2022-11-24T01:33:54.517Z,10.00
2022-11-24T01:36:22.348Z,11.02
2022-11-24T01:38:49.592Z,9.68
2022-11-24T01:41:26.685Z,10.20
2022-11-24T01:43:55.748Z,10.65
2022-11-24T01:46:53.968Z,10.18
2022-11-24T01:49:36.982Z,9.18
2022-11-24T01:52:14.370Z,9.35
2022-11-24T01:54:48.714Z,9.02
2022-11-24T01:57:16.025Z,9.97
2022-11-24T01:59:45.502Z,9.32
2022-11-24T02:02:13.663Z,9.73
2022-11-24T02:04:42.292Z,9.23
2022-11-24T02:07:09.943Z,9.13
2022-11-24T02:09:53.269Z,9.65
2022-11-24T02:12:21.832Z,9.23
2022-11-24T02:14:49.333Z,9.27
2022-11-24T02:17:16.734Z,10.15
2022-11-24T02:19:49.795Z,9.02
2022-11-24T02:22:32.090Z,8.95
2022-11-24T02:25:04.105Z,10.07
2022-11-24T02:27:31.684Z,9.50
2022-11-24T02:29:59.714Z,9.88
2022-11-24T02:32:28.622Z,10.88
2022-11-24T02:35:06.470Z,8.32
2022-11-24T02:37:33.706Z,10.30
2022-11-24T02:40:00.949Z,9.45
2022-11-24T02:42:34.759Z,8.98
2022-11-24T02:45:02.631Z,8.90
2022-11-24T02:47:29.874Z,8.63
2022-11-24T02:49:57.090Z,8.65
2022-11-24T02:52:24.283Z,10.07
2022-11-24T02:54:51.468Z,9.57
2022-11-24T02:57:18.663Z,8.40
2022-11-24T02:59:47.037Z,9.48
2022-11-24T03:02:14.193Z,9.30
2022-11-24T03:04:41.576Z,8.40
2022-11-24T03:07:08.864Z,8.73
2022-11-24T03:09:36.274Z,8.32
2022-11-24T03:12:03.590Z,8.30
2022-11-24T03:14:30.605Z,10.05
2022-11-24T03:16:57.849Z,9.57
2022-11-24T03:19:25.015Z,9.27
2022-11-24T03:21:52.445Z,9.38
2022-11-24T03:24:19.738Z,8.50
2022-11-24T03:26:46.939Z,10.82
2022-11-24T03:29:14.214Z,11.18
2022-11-24T03:31:41.447Z,10.55
2022-11-24T03:34:08.946Z,10.75
2022-11-24T03:36:36.225Z,10.18
2022-11-24T03:39:03.853Z,11.30
2022-11-24T03:41:31.558Z,8.50
2022-11-24T03:43:59.031Z,9.57
2022-11-24T03:46:26.497Z,10.18
2022-11-24T03:48:53.897Z,10.50
2022-11-24T03:51:21.220Z,11.80
2022-11-24T03:53:48.467Z,10.45
2022-11-24T03:56:15.769Z,11.98
2022-11-24T03:58:43.429Z,9.57
2022-11-24T04:01:10.813Z,10.05
2022-11-24T04:03:38.047Z,10.98
2022-11-24T04:06:05.391Z,10.10
2022-11-24T04:08:32.727Z,10.88
2022-11-24T04:11:00.402Z,11.63
2022-11-24T04:13:28.284Z,11.00
2022-11-24T04:15:55.598Z,11.63
2022-11-24T04:18:23.193Z,10.10
2022-11-24T04:20:51.294Z,11.25
2022-11-24T04:23:18.867Z,10.68
2022-11-24T04:25:46.255Z,10.75
2022-11-24T04:28:13.479Z,11.05
2022-11-24T04:30:45.126Z,10.07
2022-11-24T04:33:12.954Z,12.60
2022-11-24T04:35:40.287Z,11.30
2022-11-24T04:38:07.448Z,11.52
2022-11-24T04:40:35.245Z,11.63
2022-11-24T04:43:02.615Z,11.30
2022-11-24T04:45:29.956Z,11.77
2022-11-24T04:47:57.235Z,10.88
2022-11-24T04:50:24.454Z,12.27
2022-11-24T04:52:51.722Z,11.93
2022-11-24T04:55:19.110Z,12.07
2022-11-24T04:57:46.436Z,10.80
2022-11-24T05:00:14.391Z,11.75
2022-11-24T05:02:41.724Z,11.35
2022-11-24T05:05:09.470Z,12.13
2022-11-24T05:07:36.712Z,11.35
2022-11-24T05:10:29.948Z,11.60
2022-11-24T05:12:59.709Z,10.68
2022-11-24T05:15:27.269Z,11.60
2022-11-24T05:17:55.765Z,11.07
2022-11-24T05:20:23.311Z,11.88
2022-11-24T05:22:50.882Z,11.32
2022-11-24T05:25:18.185Z,11.73
2022-11-24T05:27:45.421Z,11.45
2022-11-24T05:30:13.311Z,13.10
2022-11-24T05:32:40.545Z,15.10
2022-11-24T05:35:09.933Z,12.43
2022-11-24T05:37:37.912Z,13.18
2022-11-24T05:40:07.270Z,11.32
2022-11-24T05:42:47.599Z,11.38
2022-11-24T05:45:20.440Z,12.20
2022-11-24T05:47:49.145Z,12.35
2022-11-24T05:50:18.826Z,11.80
2022-11-24T05:52:46.195Z,12.00
2022-11-24T05:55:15.375Z,11.93
2022-11-24T05:57:43.062Z,12.10
2022-11-24T06:00:11.716Z,11.90
2022-11-24T06:02:39.229Z,10.50
2022-11-24T06:05:06.574Z,11.00
2022-11-24T06:07:34.023Z,11.77
2022-11-24T06:10:01.143Z,10.73
2022-11-24T06:12:28.505Z,11.77
2022-11-24T06:14:55.613Z,11.93
2022-11-24T06:17:22.818Z,11.48
2022-11-24T06:19:51.809Z,10.82
2022-11-24T06:22:19.664Z,10.50
2022-11-24T06:24:47.368Z,11.32
2022-11-24T06:27:14.897Z,11.55
2022-11-24T06:29:42.423Z,10.23
2022-11-24T06:32:09.926Z,14.15
2022-11-24T06:34:37.204Z,11.82
2022-11-24T06:37:04.708Z,11.32
2022-11-24T06:39:31.908Z,11.20
2022-11-24T06:41:59.051Z,11.10
2022-11-24T06:44:26.236Z,11.00
2022-11-24T06:46:53.541Z,12.75
2022-11-24T06:49:20.920Z,12.05
2022-11-24T06:51:48.300Z,11.70
2022-11-24T06:54:18.876Z,14.05
2022-11-24T06:56:46.476Z,11.48
2022-11-24T06:59:19.027Z,12.00
2022-11-24T07:01:47.164Z,10.98
2022-11-24T07:04:15.405Z,11.93
2022-11-24T07:06:43.262Z,12.60
2022-11-24T07:09:12.080Z,11.68
2022-11-24T07:11:40.070Z,10.93
2022-11-24T07:14:07.501Z,12.40
2022-11-24T07:16:35.328Z,11.80
2022-11-24T07:19:02.686Z,12.55
2022-11-24T07:21:31.333Z,11.77
2022-11-24T07:23:59.098Z,13.32
2022-11-24T07:26:26.766Z,12.27
2022-11-24T07:28:54.544Z,11.98
2022-11-24T07:31:25.297Z,12.10
2022-11-24T07:33:54.119Z,12.07
2022-11-24T07:36:22.608Z,11.65
2022-11-24T07:38:50.101Z,13.15
2022-11-24T07:41:19.687Z,13.07
2022-11-24T07:43:48.038Z,13.50
2022-11-24T07:46:16.900Z,12.77
2022-11-24T07:48:44.485Z,12.77
2022-11-24T07:51:11.986Z,13.63
2022-11-24T07:53:39.598Z,13.23
2022-11-24T07:56:07.209Z,13.10
2022-11-24T07:58:36.963Z,13.20
2022-11-24T08:01:15.305Z,13.63
2022-11-24T08:03:43.499Z,12.75
2022-11-24T08:06:31.888Z,12.95
2022-11-24T08:08:59.421Z,14.27
2022-11-24T08:11:27.361Z,13.90
2022-11-24T08:13:54.772Z,14.43
2022-11-24T08:16:22.173Z,15.00
2022-11-24T08:18:54.542Z,13.13
2022-11-24T08:21:23.497Z,13.75
2022-11-24T08:23:54.752Z,12.98
2022-11-24T08:26:22.038Z,13.88
2022-11-24T08:28:55.094Z,14.35
2022-11-24T08:31:22.628Z,13.68
2022-11-24T08:33:49.769Z,12.70
2022-11-24T08:36:19.396Z,12.38
2022-11-24T08:38:49.130Z,13.75
2022-11-24T08:41:17.881Z,14.13
2022-11-24T08:43:45.050Z,11.60
2022-11-24T08:46:17.265Z,13.45
2022-11-24T08:48:47.981Z,12.15
2022-11-24T08:51:17.433Z,11.68
2022-11-24T08:53:44.828Z,12.95
2022-11-24T08:56:13.327Z,13.68
2022-11-24T08:58:41.608Z,12.98
2022-11-24T09:01:14.945Z,14.93
2022-11-24T09:03:50.036Z,13.73
2022-11-24T09:06:23.729Z,14.38
2022-11-24T09:08:52.800Z,13.65
2022-11-24T09:11:20.518Z,12.80
2022-11-24T09:13:47.697Z,14.55
2022-11-24T09:16:17.907Z,14.18
2022-11-24T09:18:45.414Z,13.77
2022-11-24T09:21:22.039Z,12.93
2022-11-24T09:23:51.560Z,13.60
2022-11-24T09:26:21.520Z,13.25
2022-11-24T09:28:50.511Z,13.95
2022-11-24T09:31:18.659Z,14.45
2022-11-24T09:33:46.012Z,14.15
2022-11-24T09:36:14.152Z,13.73
2022-11-24T09:38:41.974Z,13.77
2022-11-24T09:41:37.830Z,14.27
2022-11-24T09:44:42.123Z,14.02
2022-11-24T09:47:30.136Z,13.98
2022-11-24T09:50:03.516Z,12.60
2022-11-24T09:52:42.295Z,17.05
2022-11-24T09:55:44.691Z,13.50
2022-11-24T09:58:31.583Z,14.68
2022-11-24T10:00:59.487Z,14.80
2022-11-24T10:03:35.696Z,13.77
2022-11-24T10:06:16.508Z,14.40
2022-11-24T10:09:06.691Z,13.05
2022-11-24T10:11:54.061Z,12.75
2022-11-24T10:14:48.313Z,12.73
2022-11-24T10:17:21.544Z,13.88
2022-11-24T10:19:58.271Z,12.77
2022-11-24T10:23:02.888Z,13.82
2022-11-24T10:25:52.694Z,13.85
2022-11-24T10:28:19.967Z,14.70
2022-11-24T10:30:47.162Z,13.25
2022-11-24T10:33:14.309Z,12.20
2022-11-24T10:35:52.395Z,13.98
2022-11-24T10:38:34.480Z,13.00
2022-11-24T10:41:25.527Z,13.07
2022-11-24T10:43:53.129Z,13.63
2022-11-24T10:46:25.855Z,13.63
2022-11-24T10:49:01.754Z,13.13
2022-11-24T10:51:36.604Z,12.65
2022-11-24T10:54:15.313Z,13.55
2022-11-24T10:56:44.309Z,13.68
2022-11-24T10:59:32.505Z,14.10
2022-11-24T11:02:00.318Z,12.68
2022-11-24T11:04:35.786Z,13.45
2022-11-24T11:07:21.175Z,13.25
2022-11-24T11:09:49.214Z,14.25
2022-11-24T11:12:43.456Z,14.07
2022-11-24T11:15:29.322Z,13.90
2022-11-24T11:17:59.237Z,12.90
2022-11-24T11:20:32.599Z,12.60
2022-11-24T11:23:04.076Z,13.80
2022-11-24T11:25:35.592Z,12.65
2022-11-24T11:28:30.120Z,13.70
2022-11-24T11:31:22.020Z,12.55
2022-11-24T11:34:23.496Z,11.65
2022-11-24T11:36:56.519Z,11.75
2022-11-24T11:39:48.887Z,12.43
2022-11-24T11:43:01.277Z,13.73
2022-11-24T11:45:46.787Z,12.15
2022-11-24T11:48:15.367Z,13.40
2022-11-24T11:51:22.411Z,12.05
2022-11-24T11:54:00.521Z,11.57
2022-11-24T11:56:36.558Z,11.25
2022-11-24T11:59:25.395Z,11.88
2022-11-24T12:02:19.361Z,12.77
2022-11-24T12:05:40.267Z,11.32
2022-11-24T12:08:22.273Z,12.55
2022-11-24T12:11:17.474Z,11.10
2022-11-24T12:13:53.518Z,11.85
2022-11-24T12:16:41.994Z,12.30
2022-11-24T12:19:15.153Z,10.80
2022-11-24T12:21:52.555Z,12.05
2022-11-24T12:24:30.849Z,10.43
2022-11-24T12:27:11.733Z,12.15
2022-11-24T12:29:54.682Z,11.18
2022-11-24T12:32:52.826Z,10.90
2022-11-24T12:35:29.628Z,12.50
2022-11-24T12:38:21.486Z,9.95
2022-11-24T12:41:46.592Z,10.65
2022-11-24T12:44:31.838Z,11.02
2022-11-24T12:47:51.335Z,10.50
2022-11-24T12:50:21.216Z,12.10
2022-11-24T12:52:58.591Z,11.60
2022-11-24T12:55:27.990Z,11.10
2022-11-24T12:58:21.369Z,11.82
2022-11-24T13:01:28.863Z,10.88
2022-11-24T13:04:33.099Z,10.55
2022-11-24T13:07:41.026Z,9.90
2022-11-24T13:13:16.283Z,11.60
2022-11-24T13:19:00.697Z,10.48
2022-11-24T13:21:27.986Z,11.10
2022-11-24T13:23:58.418Z,11.07
2022-11-24T13:26:52.890Z,12.02
2022-11-24T13:29:33.984Z,10.65
2022-11-24T13:32:06.790Z,10.95
2022-11-24T13:34:43.137Z,10.45
2022-11-24T13:37:33.721Z,10.45
2022-11-24T13:40:26.716Z,11.40
2022-11-24T13:42:57.536Z,9.45
2022-11-24T13:45:40.343Z,10.35
2022-11-24T13:48:20.630Z,11.90
2022-11-24T13:50:51.321Z,9.93
2022-11-24T13:53:26.610Z,9.90
2022-11-24T13:56:14.251Z,10.38
2022-11-24T13:58:45.691Z,10.63
2022-11-24T14:01:19.029Z,10.07
2022-11-24T14:06:51.982Z,9.73
2022-11-24T14:09:24.352Z,10.88
2022-11-24T14:12:21.631Z,9.55
2022-11-24T14:14:50.951Z,10.65
2022-11-24T14:17:27.889Z,12.10
2022-11-24T14:19:56.432Z,13.95
2022-11-24T14:22:40.506Z,11.05
2022-11-24T14:25:28.443Z,10.20
2022-11-24T14:27:55.929Z,10.38
2022-11-24T14:30:24.979Z,10.90
2022-11-24T14:33:00.191Z,10.40
2022-11-24T14:35:31.513Z,9.15
2022-11-24T14:37:59.728Z,12.95
2022-11-24T14:40:52.175Z,11.45
2022-11-24T14:43:31.279Z,12.40
2022-11-24T14:46:18.160Z,11.50
2022-11-24T14:48:53.409Z,10.70
2022-11-24T14:51:24.403Z,12.63
2022-11-24T14:54:03.810Z,9.73
2022-11-24T14:56:37.800Z,13.93
2022-11-24T14:59:21.138Z,11.35
2022-11-24T15:01:48.305Z,10.48
2022-11-24T15:04:38.807Z,11.40
2022-11-24T15:07:25.905Z,11.75
2022-11-24T15:09:58.685Z,10.48
2022-11-24T15:12:48.547Z,12.80
2022-11-24T15:15:15.696Z,11.27
2022-11-24T15:17:48.224Z,13.57
2022-11-24T15:20:21.742Z,10.05
2022-11-24T15:22:52.628Z,10.25
2022-11-24T15:25:32.630Z,11.88
2022-11-24T15:28:00.988Z,11.18
2022-11-24T15:30:28.619Z,11.57
2022-11-24T15:32:57.640Z,11.32
2022-11-24T15:35:26.657Z,11.18
2022-11-24T15:37:54.023Z,11.90
2022-11-24T15:40:21.256Z,10.90
2022-11-24T15:42:54.302Z,10.68
2022-11-24T15:45:23.379Z,12.27
2022-11-24T15:47:51.239Z,12.35
2022-11-24T15:50:22.044Z,10.85
2022-11-24T15:52:49.571Z,10.18
2022-11-24T15:55:22.000Z,11.90
2022-11-24T15:57:50.032Z,13.05
2022-11-24T16:00:22.501Z,11.23
2022-11-24T16:02:50.097Z,10.45
2022-11-24T16:05:19.324Z,11.50
2022-11-24T16:07:46.633Z,11.32
2022-11-24T16:10:37.034Z,11.43
2022-11-24T16:13:04.624Z,11.35
2022-11-24T16:15:31.873Z,11.77
2022-11-24T16:17:59.299Z,10.10
2022-11-24T16:20:26.550Z,11.05
2022-11-24T16:22:54.941Z,10.00
2022-11-24T16:25:22.214Z,10.18
2022-11-24T16:27:49.363Z,11.02
2022-11-24T16:30:16.763Z,12.40
2022-11-24T16:32:44.004Z,11.55
2022-11-24T16:35:11.520Z,11.18
2022-11-24T16:37:41.623Z,11.35
2022-11-24T16:40:09.808Z,10.40
2022-11-24T16:42:37.003Z,11.77
2022-11-24T16:45:04.537Z,12.48
2022-11-24T16:47:31.693Z,13.15
2022-11-24T16:49:59.198Z,12.68
2022-11-24T16:52:26.333Z,12.55
2022-11-24T16:54:53.524Z,11.85
2022-11-24T16:57:20.767Z,13.15
2022-11-24T16:59:47.993Z,13.82
2022-11-24T17:02:15.552Z,13.52
2022-11-24T17:04:42.818Z,15.25
2022-11-24T17:07:10.149Z,13.18
2022-11-24T17:09:40.555Z,11.27
2022-11-24T17:12:08.526Z,13.05
2022-11-24T17:14:36.207Z,11.95
2022-11-24T17:17:06.468Z,11.38
2022-11-24T17:19:33.811Z,12.05
2022-11-24T17:22:00.858Z,11.77
2022-11-24T17:24:28.205Z,10.70
2022-11-24T17:26:55.554Z,12.35
2022-11-24T17:29:22.769Z,13.70
2022-11-24T17:31:50.124Z,11.88
2022-11-24T17:34:17.213Z,14.13
2022-11-24T17:36:46.267Z,10.85
2022-11-24T17:39:13.878Z,9.68
2022-11-24T17:41:41.050Z,9.05
2022-11-24T17:44:08.992Z,9.02
2022-11-24T17:46:37.465Z,10.00
2022-11-24T17:49:06.849Z,10.15
2022-11-24T17:51:34.363Z,10.15
2022-11-24T17:54:13.620Z,9.32
2022-11-24T17:56:48.795Z,11.07
2022-11-24T17:59:16.340Z,13.05
2022-11-24T18:01:44.159Z,11.55
2022-11-24T18:04:11.361Z,12.85
2022-11-24T18:06:39.123Z,10.82
2022-11-24T18:09:06.706Z,11.57
2022-11-24T18:11:34.111Z,7.88
2022-11-24T18:14:03.744Z,11.73
2022-11-24T18:16:35.124Z,11.07
2022-11-24T18:19:09.158Z,9.02
2022-11-24T18:21:41.608Z,11.32
2022-11-24T18:24:10.454Z,12.55
2022-11-24T18:26:38.265Z,12.38
2022-11-24T18:29:05.544Z,13.52
2022-11-24T18:31:35.817Z,13.95
2022-11-24T18:34:04.757Z,14.25
2022-11-24T18:36:32.023Z,12.50
2022-11-24T18:39:07.655Z,12.57
2022-11-24T18:41:35.419Z,18.17
2022-11-24T18:44:03.635Z,15.95
2022-11-24T18:46:30.870Z,16.73
2022-11-24T18:48:58.013Z,13.00
2022-11-24T18:51:25.542Z,12.05
2022-11-24T18:54:00.178Z,13.98
2022-11-24T18:56:27.741Z,11.55
2022-11-24T18:58:56.866Z,11.10
2022-11-24T19:01:26.905Z,11.25
2022-11-24T19:03:57.088Z,9.65
2022-11-24T19:06:35.347Z,9.48
2022-11-24T19:09:07.923Z,8.73
2022-11-24T19:11:37.349Z,9.70
2022-11-24T19:14:06.381Z,12.00
2022-11-24T19:16:34.172Z,9.32
2022-11-24T19:19:02.769Z,11.02
2022-11-24T19:21:35.991Z,9.40
2022-11-24T19:24:05.622Z,11.43
2022-11-24T19:26:35.508Z,9.70
2022-11-24T19:29:03.810Z,9.55
2022-11-24T19:31:31.363Z,9.05
2022-11-24T19:34:00.060Z,9.02
2022-11-24T19:36:27.402Z,9.57
2022-11-24T19:38:56.359Z,9.13
2022-11-24T19:41:29.499Z,8.77
2022-11-24T19:43:58.323Z,8.43
2022-11-24T19:46:27.825Z,9.13
2022-11-24T19:48:57.259Z,9.77
2022-11-24T19:51:43.641Z,10.23
2022-11-24T19:54:15.042Z,9.98
2022-11-24T19:56:42.332Z,9.85
2022-11-24T19:59:13.495Z,9.57
2022-11-24T20:01:41.627Z,13.60
2022-11-24T20:04:15.311Z,10.20
2022-11-24T20:06:45.196Z,10.57
2022-11-24T20:09:14.532Z,9.07
2022-11-24T20:11:42.498Z,8.70
2022-11-24T20:14:12.769Z,8.75
2022-11-24T20:16:40.299Z,9.50
2022-11-24T20:19:11.412Z,9.85
2022-11-24T20:21:39.496Z,10.68
2022-11-24T20:24:18.714Z,8.43
2022-11-24T20:26:52.372Z,8.30
2022-11-24T20:29:20.410Z,9.45
2022-11-24T20:31:50.402Z,10.02
2022-11-24T20:34:18.093Z,8.18
2022-11-24T20:36:46.990Z,9.25
2022-11-24T20:39:17.419Z,9.23
2022-11-24T20:41:45.744Z,8.85
2022-11-24T20:44:16.237Z,9.25
2022-11-24T20:46:45.255Z,9.60
2022-11-24T20:49:15.696Z,10.68
2022-11-24T20:51:47.275Z,9.38
2022-11-24T20:54:16.776Z,10.93
2022-11-24T20:56:46.839Z,10.25
2022-11-24T20:59:25.033Z,9.00
2022-11-24T21:01:55.544Z,10.05
2022-11-24T21:04:25.306Z,9.27
2022-11-24T21:06:52.971Z,9.13
2022-11-24T21:09:20.583Z,10.85
2022-11-24T21:11:47.756Z,11.50
2022-11-24T21:14:16.953Z,9.68
2022-11-24T21:16:44.904Z,10.15
2022-11-24T21:19:14.551Z,10.00
2022-11-24T21:21:43.178Z,10.23
2022-11-24T21:24:13.785Z,9.05
2022-11-24T21:26:42.720Z,10.77
2022-11-24T21:29:14.581Z,9.13
2022-11-24T21:31:41.967Z,10.50
2022-11-24T21:34:09.775Z,9.65
2022-11-24T21:36:40.349Z,9.60
2022-11-24T21:39:07.594Z,8.52
2022-11-24T21:41:34.829Z,8.20
2022-11-24T21:44:02.455Z,8.13
2022-11-24T21:46:40.561Z,8.27
2022-11-24T21:49:11.534Z,9.35
2022-11-24T21:51:38.723Z,8.30
2022-11-24T21:54:06.017Z,9.18
2022-11-24T21:56:33.102Z,8.00
2022-11-24T21:59:00.628Z,8.20
2022-11-24T22:01:28.770Z,10.52
2022-11-24T22:03:56.693Z,9.13
2022-11-24T22:06:24.620Z,8.80
2022-11-24T22:08:51.897Z,9.25
2022-11-24T22:11:24.486Z,9.50
2022-11-24T22:13:52.330Z,8.77
2022-11-24T22:16:22.400Z,10.18
2022-11-24T22:18:50.063Z,9.88
2022-11-24T22:21:19.657Z,10.32
2022-11-24T22:23:50.509Z,10.02
2022-11-24T22:26:20.585Z,10.48
2022-11-24T22:28:48.218Z,10.85
2022-11-24T22:31:21.236Z,9.43
2022-11-24T22:33:50.060Z,9.43
2022-11-24T22:36:18.732Z,9.77
2022-11-24T22:38:45.981Z,9.70
2022-11-24T22:41:15.986Z,8.45
2022-11-24T22:43:44.682Z,9.45
2022-11-24T22:46:14.619Z,10.30
2022-11-24T22:48:42.358Z,10.38
2022-11-24T22:51:18.485Z,10.50
2022-11-24T22:53:51.782Z,10.00
2022-11-24T22:56:20.098Z,8.30
2022-11-24T22:58:48.167Z,8.52
2022-11-24T23:01:18.645Z,9.20
2022-11-24T23:03:46.381Z,9.52
2022-11-24T23:06:15.592Z,8.60
2022-11-24T23:08:43.682Z,9.23
2022-11-24T23:11:14.083Z,8.73
2022-11-24T23:13:42.110Z,8.32
2022-11-24T23:16:17.787Z,8.88
2022-11-24T23:18:51.002Z,8.38
2022-11-24T23:21:27.072Z,8.65
2022-11-24T23:23:54.712Z,8.65
2022-11-24T23:26:27.858Z,10.45
2022-11-24T23:28:55.269Z,8.85
2022-11-24T23:31:27.614Z,8.50
2022-11-24T23:34:05.006Z,8.93
2022-11-24T23:36:33.018Z,8.80
2022-11-24T23:39:11.431Z,9.40
2022-11-24T23:41:38.831Z,11.10
2022-11-24T23:44:06.740Z,10.73
2022-11-24T23:46:34.472Z,10.35
2022-11-24T23:49:01.764Z,10.70
2022-11-24T23:51:31.168Z,10.57
2022-11-24T23:53:59.193Z,11.02
2022-11-24T23:56:33.363Z,9.70
2022-11-24T23:59:02.071Z,10.27
