createdAt,value
2018-03-17T00:00:15.534Z,6.45
2018-03-17T00:02:43.016Z,6.75
2018-03-17T00:05:10.474Z,8.27
2018-03-17T00:07:37.962Z,7.37
2018-03-17T00:10:06.193Z,5.10
2018-03-17T00:12:33.663Z,5.25
2018-03-17T00:15:01.120Z,7.60
2018-03-17T00:17:28.599Z,4.43
2018-03-17T00:19:56.054Z,6.87
2018-03-17T00:22:23.573Z,6.57
2018-03-17T00:24:51.035Z,9.80
2018-03-17T00:27:18.498Z,8.10
2018-03-17T00:29:45.964Z,5.68
2018-03-17T00:32:13.458Z,5.30
2018-03-17T00:34:42.034Z,5.95
2018-03-17T00:37:09.502Z,6.57
2018-03-17T00:39:37.737Z,5.95
2018-03-17T00:42:05.224Z,8.68
2018-03-17T00:44:33.807Z,7.05
2018-03-17T00:47:01.273Z,8.88
2018-03-17T00:49:29.924Z,5.78
2018-03-17T00:51:57.392Z,8.75
2018-03-17T00:54:24.851Z,6.62
2018-03-17T00:56:52.319Z,6.82
2018-03-17T00:59:22.038Z,6.82
2018-03-17T01:01:49.498Z,8.48
2018-03-17T01:04:18.136Z,7.25
2018-03-17T01:06:45.636Z,6.50
2018-03-17T01:09:13.708Z,10.95
2018-03-17T01:11:41.967Z,8.25
2018-03-17T01:14:09.439Z,9.50
2018-03-17T01:16:36.909Z,10.02
2018-03-17T01:19:04.378Z,9.25
2018-03-17T01:21:32.603Z,8.40
2018-03-17T01:24:00.075Z,6.97
2018-03-17T01:26:27.534Z,6.50
2018-03-17T01:28:54.990Z,6.80
2018-03-17T01:31:23.198Z,5.90
2018-03-17T01:33:52.903Z,5.57
2018-03-17T01:36:20.488Z,6.95
2018-03-17T01:38:48.696Z,8.85
2018-03-17T01:41:16.811Z,8.57
2018-03-17T01:43:44.282Z,8.82
2018-03-17T01:46:12.506Z,5.65
2018-03-17T01:48:39.986Z,6.47
2018-03-17T01:51:07.455Z,5.95
2018-03-17T01:53:34.911Z,7.82
2018-03-17T01:56:02.383Z,6.95
2018-03-17T01:58:30.610Z,7.43
2018-03-17T02:00:58.083Z,5.37
2018-03-17T02:03:25.551Z,6.22
2018-03-17T02:05:53.069Z,5.87
2018-03-17T02:08:20.496Z,6.32
2018-03-17T02:10:48.731Z,7.40
2018-03-17T02:13:16.189Z,6.50
2018-03-17T02:15:43.733Z,6.57
2018-03-17T02:18:11.187Z,7.80
2018-03-17T02:20:38.661Z,9.32
2018-03-17T02:23:06.118Z,7.28
2018-03-17T02:25:33.579Z,6.57
2018-03-17T02:28:01.038Z,7.53
2018-03-17T02:30:28.507Z,10.10
2018-03-17T02:32:55.963Z,8.48
2018-03-17T02:35:23.438Z,10.90
2018-03-17T02:37:50.892Z,7.55
2018-03-17T02:40:18.361Z,8.73
2018-03-17T02:42:45.825Z,7.22
2018-03-17T02:45:13.298Z,7.15
2018-03-17T02:47:41.518Z,8.25
2018-03-17T02:50:09.011Z,6.82
2018-03-17T02:52:37.409Z,11.02
2018-03-17T02:55:04.834Z,7.97
2018-03-17T02:57:32.280Z,8.52
2018-03-17T02:59:59.751Z,7.55
2018-03-17T03:02:27.207Z,7.40
2018-03-17T03:04:54.775Z,7.10
2018-03-17T03:07:22.235Z,8.18
2018-03-17T03:09:50.714Z,7.65
2018-03-17T03:12:18.175Z,7.78
2018-03-17T03:14:45.652Z,6.68
2018-03-17T03:17:13.115Z,6.03
2018-03-17T03:19:41.354Z,5.70
2018-03-17T03:22:08.815Z,5.47
2018-03-17T03:24:36.288Z,7.12
2018-03-17T03:27:03.779Z,8.52
2018-03-17T03:29:31.243Z,5.37
2018-03-17T03:31:58.820Z,5.18
2018-03-17T03:34:26.278Z,5.30
2018-03-17T03:36:53.739Z,5.45
2018-03-17T03:39:21.198Z,8.15
2018-03-17T03:41:48.666Z,7.65
2018-03-17T03:44:16.135Z,5.12
2018-03-17T03:46:44.059Z,6.00
2018-03-17T03:49:11.523Z,5.37
2018-03-17T03:51:38.983Z,4.85
2018-03-17T03:54:06.446Z,5.28
2018-03-17T03:56:33.905Z,5.05
2018-03-17T03:59:01.638Z,5.40
2018-03-17T04:01:29.875Z,4.72
2018-03-17T04:03:57.328Z,5.85
2018-03-17T04:06:24.799Z,4.75
2018-03-17T04:08:52.870Z,9.15
2018-03-17T04:11:20.438Z,5.75
2018-03-17T04:13:47.894Z,7.85
2018-03-17T04:16:15.568Z,6.97
2018-03-17T04:18:43.028Z,5.10
2018-03-17T04:21:11.874Z,5.32
2018-03-17T04:23:39.634Z,5.25
2018-03-17T04:26:07.098Z,6.00
2018-03-17T04:28:34.563Z,6.65
2018-03-17T04:31:02.036Z,7.00
2018-03-17T04:33:29.500Z,6.80
2018-03-17T04:35:56.965Z,8.77
2018-03-17T04:38:24.414Z,8.73
2018-03-17T04:40:51.884Z,6.80
2018-03-17T04:43:19.346Z,8.02
2018-03-17T04:45:46.810Z,6.87
2018-03-17T04:48:14.272Z,6.72
2018-03-17T04:50:42.516Z,6.62
2018-03-17T04:53:09.975Z,6.90
2018-03-17T04:55:37.435Z,7.15
2018-03-17T04:58:06.697Z,5.18
2018-03-17T05:00:34.150Z,6.20
2018-03-17T05:03:01.938Z,5.32
2018-03-17T05:05:29.406Z,4.62
2018-03-17T05:07:57.278Z,6.32
2018-03-17T05:10:25.369Z,5.22
2018-03-17T05:12:53.283Z,6.03
2018-03-17T05:15:20.751Z,6.75
2018-03-17T05:17:48.367Z,6.78
2018-03-17T05:20:16.636Z,7.30
2018-03-17T05:22:44.898Z,9.23
2018-03-17T05:25:13.192Z,7.72
2018-03-17T05:27:40.710Z,8.20
2018-03-17T05:30:09.685Z,5.60
2018-03-17T05:32:37.166Z,7.55
2018-03-17T05:35:04.634Z,7.18
2018-03-17T05:37:32.096Z,5.68
2018-03-17T05:39:59.549Z,5.93
2018-03-17T05:42:27.007Z,7.85
2018-03-17T05:44:54.470Z,6.18
2018-03-17T05:47:22.595Z,5.43
2018-03-17T05:49:50.842Z,9.40
2018-03-17T05:52:18.906Z,7.85
2018-03-17T05:54:46.662Z,6.07
2018-03-17T05:57:14.714Z,6.57
2018-03-17T05:59:43.136Z,9.27
2018-03-17T06:02:11.150Z,7.05
2018-03-17T06:04:38.623Z,7.93
2018-03-17T06:07:06.708Z,9.60
2018-03-17T06:09:34.190Z,8.75
2018-03-17T06:12:03.062Z,5.32
2018-03-17T06:14:30.544Z,5.22
2018-03-17T06:16:58.715Z,5.15
2018-03-17T06:19:26.643Z,6.85
2018-03-17T06:21:54.130Z,9.27
2018-03-17T06:24:21.592Z,5.25
2018-03-17T06:26:49.532Z,6.35
2018-03-17T06:29:18.855Z,5.35
2018-03-17T06:31:46.314Z,6.68
2018-03-17T06:34:14.037Z,7.60
2018-03-17T06:36:41.511Z,6.72
2018-03-17T06:39:09.627Z,6.90
2018-03-17T06:41:37.095Z,7.40
2018-03-17T06:44:06.061Z,7.95
2018-03-17T06:46:34.256Z,7.93
2018-03-17T06:49:01.706Z,6.03
2018-03-17T06:51:29.332Z,7.28
2018-03-17T06:53:57.419Z,8.88
2018-03-17T06:56:24.895Z,8.10
2018-03-17T06:58:52.351Z,8.82
2018-03-17T07:01:20.434Z,11.18
2018-03-17T07:03:47.890Z,7.78
2018-03-17T07:06:16.792Z,9.40
2018-03-17T07:08:45.031Z,10.18
2018-03-17T07:11:12.482Z,9.80
2018-03-17T07:13:39.941Z,10.97
2018-03-17T07:16:07.417Z,12.60
2018-03-17T07:18:34.896Z,11.67
2018-03-17T07:21:02.559Z,11.90
2018-03-17T07:23:30.327Z,10.70
2018-03-17T07:25:57.890Z,12.90
2018-03-17T07:28:25.353Z,11.63
2018-03-17T07:30:52.819Z,12.10
2018-03-17T07:33:21.370Z,12.43
2018-03-17T07:35:49.491Z,11.97
2018-03-17T07:38:17.728Z,14.47
2018-03-17T07:40:45.972Z,18.20
2018-03-17T07:43:13.452Z,19.00
2018-03-17T07:45:41.583Z,22.70
2018-03-17T07:48:09.262Z,17.10
2018-03-17T07:50:36.734Z,38.53
2018-03-17T07:53:04.212Z,17.30
2018-03-17T07:55:31.715Z,15.57
2018-03-17T07:57:59.966Z,17.73
2018-03-17T08:00:27.442Z,15.50
2018-03-17T08:02:55.671Z,13.87
2018-03-17T08:05:23.210Z,15.17
2018-03-17T08:07:51.141Z,15.30
2018-03-17T08:10:19.374Z,18.43
2018-03-17T08:12:46.855Z,14.40
2018-03-17T08:15:15.091Z,17.03
2018-03-17T08:17:42.583Z,13.80
2018-03-17T08:20:10.047Z,14.57
2018-03-17T08:22:38.040Z,15.57
2018-03-17T08:25:06.275Z,19.63
2018-03-17T08:27:33.762Z,19.10
2018-03-17T08:30:01.315Z,20.00
2018-03-17T08:32:28.783Z,20.60
2018-03-17T08:34:56.907Z,22.13
2018-03-17T08:37:24.382Z,22.80
2018-03-17T08:39:52.018Z,25.23
2018-03-17T08:42:19.923Z,25.20
2018-03-17T08:44:47.404Z,25.13
2018-03-17T08:47:15.304Z,25.03
2018-03-17T08:49:42.818Z,26.40
2018-03-17T08:52:10.392Z,27.87
2018-03-17T08:54:37.879Z,28.57
2018-03-17T08:57:05.341Z,31.93
2018-03-17T08:59:32.803Z,30.70
2018-03-17T09:02:00.831Z,30.57
2018-03-17T09:04:28.488Z,32.33
2018-03-17T09:06:55.960Z,34.37
2018-03-17T09:09:23.414Z,33.47
2018-03-17T09:11:50.898Z,33.73
2018-03-17T09:14:19.660Z,36.90
2018-03-17T09:16:47.214Z,42.30
2018-03-17T09:19:14.683Z,38.20
2018-03-17T09:21:42.146Z,34.63
2018-03-17T09:24:11.171Z,34.47
2018-03-17T09:26:38.645Z,33.20
2018-03-17T09:29:06.112Z,32.73
2018-03-17T09:31:34.680Z,35.23
2018-03-17T09:34:02.606Z,36.50
2018-03-17T09:36:30.261Z,33.07
2018-03-17T09:38:58.738Z,31.70
2018-03-17T09:41:26.336Z,29.00
2018-03-17T09:43:53.805Z,34.90
2018-03-17T09:46:23.809Z,34.17
2018-03-17T09:48:52.687Z,34.27
2018-03-17T09:51:20.918Z,31.60
2018-03-17T09:53:48.381Z,33.10
2018-03-17T09:56:15.847Z,34.37
2018-03-17T09:58:43.683Z,34.53
2018-03-17T10:01:11.187Z,36.17
2018-03-17T10:03:38.743Z,35.80
2018-03-17T10:06:06.223Z,36.23
2018-03-17T10:08:34.458Z,35.20
2018-03-17T10:11:01.942Z,35.83
2018-03-17T10:13:29.512Z,36.30
2018-03-17T10:15:56.991Z,35.50
2018-03-17T10:18:24.797Z,33.83
2018-03-17T10:20:52.286Z,33.20
2018-03-17T10:23:19.798Z,33.10
2018-03-17T10:25:47.604Z,41.23
2018-03-17T10:28:15.063Z,35.03
2018-03-17T10:30:42.544Z,34.63
2018-03-17T10:33:10.014Z,35.60
2018-03-17T10:35:38.250Z,34.60
2018-03-17T10:38:05.702Z,33.67
2018-03-17T10:40:33.202Z,39.50
2018-03-17T10:43:01.487Z,37.73
2018-03-17T10:45:28.954Z,35.70
2018-03-17T10:47:57.171Z,34.10
2018-03-17T10:50:24.744Z,34.70
2018-03-17T10:52:52.976Z,37.93
2018-03-17T10:55:20.446Z,31.17
2018-03-17T10:57:47.948Z,33.57
2018-03-17T11:00:22.054Z,34.27
2018-03-17T11:02:52.527Z,31.70
2018-03-17T11:05:20.006Z,34.40
2018-03-17T11:07:47.474Z,36.00
2018-03-17T11:10:15.883Z,36.63
2018-03-17T11:12:43.444Z,42.57
2018-03-17T11:15:10.902Z,46.23
2018-03-17T11:17:38.675Z,47.20
2018-03-17T11:20:06.145Z,55.07
2018-03-17T11:22:34.379Z,51.10
2018-03-17T11:25:02.458Z,65.30
2018-03-17T11:27:29.933Z,67.03
2018-03-17T11:29:57.959Z,70.07
2018-03-17T11:32:25.425Z,73.83
2018-03-17T11:34:53.118Z,66.87
2018-03-17T11:37:20.580Z,84.70
2018-03-17T11:39:48.336Z,85.00
2018-03-17T11:42:17.208Z,88.73
2018-03-17T11:44:45.175Z,73.90
2018-03-17T11:47:12.622Z,77.87
2018-03-17T11:49:40.121Z,73.43
2018-03-17T11:52:08.356Z,76.63
2018-03-17T11:54:35.881Z,93.70
2018-03-17T11:57:04.114Z,85.77
2018-03-17T11:59:31.593Z,101.63
2018-03-17T12:01:59.055Z,83.20
2018-03-17T12:04:26.929Z,102.73
2018-03-17T12:06:56.078Z,85.50
2018-03-17T12:09:25.113Z,80.33
2018-03-17T12:11:52.658Z,86.80
2018-03-17T12:14:21.627Z,65.60
2018-03-17T12:16:49.907Z,80.03
2018-03-17T12:19:17.746Z,89.57
2018-03-17T12:21:45.699Z,68.37
2018-03-17T12:24:13.934Z,63.43
2018-03-17T12:26:42.131Z,63.70
2018-03-17T12:29:11.115Z,58.60
2018-03-17T12:31:38.580Z,53.33
2018-03-17T12:34:06.855Z,46.13
2018-03-17T12:36:35.076Z,47.30
2018-03-17T12:39:02.631Z,47.00
2018-03-17T12:41:30.094Z,42.53
2018-03-17T12:43:57.727Z,42.90
2018-03-17T12:46:25.999Z,43.70
2018-03-17T12:48:53.470Z,50.30
2018-03-17T12:51:21.798Z,49.93
2018-03-17T12:53:49.289Z,47.70
2018-03-17T12:56:17.338Z,50.73
2018-03-17T12:58:44.809Z,46.50
2018-03-17T13:01:12.272Z,44.70
2018-03-17T13:03:40.751Z,46.83
2018-03-17T13:06:08.211Z,66.03
2018-03-17T13:08:35.770Z,50.57
2018-03-17T13:11:04.819Z,51.63
2018-03-17T13:13:32.937Z,45.27
2018-03-17T13:16:00.416Z,59.07
2018-03-17T13:18:30.155Z,42.07
2018-03-17T13:20:57.627Z,35.10
2018-03-17T13:23:25.096Z,41.83
2018-03-17T13:25:53.167Z,39.47
2018-03-17T13:28:27.157Z,39.00
2018-03-17T13:30:54.614Z,46.97
2018-03-17T13:33:22.140Z,47.47
2018-03-17T13:36:01.779Z,53.43
2018-03-17T13:38:29.252Z,55.73
2018-03-17T13:40:57.491Z,51.03
2018-03-17T13:43:25.891Z,52.60
2018-03-17T13:45:53.359Z,53.80
2018-03-17T13:48:21.607Z,58.87
2018-03-17T13:50:49.199Z,54.33
2018-03-17T13:53:17.465Z,54.85
2018-03-17T13:55:46.783Z,48.20
2018-03-17T13:58:15.020Z,49.83
2018-03-17T14:00:42.498Z,46.97
2018-03-17T14:03:10.059Z,41.88
2018-03-17T14:05:37.531Z,42.43
2018-03-17T14:08:05.790Z,40.87
2018-03-17T14:10:34.647Z,45.08
2018-03-17T14:13:02.122Z,38.72
2018-03-17T14:15:30.101Z,41.13
2018-03-17T14:17:57.731Z,39.60
2018-03-17T14:20:25.621Z,38.33
2018-03-17T14:22:53.201Z,37.80
2018-03-17T14:25:20.771Z,37.95
2018-03-17T14:27:48.248Z,38.90
2018-03-17T14:30:15.722Z,35.13
2018-03-17T14:32:43.977Z,38.83
2018-03-17T14:35:12.233Z,36.40
2018-03-17T14:37:39.709Z,36.53
2018-03-17T14:40:07.939Z,37.28
2018-03-17T14:42:36.343Z,34.80
2018-03-17T14:45:04.590Z,34.92
2018-03-17T14:47:32.066Z,34.22
2018-03-17T14:50:00.049Z,36.63
2018-03-17T14:52:27.624Z,36.65
2018-03-17T14:54:55.044Z,33.70
2018-03-17T14:57:22.515Z,33.58
2018-03-17T14:59:50.927Z,34.92
2018-03-17T15:02:19.171Z,39.38
2018-03-17T15:04:46.638Z,35.15
2018-03-17T15:07:14.116Z,35.50
2018-03-17T15:09:41.587Z,32.00
2018-03-17T15:12:09.126Z,31.65
2018-03-17T15:14:37.406Z,34.17
2018-03-17T15:17:05.983Z,31.12
2018-03-17T15:19:33.443Z,29.40
2018-03-17T15:22:01.678Z,32.63
2018-03-17T15:24:29.143Z,29.73
2018-03-17T15:26:56.610Z,33.30
2018-03-17T15:29:25.518Z,29.83
2018-03-17T15:31:53.902Z,29.37
2018-03-17T15:34:22.146Z,29.77
2018-03-17T15:36:49.943Z,30.55
2018-03-17T15:39:18.536Z,27.53
2018-03-17T15:41:45.963Z,27.58
2018-03-17T15:44:13.423Z,28.23
2018-03-17T15:46:40.890Z,27.83
2018-03-17T15:49:08.350Z,29.73
2018-03-17T15:51:36.607Z,26.80
2018-03-17T15:54:04.671Z,27.62
2018-03-17T15:56:33.604Z,27.90
2018-03-17T15:59:01.066Z,26.30
2018-03-17T16:01:28.556Z,28.17
2018-03-17T16:03:56.020Z,27.53
2018-03-17T16:06:23.495Z,27.47
2018-03-17T16:08:51.205Z,27.30
2018-03-17T16:11:19.452Z,28.43
2018-03-17T16:13:46.910Z,26.60
2018-03-17T16:16:15.208Z,26.98
2018-03-17T16:18:43.447Z,27.20
2018-03-17T16:21:11.560Z,28.02
2018-03-17T16:23:40.399Z,30.00
2018-03-17T16:26:07.914Z,26.93
2018-03-17T16:28:36.685Z,26.40
2018-03-17T16:31:04.259Z,29.12
2018-03-17T16:33:32.327Z,26.75
2018-03-17T16:36:00.626Z,25.88
2018-03-17T16:38:29.029Z,27.75
2018-03-17T16:40:56.568Z,25.52
2018-03-17T16:43:24.235Z,26.67
2018-03-17T16:45:51.780Z,27.08
2018-03-17T16:48:20.017Z,24.45
2018-03-17T16:50:48.180Z,26.73
2018-03-17T16:53:16.473Z,24.65
2018-03-17T16:55:43.944Z,27.08
2018-03-17T16:58:11.411Z,25.98
2018-03-17T17:00:38.977Z,26.50
2018-03-17T17:03:07.211Z,29.23
2018-03-17T17:05:34.682Z,29.80
2018-03-17T17:08:02.996Z,27.48
2018-03-17T17:10:30.548Z,27.92
2018-03-17T17:12:58.010Z,30.27
2018-03-17T17:15:26.694Z,28.25
2018-03-17T17:17:55.326Z,27.33
2018-03-17T17:20:23.151Z,27.48
2018-03-17T17:22:50.641Z,26.87
2018-03-17T17:25:18.131Z,26.35
2018-03-17T17:27:45.601Z,26.10
2018-03-17T17:30:13.110Z,26.25
2018-03-17T17:32:40.776Z,31.15
2018-03-17T17:35:09.041Z,28.52
2018-03-17T17:37:37.925Z,29.45
2018-03-17T17:40:05.383Z,28.40
2018-03-17T17:42:33.664Z,29.48
2018-03-17T17:45:01.941Z,27.87
2018-03-17T17:47:30.808Z,29.83
2018-03-17T17:49:59.030Z,31.42
2018-03-17T17:52:26.836Z,28.67
2018-03-17T17:54:54.937Z,27.10
2018-03-17T17:57:23.230Z,30.77
2018-03-17T17:59:51.484Z,29.10
2018-03-17T18:02:18.993Z,32.85
2018-03-17T18:04:46.715Z,32.10
2018-03-17T18:07:14.979Z,31.87
2018-03-17T18:09:42.468Z,36.53
2018-03-17T18:12:10.700Z,41.65
2018-03-17T18:14:38.203Z,35.78
2018-03-17T18:17:06.429Z,36.60
2018-03-17T18:19:33.912Z,33.00
2018-03-17T18:22:03.052Z,34.15
2018-03-17T18:24:30.558Z,30.37
2018-03-17T18:26:58.835Z,35.60
2018-03-17T18:29:26.313Z,30.30
2018-03-17T18:31:54.663Z,31.40
2018-03-17T18:34:22.894Z,30.67
2018-03-17T18:36:51.803Z,31.77
2018-03-17T18:39:20.096Z,32.88
2018-03-17T18:41:47.648Z,38.35
2018-03-17T18:44:15.822Z,27.13
2018-03-17T18:46:43.727Z,29.80
2018-03-17T18:49:12.234Z,31.50
2018-03-17T18:51:40.838Z,31.67
2018-03-17T18:54:08.681Z,28.48
2018-03-17T18:56:36.934Z,30.08
2018-03-17T18:59:04.939Z,28.92
2018-03-17T19:01:33.394Z,31.48
2018-03-17T19:04:01.619Z,35.28
2018-03-17T19:06:29.084Z,30.75
2018-03-17T19:08:58.490Z,32.58
2018-03-17T19:11:26.812Z,33.30
2018-03-17T19:13:55.874Z,36.20
2018-03-17T19:16:23.351Z,33.25
2018-03-17T19:18:50.818Z,32.53
2018-03-17T19:21:18.284Z,35.67
2018-03-17T19:23:45.762Z,33.30
2018-03-17T19:26:14.024Z,31.83
2018-03-17T19:28:41.497Z,30.73
2018-03-17T19:34:27.990Z,29.42
2018-03-17T19:36:55.763Z,30.98
2018-03-17T19:39:23.227Z,33.03
2018-03-17T19:41:50.758Z,30.55
2018-03-17T19:44:18.333Z,30.15
2018-03-17T19:46:46.499Z,33.75
2018-03-17T19:49:14.014Z,30.35
2018-03-17T19:51:41.494Z,31.30
2018-03-17T19:54:08.974Z,33.40
2018-03-17T19:56:36.439Z,30.92
2018-03-17T19:59:04.475Z,30.25
2018-03-17T20:01:32.764Z,27.77
2018-03-17T20:04:00.257Z,27.83
2018-03-17T20:06:27.906Z,30.48
2018-03-17T20:08:55.378Z,31.23
2018-03-17T20:11:22.868Z,31.48
2018-03-17T20:13:51.630Z,27.87
2018-03-17T20:16:19.124Z,27.83
2018-03-17T20:18:46.609Z,30.42
2018-03-17T20:21:14.159Z,28.02
2018-03-17T20:23:41.760Z,31.25
2018-03-17T20:26:09.668Z,30.65
2018-03-17T20:28:37.293Z,32.08
2018-03-17T20:31:04.763Z,31.48
2018-03-17T20:33:32.223Z,34.00
2018-03-17T20:36:00.133Z,31.40
2018-03-17T20:38:27.880Z,32.25
2018-03-17T20:40:55.358Z,30.62
2018-03-17T20:43:22.810Z,32.33
2018-03-17T20:45:50.324Z,31.87
2018-03-17T20:48:17.829Z,29.60
2018-03-17T20:50:45.325Z,30.65
2018-03-17T20:53:12.798Z,31.23
2018-03-17T20:55:40.310Z,30.35
2018-03-17T20:58:07.873Z,31.67
2018-03-17T21:00:35.436Z,30.75
2018-03-17T21:03:02.925Z,31.12
2018-03-17T21:05:30.435Z,31.85
2018-03-17T21:07:57.915Z,31.83
2018-03-17T21:10:25.393Z,30.30
2018-03-17T21:12:52.872Z,29.77
2018-03-17T21:15:20.334Z,35.83
2018-03-17T21:17:47.803Z,31.90
2018-03-17T21:20:16.029Z,35.88
2018-03-17T21:22:43.575Z,31.42
2018-03-17T21:25:11.040Z,30.67
2018-03-17T21:27:38.523Z,32.78
2018-03-17T21:30:05.993Z,32.60
2018-03-17T21:32:33.499Z,31.92
2018-03-17T21:35:01.113Z,34.00
2018-03-17T21:37:28.558Z,34.13
2018-03-17T21:39:56.798Z,36.10
2018-03-17T21:42:24.307Z,33.67
2018-03-17T21:44:52.064Z,32.70
2018-03-17T21:47:19.561Z,36.20
2018-03-17T21:49:47.794Z,35.38
2018-03-17T21:52:15.488Z,38.42
2018-03-17T21:54:42.969Z,39.17
2018-03-17T21:57:11.203Z,35.55
2018-03-17T21:59:38.919Z,39.97
2018-03-17T22:02:06.428Z,35.28
2018-03-17T22:04:33.900Z,36.15
2018-03-17T22:07:02.349Z,35.45
2018-03-17T22:09:29.829Z,40.15
2018-03-17T22:11:57.390Z,36.92
2018-03-17T22:14:24.881Z,38.00
2018-03-17T22:16:53.140Z,40.35
2018-03-17T22:19:21.397Z,39.97
2018-03-17T22:21:49.816Z,44.13
2018-03-17T22:24:17.519Z,42.85
2018-03-17T22:26:45.027Z,44.92
2018-03-17T22:29:13.264Z,42.88
2018-03-17T22:31:40.747Z,42.70
2018-03-17T22:34:08.221Z,43.33
2018-03-17T22:36:36.472Z,41.13
2018-03-17T22:39:03.955Z,42.80
2018-03-17T22:41:32.202Z,45.72
2018-03-17T22:43:59.685Z,67.65
2018-03-17T22:46:27.147Z,43.80
2018-03-17T22:48:55.380Z,43.22
2018-03-17T22:51:23.248Z,41.95
2018-03-17T22:53:50.719Z,36.38
2018-03-17T22:56:18.185Z,45.08
2018-03-17T22:58:45.655Z,41.75
2018-03-17T23:01:13.116Z,40.47
2018-03-17T23:03:40.596Z,43.00
2018-03-17T23:06:08.067Z,39.65
2018-03-17T23:08:35.536Z,37.78
2018-03-17T23:11:02.996Z,43.10
2018-03-17T23:13:30.469Z,39.63
2018-03-17T23:15:57.927Z,45.30
2018-03-17T23:18:25.404Z,39.80
2018-03-17T23:20:52.880Z,41.25
2018-03-17T23:23:20.348Z,38.70
2018-03-17T23:25:48.584Z,39.53
2018-03-17T23:28:16.055Z,40.28
2018-03-17T23:30:43.532Z,39.20
2018-03-17T23:33:11.015Z,41.95
2018-03-17T23:35:38.478Z,38.67
2018-03-17T23:38:05.956Z,42.08
2018-03-17T23:40:33.425Z,40.05
2018-03-17T23:43:00.932Z,40.50
2018-03-17T23:45:29.163Z,40.70
2018-03-17T23:47:57.411Z,40.30
2018-03-17T23:50:24.875Z,40.63
2018-03-17T23:52:52.342Z,41.37
2018-03-17T23:55:19.823Z,44.15
2018-03-17T23:57:47.286Z,39.65
