createdAt,value
2018-12-12T00:01:06.369Z,2.72
2018-12-12T00:03:36.387Z,2.27
2018-12-12T00:06:05.812Z,2.02
2018-12-12T00:08:35.438Z,1.40
2018-12-12T00:11:04.896Z,1.30
2018-12-12T00:13:34.303Z,2.02
2018-12-12T00:16:04.152Z,2.50
2018-12-12T00:18:33.371Z,4.03
2018-12-12T00:21:03.290Z,3.45
2018-12-12T00:23:32.735Z,2.10
2018-12-12T00:26:01.919Z,2.17
2018-12-12T00:28:30.977Z,2.45
2018-12-12T00:31:00.182Z,2.20
2018-12-12T00:33:29.721Z,4.20
2018-12-12T00:35:58.768Z,6.85
2018-12-12T00:38:27.849Z,2.45
2018-12-12T00:40:57.442Z,4.40
2018-12-12T00:43:26.890Z,10.28
2018-12-12T00:45:56.165Z,5.25
2018-12-12T00:48:25.378Z,2.30
2018-12-12T00:50:54.434Z,2.85
2018-12-12T00:53:24.031Z,3.30
2018-12-12T00:55:53.375Z,2.37
2018-12-12T00:58:22.410Z,2.80
2018-12-12T01:00:51.472Z,3.45
2018-12-12T01:03:20.475Z,3.30
2018-12-12T01:05:49.545Z,2.92
2018-12-12T01:08:18.627Z,2.60
2018-12-12T01:10:49.589Z,2.42
2018-12-12T01:13:18.744Z,2.60
2018-12-12T01:15:48.679Z,2.60
2018-12-12T01:18:18.174Z,2.22
2018-12-12T01:20:48.315Z,3.25
2018-12-12T01:23:17.647Z,5.00
2018-12-12T01:25:46.719Z,8.05
2018-12-12T01:28:16.338Z,2.70
2018-12-12T01:30:45.395Z,2.15
2018-12-12T01:33:14.995Z,3.25
2018-12-12T01:35:44.631Z,2.42
2018-12-12T01:38:14.838Z,2.60
2018-12-12T01:40:43.902Z,5.28
2018-12-12T01:43:13.314Z,2.60
2018-12-12T01:45:42.492Z,2.60
2018-12-12T01:48:11.943Z,3.33
2018-12-12T01:50:41.213Z,3.27
2018-12-12T01:53:10.475Z,2.75
2018-12-12T01:55:39.486Z,3.15
2018-12-12T01:58:08.613Z,3.05
2018-12-12T02:00:38.745Z,3.02
2018-12-12T02:03:07.762Z,3.08
2018-12-12T02:05:37.183Z,8.23
2018-12-12T02:08:06.251Z,5.00
2018-12-12T02:10:36.211Z,2.75
2018-12-12T02:16:16.125Z,2.40
2018-12-12T02:18:46.527Z,2.47
2018-12-12T02:21:15.912Z,3.12
2018-12-12T02:23:45.463Z,3.50
2018-12-12T02:26:15.826Z,4.50
2018-12-12T02:28:45.544Z,3.10
2018-12-12T02:31:14.644Z,3.22
2018-12-12T02:33:43.679Z,2.90
2018-12-12T02:36:12.731Z,2.98
2018-12-12T02:38:42.828Z,2.92
2018-12-12T02:41:11.935Z,2.95
2018-12-12T02:43:41.516Z,3.30
2018-12-12T02:46:10.732Z,15.13
2018-12-12T02:48:40.098Z,3.65
2018-12-12T02:51:09.604Z,3.22
2018-12-12T02:53:38.651Z,6.95
2018-12-12T02:56:07.759Z,3.00
2018-12-12T02:58:37.376Z,3.02
2018-12-12T03:01:07.107Z,4.58
2018-12-12T03:03:36.680Z,3.25
2018-12-12T03:06:05.702Z,2.72
2018-12-12T03:08:34.847Z,4.05
2018-12-12T03:11:03.923Z,3.20
2018-12-12T03:13:33.403Z,3.60
2018-12-12T03:16:02.485Z,5.50
2018-12-12T03:18:32.306Z,2.90
2018-12-12T03:21:01.334Z,2.60
2018-12-12T03:23:32.375Z,4.40
2018-12-12T03:26:02.095Z,3.02
2018-12-12T03:28:31.334Z,2.85
2018-12-12T03:31:01.863Z,3.15
2018-12-12T03:33:31.166Z,4.03
2018-12-12T03:36:00.197Z,2.90
2018-12-12T03:38:30.127Z,3.47
2018-12-12T03:40:59.378Z,4.65
2018-12-12T03:43:28.579Z,3.62
2018-12-12T03:45:57.760Z,5.95
2018-12-12T03:48:26.811Z,5.03
2018-12-12T03:50:56.388Z,8.63
2018-12-12T03:53:25.494Z,5.00
2018-12-12T03:55:54.628Z,5.40
2018-12-12T03:58:24.258Z,6.12
2018-12-12T04:00:54.081Z,4.53
2018-12-12T04:03:23.971Z,4.55
2018-12-12T04:05:54.132Z,8.25
2018-12-12T04:08:23.523Z,5.97
2018-12-12T04:10:52.579Z,8.30
2018-12-12T04:13:22.486Z,8.98
2018-12-12T04:15:52.274Z,5.97
2018-12-12T04:18:22.203Z,7.65
2018-12-12T04:20:52.165Z,5.78
2018-12-12T04:23:21.326Z,7.75
2018-12-12T04:25:51.964Z,7.50
2018-12-12T04:28:22.583Z,9.53
2018-12-12T04:30:51.603Z,9.48
2018-12-12T04:33:21.523Z,7.83
2018-12-12T04:35:51.312Z,8.58
2018-12-12T04:38:20.381Z,7.72
2018-12-12T04:40:49.539Z,9.43
2018-12-12T04:43:19.119Z,9.63
2018-12-12T04:45:48.870Z,10.10
2018-12-12T04:48:18.813Z,9.05
2018-12-12T04:50:48.285Z,14.25
2018-12-12T04:53:17.751Z,10.43
2018-12-12T04:55:47.159Z,13.35
2018-12-12T04:58:16.935Z,8.68
2018-12-12T05:00:46.390Z,16.97
2018-12-12T05:03:15.434Z,14.18
2018-12-12T05:05:44.877Z,15.93
2018-12-12T05:08:14.494Z,11.28
2018-12-12T05:10:44.244Z,14.47
2018-12-12T05:13:13.852Z,15.32
2018-12-12T05:15:43.306Z,14.30
2018-12-12T05:18:13.163Z,14.55
2018-12-12T05:20:42.587Z,16.52
2018-12-12T05:23:11.727Z,15.78
2018-12-12T05:25:40.784Z,20.10
2018-12-12T05:28:11.798Z,24.20
2018-12-12T05:30:41.312Z,21.42
2018-12-12T05:33:11.403Z,17.65
2018-12-12T05:35:41.263Z,24.00
2018-12-12T05:38:10.686Z,27.22
2018-12-12T05:40:41.178Z,36.23
2018-12-12T05:43:10.225Z,27.75
2018-12-12T05:45:39.660Z,26.85
2018-12-12T05:48:08.740Z,28.60
2018-12-12T05:50:38.031Z,27.13
2018-12-12T05:53:08.598Z,32.13
2018-12-12T05:55:38.646Z,32.65
2018-12-12T05:58:08.568Z,28.87
2018-12-12T06:00:38.209Z,38.38
2018-12-12T06:03:07.688Z,30.25
2018-12-12T06:05:36.888Z,32.48
2018-12-12T06:08:06.088Z,31.87
2018-12-12T06:10:35.482Z,36.03
2018-12-12T06:13:04.510Z,32.28
2018-12-12T06:15:34.220Z,32.75
2018-12-12T06:18:04.628Z,33.13
2018-12-12T06:20:34.635Z,34.50
2018-12-12T06:23:04.339Z,29.52
2018-12-12T06:25:33.404Z,39.45
2018-12-12T06:28:02.478Z,32.15
2018-12-12T06:30:31.549Z,34.83
2018-12-12T06:33:01.678Z,35.60
2018-12-12T06:35:31.858Z,37.40
2018-12-12T06:38:00.898Z,30.77
2018-12-12T06:40:31.083Z,32.08
2018-12-12T06:43:00.167Z,30.97
2018-12-12T06:45:29.598Z,31.02
2018-12-12T06:47:59.335Z,28.90
2018-12-12T06:50:29.494Z,37.15
2018-12-12T06:52:59.118Z,31.97
2018-12-12T06:55:28.314Z,37.78
2018-12-12T06:57:57.355Z,39.80
2018-12-12T07:00:28.143Z,41.83
2018-12-12T07:02:57.955Z,43.05
2018-12-12T07:05:27.536Z,31.80
2018-12-12T07:07:57.098Z,34.00
2018-12-12T07:10:27.139Z,38.67
2018-12-12T07:12:56.422Z,36.30
2018-12-12T07:15:25.752Z,31.85
2018-12-12T07:17:55.679Z,35.60
2018-12-12T07:20:25.075Z,34.35
2018-12-12T07:22:54.832Z,30.00
2018-12-12T07:25:23.958Z,32.73
2018-12-12T07:27:53.532Z,31.73
2018-12-12T07:30:22.632Z,30.08
2018-12-12T07:32:51.659Z,31.65
2018-12-12T07:35:20.862Z,34.00
2018-12-12T07:37:50.210Z,31.48
2018-12-12T07:40:19.801Z,35.00
2018-12-12T07:42:49.038Z,31.45
2018-12-12T07:45:18.838Z,30.75
2018-12-12T07:47:48.020Z,31.77
2018-12-12T07:50:17.558Z,28.07
2018-12-12T07:52:46.700Z,24.72
2018-12-12T07:55:15.838Z,25.27
2018-12-12T07:57:46.583Z,27.80
2018-12-12T08:00:20.155Z,26.25
2018-12-12T08:02:49.216Z,24.90
2018-12-12T08:05:18.859Z,22.73
2018-12-12T08:07:48.043Z,24.65
2018-12-12T08:10:17.082Z,20.60
2018-12-12T08:12:46.752Z,22.13
2018-12-12T08:15:16.253Z,18.77
2018-12-12T08:17:45.458Z,19.77
2018-12-12T08:20:15.611Z,16.27
2018-12-12T08:22:44.811Z,20.48
2018-12-12T08:25:14.314Z,14.20
2018-12-12T08:27:44.065Z,25.20
2018-12-12T08:30:13.134Z,14.55
2018-12-12T08:32:43.086Z,15.13
2018-12-12T08:35:12.555Z,19.65
2018-12-12T08:37:41.994Z,14.85
2018-12-12T08:40:11.415Z,13.90
2018-12-12T08:42:40.768Z,18.05
2018-12-12T08:45:10.423Z,13.05
2018-12-12T08:47:39.869Z,11.60
2018-12-12T08:50:09.664Z,13.32
2018-12-12T08:52:38.690Z,13.95
2018-12-12T08:55:09.694Z,12.78
2018-12-12T08:57:38.844Z,18.55
2018-12-12T09:00:07.898Z,15.18
2018-12-12T09:02:40.679Z,11.85
2018-12-12T09:05:09.886Z,14.63
2018-12-12T09:07:38.962Z,23.50
2018-12-12T09:10:08.060Z,29.35
2018-12-12T09:12:37.516Z,13.72
2018-12-12T09:15:06.559Z,17.12
2018-12-12T09:17:35.634Z,21.07
2018-12-12T09:20:05.590Z,16.55
2018-12-12T09:22:34.683Z,14.60
2018-12-12T09:25:04.261Z,11.63
2018-12-12T09:27:33.594Z,24.12
2018-12-12T09:30:04.289Z,15.90
2018-12-12T09:32:33.643Z,15.32
2018-12-12T09:35:02.773Z,10.72
2018-12-12T09:37:32.234Z,17.82
2018-12-12T09:40:01.548Z,10.90
2018-12-12T09:42:30.864Z,12.58
2018-12-12T09:44:59.962Z,17.95
2018-12-12T09:47:29.342Z,13.70
2018-12-12T09:49:59.008Z,11.80
2018-12-12T09:52:28.022Z,9.93
2018-12-12T09:54:57.136Z,14.95
2018-12-12T09:57:26.585Z,9.13
2018-12-12T09:59:56.132Z,13.20
2018-12-12T10:02:25.231Z,11.65
2018-12-12T10:04:54.628Z,9.70
2018-12-12T10:07:23.683Z,12.68
2018-12-12T10:09:52.746Z,10.53
2018-12-12T10:12:21.787Z,12.55
2018-12-12T10:14:50.843Z,11.90
2018-12-12T10:17:19.941Z,13.93
2018-12-12T10:19:49.299Z,16.48
2018-12-12T10:22:18.327Z,16.30
2018-12-12T10:24:47.379Z,13.93
2018-12-12T10:27:16.417Z,17.10
2018-12-12T10:29:46.020Z,23.57
2018-12-12T10:32:15.044Z,22.05
2018-12-12T10:34:44.139Z,19.17
2018-12-12T10:37:13.175Z,17.60
2018-12-12T10:39:42.242Z,21.40
2018-12-12T10:42:11.275Z,21.15
2018-12-12T10:44:40.716Z,20.08
2018-12-12T10:47:09.955Z,27.17
2018-12-12T10:49:39.443Z,25.65
2018-12-12T10:52:08.575Z,20.75
2018-12-12T10:54:37.603Z,17.10
2018-12-12T10:57:06.712Z,25.32
2018-12-12T10:59:35.746Z,24.43
2018-12-12T11:02:10.458Z,16.82
2018-12-12T11:04:39.478Z,13.18
2018-12-12T11:07:08.608Z,19.80
2018-12-12T11:09:37.641Z,17.98
2018-12-12T11:12:06.714Z,20.02
2018-12-12T11:14:36.047Z,12.93
2018-12-12T11:17:05.076Z,24.67
2018-12-12T11:19:34.266Z,18.62
2018-12-12T11:22:03.356Z,15.58
2018-12-12T11:24:32.428Z,11.33
2018-12-12T11:27:01.731Z,24.37
2018-12-12T11:29:30.843Z,13.83
2018-12-12T11:31:59.892Z,21.68
2018-12-12T11:34:29.604Z,32.53
2018-12-12T11:36:58.631Z,21.15
2018-12-12T11:39:27.757Z,14.95
2018-12-12T11:41:56.778Z,13.38
2018-12-12T11:44:25.912Z,12.25
2018-12-12T11:46:54.965Z,17.23
2018-12-12T11:49:24.191Z,14.10
2018-12-12T11:51:53.480Z,20.65
2018-12-12T11:54:22.580Z,19.92
2018-12-12T11:56:52.079Z,23.20
2018-12-12T11:59:21.143Z,16.75
2018-12-12T12:01:50.239Z,19.67
2018-12-12T12:04:19.300Z,20.23
2018-12-12T12:06:48.360Z,19.87
2018-12-12T12:09:17.407Z,19.15
2018-12-12T12:11:46.457Z,19.62
2018-12-12T12:14:15.556Z,20.43
2018-12-12T12:16:44.582Z,21.90
2018-12-12T12:19:13.774Z,19.92
2018-12-12T12:21:42.803Z,19.07
2018-12-12T12:24:12.376Z,19.50
2018-12-12T12:26:42.044Z,17.55
2018-12-12T12:29:11.935Z,20.20
2018-12-12T12:31:41.364Z,16.15
2018-12-12T12:34:10.748Z,18.50
2018-12-12T12:36:39.812Z,18.80
2018-12-12T12:39:08.930Z,17.75
2018-12-12T12:41:37.984Z,15.48
2018-12-12T12:44:07.014Z,18.37
2018-12-12T12:46:36.071Z,20.45
2018-12-12T12:49:05.532Z,18.10
2018-12-12T12:51:34.635Z,14.35
2018-12-12T12:54:03.663Z,15.70
2018-12-12T12:56:32.760Z,17.37
2018-12-12T12:59:01.828Z,16.70
2018-12-12T13:01:31.196Z,18.52
2018-12-12T13:04:00.227Z,15.55
2018-12-12T13:06:29.287Z,19.60
2018-12-12T13:08:58.363Z,20.77
2018-12-12T13:11:27.429Z,18.57
2018-12-12T13:13:56.517Z,16.17
2018-12-12T13:16:25.948Z,20.92
2018-12-12T13:18:55.080Z,16.45
2018-12-12T13:21:24.136Z,16.17
2018-12-12T13:23:53.997Z,16.37
2018-12-12T13:26:23.932Z,19.92
2018-12-12T13:28:52.965Z,17.73
2018-12-12T13:31:22.115Z,15.58
2018-12-12T13:33:51.359Z,18.37
2018-12-12T13:36:20.415Z,17.90
2018-12-12T13:38:49.795Z,19.15
2018-12-12T13:41:18.827Z,22.10
2018-12-12T13:43:47.896Z,18.05
2018-12-12T13:46:17.312Z,21.85
2018-12-12T13:48:46.815Z,22.40
2018-12-12T13:51:16.239Z,22.32
2018-12-12T13:53:45.556Z,19.40
2018-12-12T13:56:14.650Z,18.35
2018-12-12T13:58:44.048Z,18.40
2018-12-12T14:01:13.469Z,25.25
2018-12-12T14:03:42.529Z,28.62
2018-12-12T14:06:11.555Z,19.85
2018-12-12T14:08:40.705Z,23.18
2018-12-12T14:11:10.224Z,22.00
2018-12-12T14:13:39.255Z,23.15
2018-12-12T14:16:08.369Z,21.35
2018-12-12T14:18:37.796Z,25.60
2018-12-12T14:21:06.893Z,26.25
2018-12-12T14:23:36.023Z,23.00
2018-12-12T14:26:05.398Z,21.70
2018-12-12T14:28:35.307Z,27.80
2018-12-12T14:31:04.401Z,40.10
2018-12-12T14:33:33.509Z,65.78
2018-12-12T14:36:02.564Z,92.80
2018-12-12T14:38:31.655Z,91.17
2018-12-12T14:41:00.763Z,78.50
2018-12-12T14:43:29.875Z,52.85
2018-12-12T14:45:59.736Z,41.98
2018-12-12T14:48:30.371Z,30.43
2018-12-12T14:50:59.635Z,27.62
2018-12-12T14:53:28.757Z,27.32
2018-12-12T14:55:57.877Z,26.90
2018-12-12T14:58:27.009Z,36.15
2018-12-12T15:00:56.060Z,26.40
2018-12-12T15:03:25.181Z,33.15
2018-12-12T15:05:54.243Z,24.47
2018-12-12T15:08:23.298Z,25.02
2018-12-12T15:10:53.749Z,29.48
2018-12-12T15:13:23.023Z,30.15
2018-12-12T15:15:52.345Z,33.90
2018-12-12T15:18:21.433Z,36.08
2018-12-12T15:20:50.501Z,35.45
2018-12-12T15:23:19.859Z,37.03
2018-12-12T15:25:49.021Z,30.85
2018-12-12T15:28:18.212Z,36.85
2018-12-12T15:30:47.345Z,35.55
2018-12-12T15:33:16.532Z,45.63
2018-12-12T15:35:45.629Z,45.90
2018-12-12T15:38:14.847Z,57.93
2018-12-12T15:40:44.291Z,47.30
2018-12-12T15:43:13.317Z,57.43
2018-12-12T15:45:42.882Z,33.85
2018-12-12T15:48:11.922Z,43.75
2018-12-12T15:50:41.097Z,54.20
2018-12-12T15:53:10.151Z,40.30
2018-12-12T15:55:40.031Z,34.48
2018-12-12T15:58:09.181Z,36.17
2018-12-12T16:00:38.216Z,34.00
2018-12-12T16:03:07.482Z,29.35
2018-12-12T16:05:36.551Z,27.90
2018-12-12T16:08:05.620Z,25.97
2018-12-12T16:10:34.723Z,31.05
2018-12-12T16:13:04.714Z,27.93
2018-12-12T16:15:33.747Z,28.52
2018-12-12T16:18:03.751Z,29.67
2018-12-12T16:20:32.829Z,22.70
2018-12-12T16:23:02.504Z,28.95
2018-12-12T16:25:31.622Z,26.23
2018-12-12T16:28:02.332Z,26.68
2018-12-12T16:30:31.717Z,26.23
2018-12-12T16:33:01.786Z,25.10
2018-12-12T16:35:31.367Z,27.00
2018-12-12T16:38:00.764Z,30.47
2018-12-12T16:40:29.827Z,24.27
2018-12-12T16:42:59.604Z,33.55
2018-12-12T16:45:29.357Z,28.38
2018-12-12T16:47:58.446Z,27.87
2018-12-12T16:50:27.969Z,26.50
2018-12-12T16:52:57.158Z,27.10
2018-12-12T16:55:26.210Z,23.12
2018-12-12T16:57:56.748Z,27.77
2018-12-12T17:00:25.762Z,25.05
2018-12-12T17:02:55.292Z,23.73
2018-12-12T17:05:25.791Z,26.57
2018-12-12T17:07:55.756Z,21.17
2018-12-12T17:10:24.947Z,23.60
2018-12-12T17:12:54.040Z,27.82
2018-12-12T17:15:25.330Z,24.87
2018-12-12T17:17:54.601Z,28.73
2018-12-12T17:20:23.711Z,30.20
2018-12-12T17:22:53.569Z,22.30
2018-12-12T17:25:23.047Z,29.45
2018-12-12T17:27:53.269Z,27.30
2018-12-12T17:30:22.326Z,25.32
2018-12-12T17:32:51.385Z,29.00
2018-12-12T17:35:20.439Z,28.75
2018-12-12T17:37:49.564Z,23.10
2018-12-12T17:40:19.125Z,22.73
2018-12-12T17:42:48.212Z,21.95
2018-12-12T17:45:17.271Z,19.35
2018-12-12T17:47:47.103Z,21.85
2018-12-12T17:50:16.590Z,27.37
2018-12-12T17:52:46.831Z,28.45
2018-12-12T17:55:16.104Z,25.85
2018-12-12T17:57:46.495Z,27.15
2018-12-12T18:00:15.828Z,31.87
2018-12-12T18:02:45.498Z,36.00
2018-12-12T18:05:15.360Z,28.27
2018-12-12T18:07:45.116Z,25.97
2018-12-12T18:10:14.617Z,30.92
2018-12-12T18:12:44.259Z,31.10
2018-12-12T18:15:13.956Z,32.30
2018-12-12T18:17:43.153Z,29.25
2018-12-12T18:20:12.370Z,28.27
2018-12-12T18:22:41.424Z,24.90
2018-12-12T18:25:10.611Z,28.50
2018-12-12T18:27:39.741Z,31.00
2018-12-12T18:30:08.909Z,31.60
2018-12-12T18:32:38.828Z,35.35
2018-12-12T18:35:07.882Z,34.60
2018-12-12T18:37:37.025Z,28.30
2018-12-12T18:40:06.363Z,29.32
2018-12-12T18:42:35.560Z,24.55
2018-12-12T18:45:05.273Z,30.57
2018-12-12T18:47:34.400Z,29.25
2018-12-12T18:50:06.271Z,34.53
2018-12-12T18:52:35.511Z,34.25
2018-12-12T18:55:04.598Z,27.65
2018-12-12T18:57:34.767Z,25.57
2018-12-12T19:03:02.893Z,32.73
2018-12-12T19:05:31.955Z,35.85
2018-12-12T19:08:01.541Z,26.00
2018-12-12T19:10:30.640Z,28.17
2018-12-12T19:12:59.671Z,29.98
2018-12-12T19:15:28.740Z,26.95
2018-12-12T19:17:58.256Z,28.15
2018-12-12T19:20:27.417Z,34.00
2018-12-12T19:22:56.485Z,30.30
2018-12-12T19:25:25.936Z,33.65
2018-12-12T19:27:55.512Z,40.43
2018-12-12T19:30:24.947Z,42.73
2018-12-12T19:32:54.850Z,35.70
2018-12-12T19:35:24.840Z,29.02
2018-12-12T19:37:54.179Z,26.07
2018-12-12T19:40:23.880Z,32.17
2018-12-12T19:42:53.021Z,23.55
2018-12-12T19:45:23.653Z,22.62
2018-12-12T19:47:52.959Z,24.85
2018-12-12T19:50:22.092Z,30.68
2018-12-12T19:52:51.679Z,29.63
2018-12-12T19:55:21.229Z,21.45
2018-12-12T19:57:50.689Z,24.85
2018-12-12T20:00:20.631Z,27.10
2018-12-12T20:02:50.552Z,29.87
2018-12-12T20:05:19.662Z,28.07
2018-12-12T20:07:49.884Z,26.87
2018-12-12T20:10:19.384Z,25.92
2018-12-12T20:12:49.419Z,26.42
2018-12-12T20:15:24.560Z,33.40
2018-12-12T20:17:54.126Z,27.52
2018-12-12T20:20:23.154Z,21.73
2018-12-12T20:22:53.097Z,31.60
2018-12-12T20:25:22.727Z,30.77
2018-12-12T20:27:51.812Z,26.95
2018-12-12T20:30:21.201Z,23.57
2018-12-12T20:32:50.283Z,36.90
2018-12-12T20:35:21.041Z,34.50
2018-12-12T20:37:50.526Z,26.45
2018-12-12T20:40:19.612Z,32.10
2018-12-12T20:42:49.639Z,30.05
2018-12-12T20:45:19.459Z,25.00
2018-12-12T20:47:50.013Z,30.62
2018-12-12T20:50:20.337Z,24.98
2018-12-12T20:52:49.444Z,27.17
2018-12-12T20:55:19.633Z,26.40
2018-12-12T20:57:49.236Z,26.20
2018-12-12T21:00:18.983Z,23.25
2018-12-12T21:02:48.156Z,23.22
2018-12-12T21:05:17.192Z,25.50
2018-12-12T21:07:46.347Z,26.55
2018-12-12T21:10:15.939Z,26.20
2018-12-12T21:12:45.452Z,23.77
2018-12-12T21:15:14.540Z,24.25
2018-12-12T21:17:43.903Z,22.55
2018-12-12T21:20:13.338Z,25.72
2018-12-12T21:22:42.501Z,23.55
2018-12-12T21:25:11.531Z,25.88
2018-12-12T21:27:41.294Z,27.15
2018-12-12T21:30:10.439Z,33.05
2018-12-12T21:32:39.523Z,32.78
2018-12-12T21:35:09.575Z,26.12
2018-12-12T21:37:38.650Z,27.05
2018-12-12T21:40:07.702Z,25.52
2018-12-12T21:42:36.790Z,24.92
2018-12-12T21:45:05.945Z,30.32
2018-12-12T21:47:34.991Z,24.50
2018-12-12T21:50:06.619Z,26.70
2018-12-12T21:52:35.724Z,24.15
2018-12-12T21:55:05.334Z,26.50
2018-12-12T21:57:34.396Z,28.40
2018-12-12T22:00:04.536Z,30.20
2018-12-12T22:02:33.633Z,27.67
2018-12-12T22:05:02.742Z,24.57
2018-12-12T22:07:31.800Z,26.68
2018-12-12T22:10:00.920Z,32.10
2018-12-12T22:12:30.267Z,27.52
2018-12-12T22:14:59.756Z,28.10
2018-12-12T22:17:28.825Z,27.62
2018-12-12T22:19:58.288Z,28.75
2018-12-12T22:22:27.711Z,27.62
2018-12-12T22:24:56.868Z,29.77
2018-12-12T22:27:25.916Z,27.93
2018-12-12T22:29:58.059Z,33.73
2018-12-12T22:32:27.113Z,32.28
2018-12-12T22:34:56.176Z,28.85
2018-12-12T22:37:25.256Z,30.90
2018-12-12T22:39:55.007Z,32.08
2018-12-12T22:42:24.059Z,30.88
2018-12-12T22:44:53.111Z,27.70
2018-12-12T22:47:22.227Z,31.23
2018-12-12T22:49:51.594Z,30.70
2018-12-12T22:52:20.610Z,30.70
2018-12-12T22:54:49.792Z,33.90
2018-12-12T22:57:19.621Z,29.75
2018-12-12T22:59:50.048Z,29.48
2018-12-12T23:02:20.378Z,32.05
2018-12-12T23:04:49.448Z,31.12
2018-12-12T23:07:18.853Z,34.55
2018-12-12T23:09:47.910Z,34.53
2018-12-12T23:12:16.938Z,39.58
2018-12-12T23:14:46.094Z,31.17
2018-12-12T23:17:15.154Z,35.90
2018-12-12T23:19:44.171Z,33.95
2018-12-12T23:22:13.210Z,33.48
2018-12-12T23:24:42.272Z,33.83
2018-12-12T23:27:11.363Z,27.70
2018-12-12T23:29:40.421Z,38.28
2018-12-12T23:32:09.850Z,30.52
2018-12-12T23:34:38.905Z,46.65
2018-12-12T23:37:08.456Z,36.40
2018-12-12T23:39:37.550Z,39.35
2018-12-12T23:42:07.051Z,33.45
2018-12-12T23:44:36.174Z,36.58
2018-12-12T23:47:05.957Z,31.80
2018-12-12T23:49:35.005Z,28.92
2018-12-12T23:52:04.464Z,40.58
2018-12-12T23:54:33.547Z,30.25
2018-12-12T23:57:02.637Z,38.35
2018-12-12T23:59:32.053Z,40.20
